createdAt,value
2019-01-19T00:00:13.846Z,1.00
2019-01-19T00:01:23.992Z,1.00
2019-01-19T00:02:23.011Z,0.90
2019-01-19T00:03:24.768Z,0.90
2019-01-19T00:04:33.126Z,1.00
2019-01-19T00:05:36.776Z,0.90
2019-01-19T00:07:03.180Z,0.90
2019-01-19T00:08:17.532Z,0.90
2019-01-19T00:09:05.939Z,0.80
2019-01-19T00:10:35.321Z,0.80
2019-01-19T00:11:46.007Z,0.80
2019-01-19T00:12:38.680Z,0.80
2019-01-19T00:13:35.331Z,0.80
2019-01-19T00:14:20.771Z,0.80
2019-01-19T00:15:01.980Z,0.80
2019-01-19T00:15:55.696Z,0.70
2019-01-19T00:16:59.432Z,0.60
2019-01-19T00:17:55.131Z,0.60
2019-01-19T00:19:04.134Z,0.60
2019-01-19T00:20:19.168Z,0.60
2019-01-19T00:21:36.047Z,0.50
2019-01-19T00:22:29.591Z,0.60
2019-01-19T00:23:31.216Z,0.60
2019-01-19T00:24:52.525Z,0.70
2019-01-19T00:25:37.411Z,0.70
2019-01-19T00:26:21.833Z,0.70
2019-01-19T00:27:36.141Z,0.70
2019-01-19T00:28:35.240Z,0.80
2019-01-19T00:29:17.451Z,0.80
2019-01-19T00:30:33.440Z,0.80
2019-01-19T00:31:11.871Z,0.80
2019-01-19T00:32:13.479Z,0.80
2019-01-19T00:33:27.102Z,0.80
2019-01-19T00:34:38.566Z,0.80
2019-01-19T00:35:56.702Z,0.80
2019-01-19T00:36:39.957Z,0.80
2019-01-19T00:37:57.952Z,0.80
2019-01-19T00:39:07.246Z,0.80
2019-01-19T00:40:26.368Z,0.80
2019-01-19T00:41:37.797Z,0.70
2019-01-19T00:42:23.247Z,0.80
2019-01-19T00:43:07.382Z,0.70
2019-01-19T00:44:15.246Z,0.70
2019-01-19T00:44:56.555Z,0.70
2019-01-19T00:45:52.475Z,0.70
2019-01-19T00:47:12.984Z,0.80
2019-01-19T00:48:21.590Z,0.80
2019-01-19T00:49:21.651Z,0.80
2019-01-19T00:50:19.911Z,0.80
2019-01-19T00:51:21.786Z,0.80
2019-01-19T00:52:31.354Z,0.80
2019-01-19T00:53:12.519Z,0.80
2019-01-19T00:53:54.504Z,0.80
2019-01-19T00:54:47.803Z,0.80
2019-01-19T00:56:00.007Z,0.80
2019-01-19T00:56:49.303Z,0.80
2019-01-19T00:58:07.783Z,0.80
2019-01-19T00:59:11.545Z,0.90
2019-01-19T00:59:47.122Z,0.90
2019-01-19T01:00:30.538Z,0.80
2019-01-19T01:01:31.400Z,0.80
2019-01-19T01:02:52.154Z,0.90
2019-01-19T01:04:02.910Z,0.90
2019-01-19T01:04:48.688Z,0.90
2019-01-19T01:05:55.402Z,0.90
2019-01-19T01:07:07.814Z,0.90
2019-01-19T01:08:24.869Z,0.90
2019-01-19T01:09:34.262Z,0.90
2019-01-19T01:10:17.379Z,1.00
2019-01-19T01:11:01.426Z,1.00
2019-01-19T01:12:02.769Z,1.00
2019-01-19T01:12:59.777Z,1.00
2019-01-19T01:14:05.633Z,1.00
2019-01-19T01:15:32.462Z,1.00
2019-01-19T01:16:17.447Z,1.00
2019-01-19T01:17:01.049Z,1.00
2019-01-19T01:17:48.706Z,1.00
2019-01-19T01:18:40.699Z,1.00
2019-01-19T01:19:43.336Z,1.00
2019-01-19T01:20:57.988Z,1.00
2019-01-19T01:22:23.190Z,1.00
2019-01-19T01:23:33.486Z,1.00
2019-01-19T01:24:22.799Z,1.00
2019-01-19T01:25:37.508Z,1.00
2019-01-19T01:26:57.115Z,0.90
2019-01-19T01:28:15.571Z,0.90
2019-01-19T01:29:20.478Z,0.80
2019-01-19T01:30:50.497Z,0.80
2019-01-19T01:31:54.794Z,0.80
2019-01-19T01:33:19.878Z,0.80
2019-01-19T01:34:49.490Z,0.80
2019-01-19T01:36:01.678Z,0.80
2019-01-19T01:37:09.030Z,0.70
2019-01-19T01:37:59.255Z,0.70
2019-01-19T01:39:11.120Z,0.70
2019-01-19T01:40:24.419Z,0.70
2019-01-19T01:41:25.374Z,0.70
2019-01-19T01:42:25.486Z,0.70
2019-01-19T01:43:47.374Z,0.70
2019-01-19T01:45:04.964Z,0.70
2019-01-19T01:46:11.774Z,0.60
2019-01-19T01:47:29.078Z,0.70
2019-01-19T01:48:39.539Z,0.60
2019-01-19T01:49:30.110Z,0.60
2019-01-19T01:50:40.255Z,0.60
2019-01-19T01:51:31.571Z,0.60
2019-01-19T01:52:54.128Z,0.60
2019-01-19T01:53:49.915Z,0.60
2019-01-19T01:54:55.363Z,0.50
2019-01-19T01:55:37.658Z,0.50
2019-01-19T01:56:13.444Z,0.50
2019-01-19T01:56:45.950Z,0.50
2019-01-19T01:57:29.074Z,0.50
2019-01-19T01:58:18.205Z,0.50
2019-01-19T01:59:30.714Z,0.50
2019-01-19T02:00:22.422Z,0.40
2019-01-19T02:01:43.171Z,0.40
2019-01-19T02:02:49.595Z,0.40
2019-01-19T02:03:52.850Z,0.30
2019-01-19T02:05:19.022Z,0.30
2019-01-19T02:06:28.375Z,0.30
2019-01-19T02:07:22.728Z,0.30
2019-01-19T02:08:24.150Z,0.30
2019-01-19T02:09:48.723Z,0.20
2019-01-19T02:10:56.811Z,0.20
2019-01-19T02:11:57.015Z,0.20
2019-01-19T02:12:57.776Z,0.20
2019-01-19T02:13:40.214Z,0.20
2019-01-19T02:14:24.567Z,0.20
2019-01-19T02:15:33.938Z,0.10
2019-01-19T02:16:52.030Z,0.10
2019-01-19T02:18:08.458Z,0.20
2019-01-19T02:19:37.723Z,0.10
2019-01-19T02:20:39.330Z,0.10
2019-01-19T02:22:02.890Z,0.10
2019-01-19T02:23:26.146Z,0.10
2019-01-19T02:24:33.013Z,0.10
2019-01-19T02:25:19.944Z,0.10
2019-01-19T02:26:52.654Z,0.10
2019-01-19T02:27:53.508Z,0.10
2019-01-19T02:28:54.662Z,0.10
2019-01-19T02:30:18.102Z,0.00
2019-01-19T02:31:40.938Z,0.10
2019-01-19T02:32:55.387Z,0.00
2019-01-19T02:33:50.818Z,0.10
2019-01-19T02:35:26.291Z,0.10
2019-01-19T02:36:31.090Z,0.10
2019-01-19T02:37:26.773Z,0.00
2019-01-19T02:38:24.620Z,0.10
2019-01-19T02:39:42.798Z,0.00
2019-01-19T02:40:55.974Z,0.00
2019-01-19T02:42:13.682Z,0.00
2019-01-19T02:43:27.937Z,0.00
2019-01-19T02:44:51.558Z,0.00
2019-01-19T02:46:03.191Z,0.00
2019-01-19T02:47:16.143Z,0.00
2019-01-19T02:48:26.711Z,0.00
2019-01-19T02:49:55.911Z,0.00
2019-01-19T02:50:54.259Z,0.00
2019-01-19T02:51:54.513Z,0.00
2019-01-19T02:52:47.334Z,0.00
2019-01-19T02:54:00.816Z,-0.10
2019-01-19T02:55:20.371Z,-0.10
2019-01-19T02:56:16.766Z,-0.10
2019-01-19T02:57:23.070Z,-0.10
2019-01-19T02:58:52.689Z,-0.20
2019-01-19T02:59:46.659Z,-0.10
2019-01-19T03:00:43.808Z,-0.10
2019-01-19T03:02:22.837Z,-0.10
2019-01-19T03:03:28.855Z,-0.20
2019-01-19T03:04:18.223Z,-0.10
2019-01-19T03:04:58.902Z,-0.10
2019-01-19T03:06:11.886Z,-0.10
2019-01-19T03:07:07.470Z,-0.10
2019-01-19T03:08:06.596Z,-0.10
2019-01-19T03:09:11.269Z,-0.10
2019-01-19T03:10:09.159Z,-0.10
2019-01-19T03:11:23.266Z,-0.10
2019-01-19T03:12:04.255Z,-0.10
2019-01-19T03:13:09.876Z,-0.10
2019-01-19T03:14:38.600Z,-0.10
2019-01-19T03:15:46.891Z,-0.10
2019-01-19T03:17:19.703Z,-0.10
2019-01-19T03:18:32.016Z,-0.10
2019-01-19T03:19:47.946Z,-0.10
2019-01-19T03:20:46.720Z,-0.20
2019-01-19T03:22:02.303Z,-0.20
2019-01-19T03:23:12.190Z,-0.20
2019-01-19T03:24:13.962Z,-0.20
2019-01-19T03:25:22.347Z,-0.20
2019-01-19T03:26:35.695Z,-0.20
2019-01-19T03:28:02.347Z,-0.20
2019-01-19T03:29:18.766Z,-0.20
2019-01-19T03:30:26.303Z,-0.20
2019-01-19T03:32:04.655Z,-0.20
2019-01-19T03:32:58.874Z,-0.20
2019-01-19T03:34:17.475Z,-0.20
2019-01-19T03:35:16.804Z,-0.20
2019-01-19T03:36:36.246Z,-0.20
2019-01-19T03:37:40.755Z,-0.20
2019-01-19T03:38:57.287Z,-0.20
2019-01-19T03:39:41.820Z,-0.20
2019-01-19T03:40:40.904Z,-0.20
2019-01-19T03:41:42.280Z,-0.20
2019-01-19T03:43:11.801Z,-0.20
2019-01-19T03:44:21.973Z,-0.30
2019-01-19T03:45:12.144Z,-0.30
2019-01-19T03:46:28.978Z,-0.30
2019-01-19T03:47:46.227Z,-0.30
2019-01-19T03:49:09.919Z,-0.20
2019-01-19T03:50:31.004Z,-0.20
2019-01-19T03:51:47.753Z,-0.20
2019-01-19T03:53:14.031Z,-0.20
2019-01-19T03:54:12.583Z,-0.20
2019-01-19T03:55:06.887Z,-0.20
2019-01-19T03:56:26.525Z,-0.20
2019-01-19T03:57:34.042Z,-0.20
2019-01-19T03:58:33.243Z,-0.20
2019-01-19T03:59:50.707Z,-0.20
2019-01-19T04:00:40.223Z,-0.20
2019-01-19T04:01:45.428Z,-0.20
2019-01-19T04:03:06.379Z,-0.20
2019-01-19T04:04:31.620Z,-0.20
2019-01-19T04:05:26.190Z,-0.30
2019-01-19T04:06:29.888Z,-0.30
2019-01-19T04:07:52.932Z,-0.30
2019-01-19T04:09:07.082Z,-0.40
2019-01-19T04:10:25.291Z,-0.40
2019-01-19T04:11:33.834Z,-0.40
2019-01-19T04:12:44.462Z,-0.50
2019-01-19T04:14:00.348Z,-0.50
2019-01-19T04:15:06.475Z,-0.50
2019-01-19T04:15:59.548Z,-0.40
2019-01-19T04:17:03.849Z,-0.50
2019-01-19T04:18:21.827Z,-0.50
2019-01-19T04:19:45.321Z,-0.50
2019-01-19T04:20:44.932Z,-0.50
2019-01-19T04:21:41.800Z,-0.60
2019-01-19T04:22:26.690Z,-0.50
2019-01-19T04:23:02.342Z,-0.60
2019-01-19T04:23:34.841Z,-0.60
2019-01-19T04:24:56.405Z,-0.60
2019-01-19T04:26:01.955Z,-0.60
2019-01-19T04:26:37.599Z,-0.70
2019-01-19T04:27:10.245Z,-0.70
2019-01-19T04:27:42.726Z,-0.70
2019-01-19T04:28:16.074Z,-0.70
2019-01-19T04:28:48.851Z,-0.70
2019-01-19T04:29:21.319Z,-0.70
2019-01-19T04:29:53.814Z,-0.70
2019-01-19T04:30:26.274Z,-0.70
2019-01-19T04:30:58.750Z,-0.70
2019-01-19T04:31:31.213Z,-0.70
2019-01-19T04:32:04.131Z,-0.70
2019-01-19T04:32:36.616Z,-0.70
2019-01-19T04:33:09.102Z,-0.70
2019-01-19T04:33:41.551Z,-0.70
2019-01-19T04:34:14.028Z,-0.70
2019-01-19T04:34:46.492Z,-0.70
2019-01-19T04:35:18.962Z,-0.70
2019-01-19T04:35:51.421Z,-0.70
2019-01-19T04:36:24.270Z,-0.80
2019-01-19T04:36:57.046Z,-0.80
2019-01-19T04:37:29.558Z,-0.80
2019-01-19T04:38:02.038Z,-0.80
2019-01-19T04:38:36.298Z,-0.80
2019-01-19T04:39:10.903Z,-0.80
2019-01-19T04:39:43.370Z,-0.80
2019-01-19T04:40:16.155Z,-0.80
2019-01-19T04:40:48.989Z,-0.80
2019-01-19T04:41:21.450Z,-0.80
2019-01-19T04:41:53.918Z,-0.80
2019-01-19T04:42:26.778Z,-0.80
2019-01-19T04:42:59.241Z,-0.80
2019-01-19T04:43:31.744Z,-0.80
2019-01-19T04:44:04.348Z,-0.80
2019-01-19T04:44:36.823Z,-0.80
2019-01-19T04:45:09.315Z,-0.90
2019-01-19T04:45:42.105Z,-0.90
2019-01-19T04:46:14.566Z,-0.90
2019-01-19T04:46:47.038Z,-0.90
2019-01-19T04:47:19.515Z,-0.90
2019-01-19T04:47:51.974Z,-0.90
2019-01-19T04:48:24.810Z,-0.90
2019-01-19T04:48:57.683Z,-0.90
2019-01-19T04:49:30.522Z,-1.00
2019-01-19T04:50:03.249Z,-1.00
2019-01-19T04:50:35.725Z,-1.00
2019-01-19T04:51:08.192Z,-1.00
2019-01-19T04:51:41.030Z,-1.00
2019-01-19T04:52:13.858Z,-1.10
2019-01-19T04:52:46.341Z,-1.10
2019-01-19T04:53:18.800Z,-1.10
2019-01-19T04:53:51.266Z,-1.10
2019-01-19T04:54:23.777Z,-1.00
2019-01-19T04:54:56.255Z,-1.00
2019-01-19T04:55:28.733Z,-1.10
2019-01-19T04:56:01.206Z,-1.10
2019-01-19T04:56:33.983Z,-1.10
2019-01-19T04:57:06.731Z,-1.10
2019-01-19T04:57:39.586Z,-1.10
2019-01-19T04:58:12.042Z,-1.20
2019-01-19T04:58:44.517Z,-1.20
2019-01-19T04:59:16.992Z,-1.20
2019-01-19T04:59:49.497Z,-1.10
2019-01-19T05:00:21.976Z,-1.10
2019-01-19T05:00:54.458Z,-1.10
2019-01-19T05:01:26.906Z,-1.20
2019-01-19T05:01:59.385Z,-1.10
2019-01-19T05:02:31.859Z,-1.20
2019-01-19T05:03:04.627Z,-1.10
2019-01-19T05:03:37.103Z,-1.20
2019-01-19T05:04:10.405Z,-1.20
2019-01-19T05:04:42.888Z,-1.20
2019-01-19T05:05:15.708Z,-1.20
2019-01-19T05:05:48.470Z,-1.20
2019-01-19T05:06:20.950Z,-1.20
2019-01-19T05:06:53.411Z,-1.30
2019-01-19T05:07:25.871Z,-1.20
2019-01-19T05:07:58.631Z,-1.20
2019-01-19T05:08:31.086Z,-1.20
2019-01-19T05:09:06.638Z,-1.20
2019-01-19T05:09:39.119Z,-1.20
2019-01-19T05:10:12.022Z,-1.20
2019-01-19T05:10:44.824Z,-1.20
2019-01-19T05:11:17.296Z,-1.20
2019-01-19T05:11:49.768Z,-1.20
2019-01-19T05:12:22.232Z,-1.20
2019-01-19T05:12:54.699Z,-1.20
2019-01-19T05:13:27.161Z,-1.20
2019-01-19T05:13:59.899Z,-1.20
2019-01-19T05:14:32.365Z,-1.20
2019-01-19T05:15:08.115Z,-1.20
2019-01-19T05:15:40.583Z,-1.20
2019-01-19T05:16:13.417Z,-1.20
2019-01-19T05:16:45.887Z,-1.20
2019-01-19T05:17:18.363Z,-1.20
2019-01-19T05:17:50.845Z,-1.30
2019-01-19T05:18:23.312Z,-1.20
2019-01-19T05:18:55.781Z,-1.20
2019-01-19T05:19:28.251Z,-1.20
2019-01-19T05:20:01.087Z,-1.20
2019-01-19T05:20:34.239Z,-1.20
2019-01-19T05:21:06.708Z,-1.20
2019-01-19T05:21:39.191Z,-1.20
2019-01-19T05:22:12.047Z,-1.20
2019-01-19T05:22:44.794Z,-1.20
2019-01-19T05:23:17.256Z,-1.20
2019-01-19T05:23:49.727Z,-1.30
2019-01-19T05:24:22.331Z,-1.30
2019-01-19T05:24:54.799Z,-1.30
2019-01-19T05:25:27.258Z,-1.20
2019-01-19T05:26:00.079Z,-1.30
2019-01-19T05:26:32.560Z,-1.30
2019-01-19T05:27:05.391Z,-1.30
2019-01-19T05:27:37.912Z,-1.30
2019-01-19T05:28:10.391Z,-1.30
2019-01-19T05:28:42.849Z,-1.30
2019-01-19T05:29:15.650Z,-1.30
2019-01-19T05:29:48.127Z,-1.30
2019-01-19T05:30:21.285Z,-1.30
2019-01-19T05:30:54.161Z,-1.30
2019-01-19T05:31:26.926Z,-1.30
2019-01-19T05:31:59.519Z,-1.30
2019-01-19T05:32:32.414Z,-1.30
2019-01-19T05:33:04.895Z,-1.40
2019-01-19T05:33:37.718Z,-1.40
2019-01-19T05:34:10.179Z,-1.40
2019-01-19T05:34:42.828Z,-1.40
2019-01-19T05:35:15.291Z,-1.40
2019-01-19T05:35:47.752Z,-1.40
2019-01-19T05:36:20.847Z,-1.40
2019-01-19T05:36:53.727Z,-1.40
2019-01-19T05:37:26.592Z,-1.40
2019-01-19T05:38:01.786Z,-1.40
2019-01-19T05:38:34.130Z,-1.40
2019-01-19T05:39:07.379Z,-1.40
2019-01-19T05:39:39.846Z,-1.40
2019-01-19T05:40:12.507Z,-1.40
2019-01-19T05:40:45.274Z,-1.40
2019-01-19T05:41:17.855Z,-1.40
2019-01-19T05:41:50.327Z,-1.40
2019-01-19T05:42:23.116Z,-1.40
2019-01-19T05:42:55.588Z,-1.40
2019-01-19T05:43:28.390Z,-1.40
2019-01-19T05:44:00.871Z,-1.40
2019-01-19T05:44:33.331Z,-1.40
2019-01-19T05:45:07.460Z,-1.50
2019-01-19T05:45:39.931Z,-1.50
2019-01-19T05:46:12.387Z,-1.50
2019-01-19T05:46:44.853Z,-1.50
2019-01-19T05:47:17.322Z,-1.40
2019-01-19T05:47:49.792Z,-1.40
2019-01-19T05:48:22.247Z,-1.40
2019-01-19T05:48:54.762Z,-1.40
2019-01-19T05:49:27.252Z,-1.40
2019-01-19T05:50:00.025Z,-1.40
2019-01-19T05:50:32.497Z,-1.40
2019-01-19T05:51:04.963Z,-1.40
2019-01-19T05:51:37.439Z,-1.40
2019-01-19T05:52:09.900Z,-1.40
2019-01-19T05:52:42.718Z,-1.40
2019-01-19T05:53:15.499Z,-1.30
2019-01-19T05:53:47.964Z,-1.40
2019-01-19T05:54:20.458Z,-1.40
2019-01-19T05:54:52.918Z,-1.40
2019-01-19T05:55:25.393Z,-1.40
2019-01-19T05:55:58.179Z,-1.40
2019-01-19T05:56:30.643Z,-1.40
2019-01-19T05:57:03.465Z,-1.40
2019-01-19T05:57:35.948Z,-1.40
2019-01-19T05:58:08.415Z,-1.30
2019-01-19T05:58:40.890Z,-1.40
2019-01-19T05:59:13.356Z,-1.30
2019-01-19T05:59:45.857Z,-1.30
2019-01-19T06:00:21.387Z,-1.30
2019-01-19T06:00:53.919Z,-1.30
2019-01-19T06:01:28.161Z,-1.40
2019-01-19T06:02:00.796Z,-1.40
2019-01-19T06:02:33.585Z,-1.40
2019-01-19T06:03:06.056Z,-1.40
2019-01-19T06:03:38.511Z,-1.40
2019-01-19T06:04:10.966Z,-1.40
2019-01-19T06:04:43.737Z,-1.40
2019-01-19T06:05:16.335Z,-1.40
2019-01-19T06:05:49.181Z,-1.50
2019-01-19T06:06:21.664Z,-1.40
2019-01-19T06:06:54.141Z,-1.40
2019-01-19T06:07:26.627Z,-1.40
2019-01-19T06:07:59.080Z,-1.40
2019-01-19T06:08:31.554Z,-1.40
2019-01-19T06:09:06.924Z,-1.40
2019-01-19T06:09:39.386Z,-1.30
2019-01-19T06:10:13.922Z,-1.30
2019-01-19T06:10:46.410Z,-1.30
2019-01-19T06:11:18.887Z,-1.30
2019-01-19T06:11:51.364Z,-1.20
2019-01-19T06:12:23.849Z,-1.20
2019-01-19T06:12:56.331Z,-1.20
2019-01-19T06:13:28.780Z,-1.20
2019-01-19T06:14:01.254Z,-1.20
2019-01-19T06:14:34.000Z,-1.20
2019-01-19T06:15:08.087Z,-1.20
2019-01-19T06:15:40.541Z,-1.20
2019-01-19T06:16:13.703Z,-1.20
2019-01-19T06:16:46.179Z,-1.20
2019-01-19T06:17:18.649Z,-1.20
2019-01-19T06:17:51.129Z,-1.20
2019-01-19T06:18:23.902Z,-1.10
2019-01-19T06:18:56.479Z,-1.10
2019-01-19T06:19:29.039Z,-1.10
2019-01-19T06:20:01.522Z,-1.10
2019-01-19T06:20:34.319Z,-1.10
2019-01-19T06:21:08.520Z,-1.00
2019-01-19T06:21:54.697Z,-1.10
2019-01-19T06:22:27.212Z,-1.00
2019-01-19T06:22:59.683Z,-1.10
2019-01-19T06:23:32.151Z,-1.00
2019-01-19T06:24:04.626Z,-1.00
2019-01-19T06:24:37.412Z,-1.00
2019-01-19T06:25:11.523Z,-1.00
2019-01-19T06:25:44.369Z,-1.10
2019-01-19T06:26:17.236Z,-1.00
2019-01-19T06:26:50.010Z,-1.10
2019-01-19T06:27:22.797Z,-1.10
2019-01-19T06:27:55.547Z,-1.10
2019-01-19T06:28:28.056Z,-1.10
2019-01-19T06:29:00.851Z,-1.10
2019-01-19T06:29:33.311Z,-1.10
2019-01-19T06:30:08.378Z,-1.10
2019-01-19T06:30:40.846Z,-1.10
2019-01-19T06:31:13.323Z,-1.10
2019-01-19T06:31:45.804Z,-1.00
2019-01-19T06:32:18.566Z,-1.00
2019-01-19T06:32:51.075Z,-1.00
2019-01-19T06:33:23.541Z,-1.00
2019-01-19T06:33:56.317Z,-1.00
2019-01-19T06:34:29.208Z,-1.00
2019-01-19T06:35:01.655Z,-1.00
2019-01-19T06:35:34.155Z,-1.00
2019-01-19T06:36:06.634Z,-1.00
2019-01-19T06:36:39.095Z,-1.00
2019-01-19T06:37:11.960Z,-1.00
2019-01-19T06:37:44.455Z,-1.00
2019-01-19T06:38:17.323Z,-1.00
2019-01-19T06:38:50.210Z,-0.90
2019-01-19T06:39:22.671Z,-1.00
2019-01-19T06:39:55.144Z,-1.00
2019-01-19T06:40:27.609Z,-1.00
2019-01-19T06:41:00.070Z,-1.00
2019-01-19T06:41:32.558Z,-1.00
2019-01-19T06:42:05.124Z,-1.00
2019-01-19T06:42:37.924Z,-1.00
2019-01-19T06:43:10.388Z,-0.90
2019-01-19T06:43:42.896Z,-1.00
2019-01-19T06:44:15.358Z,-1.00
2019-01-19T06:44:47.841Z,-1.00
2019-01-19T06:45:22.729Z,-0.90
2019-01-19T06:45:55.560Z,-1.00
2019-01-19T06:46:28.038Z,-1.00
2019-01-19T06:47:00.503Z,-1.00
2019-01-19T06:47:32.992Z,-1.00
2019-01-19T06:48:05.458Z,-1.00
2019-01-19T06:48:37.938Z,-1.00
2019-01-19T06:49:10.456Z,-0.90
2019-01-19T06:49:43.307Z,-1.00
2019-01-19T06:50:15.810Z,-1.00
2019-01-19T06:50:52.695Z,-1.00
2019-01-19T06:51:25.161Z,-1.00
2019-01-19T06:51:57.636Z,-1.00
2019-01-19T06:52:30.124Z,-1.00
2019-01-19T06:53:05.606Z,-1.00
2019-01-19T06:53:38.495Z,-1.00
2019-01-19T06:54:12.024Z,-1.00
2019-01-19T06:54:44.527Z,-0.90
2019-01-19T06:55:25.430Z,-0.90
2019-01-19T06:55:57.894Z,-0.90
2019-01-19T06:56:30.350Z,-0.90
2019-01-19T06:57:03.215Z,-0.90
2019-01-19T06:57:35.675Z,-0.90
2019-01-19T06:58:08.142Z,-0.90
2019-01-19T06:58:40.601Z,-1.00
2019-01-19T06:59:17.351Z,-0.90
2019-01-19T06:59:47.658Z,-0.90
2019-01-19T07:00:20.139Z,-1.00
2019-01-19T07:00:52.607Z,-1.00
2019-01-19T07:01:25.065Z,-1.00
2019-01-19T07:01:57.927Z,-1.00
2019-01-19T07:02:30.694Z,-1.00
2019-01-19T07:03:03.163Z,-1.00
2019-01-19T07:03:35.641Z,-0.90
2019-01-19T07:04:08.104Z,-1.00
2019-01-19T07:04:40.873Z,-0.90
2019-01-19T07:05:13.670Z,-1.00
2019-01-19T07:05:46.134Z,-1.00
2019-01-19T07:06:18.591Z,-1.00
2019-01-19T07:06:51.722Z,-0.90
2019-01-19T07:07:24.241Z,-0.90
2019-01-19T07:07:56.709Z,-0.90
2019-01-19T07:08:29.259Z,-0.90
2019-01-19T07:09:02.062Z,-0.90
2019-01-19T07:09:34.659Z,-0.90
2019-01-19T07:10:12.685Z,-0.90
2019-01-19T07:10:45.186Z,-0.90
2019-01-19T07:11:24.097Z,-0.90
2019-01-19T07:11:56.564Z,-0.90
2019-01-19T07:12:29.027Z,-0.90
2019-01-19T07:13:01.501Z,-0.90
2019-01-19T07:13:33.950Z,-1.00
2019-01-19T07:14:06.809Z,-1.00
2019-01-19T07:14:39.278Z,-0.90
2019-01-19T07:15:12.465Z,-0.90
2019-01-19T07:15:44.931Z,-1.00
2019-01-19T07:16:17.432Z,-0.90
2019-01-19T07:16:49.903Z,-0.90
2019-01-19T07:17:22.696Z,-0.90
2019-01-19T07:17:55.175Z,-1.00
2019-01-19T07:18:27.702Z,-0.90
2019-01-19T07:19:00.163Z,-0.90
2019-01-19T07:19:32.641Z,-1.00
2019-01-19T07:20:06.442Z,-0.90
2019-01-19T07:20:38.909Z,-0.90
2019-01-19T07:21:11.692Z,-1.00
2019-01-19T07:21:44.202Z,-1.00
2019-01-19T07:22:16.670Z,-1.00
2019-01-19T07:22:49.130Z,-1.00
2019-01-19T07:23:21.605Z,-1.00
2019-01-19T07:23:54.087Z,-1.00
2019-01-19T07:24:26.533Z,-1.00
2019-01-19T07:24:58.990Z,-0.90
2019-01-19T07:25:31.460Z,-0.90
2019-01-19T07:26:03.924Z,-0.90
2019-01-19T07:26:36.392Z,-0.90
2019-01-19T07:27:08.886Z,-1.00
2019-01-19T07:27:41.360Z,-1.00
2019-01-19T07:28:13.824Z,-0.90
2019-01-19T07:28:46.278Z,-0.90
2019-01-19T07:29:18.788Z,-0.90
2019-01-19T07:29:51.643Z,-0.90
2019-01-19T07:30:24.228Z,-0.90
2019-01-19T07:30:56.701Z,-0.90
2019-01-19T07:31:29.174Z,-0.90
2019-01-19T07:32:01.633Z,-0.90
2019-01-19T07:32:34.130Z,-0.90
2019-01-19T07:33:07.330Z,-0.90
2019-01-19T07:33:39.918Z,-0.90
2019-01-19T07:34:13.077Z,-0.90
2019-01-19T07:34:45.552Z,-0.90
2019-01-19T07:35:18.319Z,-0.90
2019-01-19T07:35:50.789Z,-0.90
2019-01-19T07:36:42.982Z,-0.90
2019-01-19T07:37:15.792Z,-0.90
2019-01-19T07:37:48.351Z,-0.90
2019-01-19T07:38:21.188Z,-0.90
2019-01-19T07:38:53.667Z,-0.90
2019-01-19T07:39:26.858Z,-0.90
2019-01-19T07:39:59.335Z,-0.90
2019-01-19T07:40:31.803Z,-0.90
2019-01-19T07:41:04.265Z,-0.90
2019-01-19T07:41:37.696Z,-0.90
2019-01-19T07:42:10.199Z,-1.00
2019-01-19T07:42:43.211Z,-1.00
2019-01-19T07:43:16.045Z,-1.00
2019-01-19T07:43:48.984Z,-1.00
2019-01-19T07:44:21.455Z,-1.00
2019-01-19T07:44:54.159Z,-1.00
2019-01-19T07:45:27.076Z,-1.00
2019-01-19T07:45:59.572Z,-1.00
2019-01-19T07:46:32.223Z,-1.00
2019-01-19T07:47:05.186Z,-1.00
2019-01-19T07:47:38.296Z,-1.00
2019-01-19T07:48:10.865Z,-1.10
2019-01-19T07:48:44.191Z,-1.10
2019-01-19T07:49:16.654Z,-1.10
2019-01-19T07:49:49.530Z,-1.10
2019-01-19T07:50:22.400Z,-1.10
2019-01-19T07:50:55.153Z,-1.10
2019-01-19T07:51:27.620Z,-1.20
2019-01-19T07:52:00.386Z,-1.20
2019-01-19T07:52:32.885Z,-1.20
2019-01-19T07:53:05.711Z,-1.20
2019-01-19T07:53:38.476Z,-1.10
2019-01-19T07:54:10.962Z,-1.20
2019-01-19T07:54:43.426Z,-1.20
2019-01-19T07:55:16.375Z,-1.20
2019-01-19T07:55:48.892Z,-1.20
2019-01-19T07:56:21.348Z,-1.20
2019-01-19T07:56:53.802Z,-1.20
2019-01-19T07:57:31.194Z,-1.20
2019-01-19T07:58:00.585Z,-1.30
2019-01-19T07:58:33.247Z,-1.30
2019-01-19T07:59:06.385Z,-1.30
2019-01-19T07:59:39.067Z,-1.30
2019-01-19T08:00:15.134Z,-1.30
2019-01-19T08:00:47.739Z,-1.30
2019-01-19T08:01:20.206Z,-1.30
2019-01-19T08:01:52.979Z,-1.40
2019-01-19T08:02:25.847Z,-1.40
2019-01-19T08:02:58.404Z,-1.40
2019-01-19T08:03:31.179Z,-1.40
2019-01-19T08:04:03.638Z,-1.40
2019-01-19T08:04:36.111Z,-1.40
2019-01-19T08:05:09.055Z,-1.40
2019-01-19T08:05:41.949Z,-1.40
2019-01-19T08:06:14.411Z,-1.40
2019-01-19T08:06:47.311Z,-1.40
2019-01-19T08:07:19.814Z,-1.40
2019-01-19T08:07:52.297Z,-1.40
2019-01-19T08:08:25.040Z,-1.40
2019-01-19T08:08:59.296Z,-1.40
2019-01-19T08:09:32.363Z,-1.40
2019-01-19T08:10:06.323Z,-1.40
2019-01-19T08:10:39.122Z,-1.40
2019-01-19T08:11:11.785Z,-1.30
2019-01-19T08:11:44.765Z,-1.30
2019-01-19T08:12:17.491Z,-1.30
2019-01-19T08:12:50.553Z,-1.20
2019-01-19T08:13:23.765Z,-1.20
2019-01-19T08:13:56.270Z,-1.20
2019-01-19T08:14:29.399Z,-1.20
2019-01-19T08:15:04.945Z,-1.10
2019-01-19T08:15:37.420Z,-1.10
2019-01-19T08:16:09.920Z,-1.10
2019-01-19T08:16:42.727Z,-1.10
2019-01-19T08:17:15.559Z,-1.10
2019-01-19T08:17:48.013Z,-1.00
2019-01-19T08:18:20.486Z,-1.00
2019-01-19T08:18:53.301Z,-1.00
2019-01-19T08:19:26.063Z,-0.90
2019-01-19T08:19:58.535Z,-0.90
2019-01-19T08:20:31.019Z,-0.90
2019-01-19T08:21:03.855Z,-0.90
2019-01-19T08:21:36.867Z,-0.90
2019-01-19T08:22:09.332Z,-0.90
2019-01-19T08:22:42.165Z,-0.90
2019-01-19T08:23:14.631Z,-0.90
2019-01-19T08:23:47.086Z,-0.90
2019-01-19T08:24:19.546Z,-0.90
2019-01-19T08:24:52.014Z,-0.90
2019-01-19T08:25:24.486Z,-0.90
2019-01-19T08:25:56.954Z,-0.90
2019-01-19T08:26:29.770Z,-0.90
2019-01-19T08:27:02.267Z,-0.90
2019-01-19T08:27:34.730Z,-1.00
2019-01-19T08:28:07.197Z,-0.90
2019-01-19T08:28:39.654Z,-1.00
2019-01-19T08:29:12.514Z,-0.90
2019-01-19T08:29:44.995Z,-0.90
2019-01-19T08:30:22.365Z,-0.90
2019-01-19T08:30:54.848Z,-0.90
2019-01-19T08:31:27.304Z,-0.90
2019-01-19T08:31:59.762Z,-0.90
2019-01-19T08:32:32.283Z,-0.90
2019-01-19T08:33:05.178Z,-1.00
2019-01-19T08:33:38.031Z,-0.90
2019-01-19T08:34:10.494Z,-0.90
2019-01-19T08:34:42.966Z,-0.90
2019-01-19T08:35:16.997Z,-0.90
2019-01-19T08:35:49.733Z,-0.90
2019-01-19T08:36:22.196Z,-0.90
2019-01-19T08:36:54.665Z,-0.90
2019-01-19T08:37:27.148Z,-0.90
2019-01-19T08:37:59.633Z,-0.90
2019-01-19T08:38:32.106Z,-0.90
2019-01-19T08:39:06.963Z,-0.80
2019-01-19T08:39:39.434Z,-0.90
2019-01-19T08:40:14.672Z,-0.80
2019-01-19T08:40:47.139Z,-0.80
2019-01-19T08:41:19.602Z,-0.80
2019-01-19T08:41:52.083Z,-0.80
2019-01-19T08:42:24.557Z,-0.80
2019-01-19T08:43:10.858Z,-0.70
2019-01-19T08:43:47.583Z,-0.70
2019-01-19T08:44:20.048Z,-0.70
2019-01-19T08:44:52.831Z,-0.70
2019-01-19T08:45:25.324Z,-0.70
2019-01-19T08:45:57.793Z,-0.60
2019-01-19T08:46:30.272Z,-0.60
2019-01-19T08:47:02.740Z,-0.60
2019-01-19T08:47:35.428Z,-0.60
2019-01-19T08:48:07.994Z,-0.50
2019-01-19T08:48:40.500Z,-0.50
2019-01-19T08:49:12.975Z,-0.50
2019-01-19T08:49:45.448Z,-0.50
2019-01-19T08:50:18.562Z,-0.40
2019-01-19T08:50:51.044Z,-0.40
2019-01-19T08:51:23.490Z,-0.40
2019-01-19T08:51:55.963Z,-0.30
2019-01-19T08:52:28.486Z,-0.30
2019-01-19T08:53:00.893Z,-0.30
2019-01-19T08:53:33.363Z,-0.30
2019-01-19T08:54:06.215Z,-0.30
2019-01-19T08:54:38.734Z,-0.30
2019-01-19T08:55:11.227Z,-0.20
2019-01-19T08:55:43.707Z,-0.20
2019-01-19T08:56:16.188Z,-0.20
2019-01-19T08:56:49.054Z,-0.20
2019-01-19T08:57:21.514Z,-0.20
2019-01-19T08:57:58.011Z,-0.20
2019-01-19T08:58:31.740Z,-0.10
2019-01-19T08:59:04.402Z,-0.10
2019-01-19T08:59:36.906Z,-0.10
2019-01-19T09:00:13.234Z,-0.10
2019-01-19T09:00:45.706Z,0.00
2019-01-19T09:01:18.544Z,0.00
2019-01-19T09:01:51.022Z,0.00
2019-01-19T09:02:23.508Z,0.00
2019-01-19T09:02:55.966Z,0.00
2019-01-19T09:03:28.818Z,0.10
2019-01-19T09:04:01.307Z,0.10
2019-01-19T09:04:34.435Z,0.10
2019-01-19T09:05:08.095Z,0.10
2019-01-19T09:05:40.558Z,0.10
2019-01-19T09:06:13.014Z,0.20
2019-01-19T09:06:45.583Z,0.20
2019-01-19T09:07:18.376Z,0.30
2019-01-19T09:07:50.838Z,0.30
2019-01-19T09:08:23.341Z,0.30
2019-01-19T09:08:56.276Z,0.30
2019-01-19T09:09:28.847Z,0.30
2019-01-19T09:10:01.413Z,0.40
2019-01-19T09:10:34.419Z,0.40
2019-01-19T09:11:07.294Z,0.40
2019-01-19T09:11:41.057Z,0.40
2019-01-19T09:12:27.083Z,0.50
2019-01-19T09:12:59.823Z,0.50
2019-01-19T09:13:32.351Z,0.50
2019-01-19T09:14:04.865Z,0.60
2019-01-19T09:14:37.354Z,0.60
2019-01-19T09:15:11.939Z,0.60
2019-01-19T09:15:44.554Z,0.60
2019-01-19T09:16:22.913Z,0.70
2019-01-19T09:16:55.373Z,0.70
2019-01-19T09:17:27.848Z,0.80
2019-01-19T09:18:00.637Z,0.80
2019-01-19T09:18:34.395Z,0.80
2019-01-19T09:19:06.940Z,0.80
2019-01-19T09:19:40.315Z,0.80
2019-01-19T09:20:18.049Z,0.80
2019-01-19T09:20:51.225Z,0.80