createdAt,value
2022-11-16T00:04:28.273Z,100166.34
2022-11-16T00:09:34.704Z,100166.13
2022-11-16T00:14:40.850Z,100164.73
2022-11-16T00:19:48.623Z,100160.96
2022-11-16T00:24:54.646Z,100158.05
2022-11-16T00:30:05.777Z,100155.45
2022-11-16T00:35:12.176Z,100152.48
2022-11-16T00:40:18.621Z,100154.52
2022-11-16T00:45:24.577Z,100153.14
2022-11-16T00:50:30.725Z,100147.66
2022-11-16T00:55:37.681Z,100139.37
2022-11-16T01:00:44.281Z,100139.48
2022-11-16T01:05:50.474Z,100141.67
2022-11-16T01:11:16.577Z,100141.33
2022-11-16T01:16:24.021Z,100134.98
2022-11-16T01:21:30.266Z,100129.48
2022-11-16T01:26:36.512Z,100128.98
2022-11-16T01:31:43.128Z,100136.42
2022-11-16T01:36:49.559Z,100135.06
2022-11-16T01:41:56.513Z,100119.73
2022-11-16T01:47:06.209Z,100106.98
2022-11-16T01:52:16.172Z,100105.95
2022-11-16T01:57:27.992Z,100098.52
2022-11-16T02:02:42.471Z,100091.47
2022-11-16T02:08:51.651Z,100087.55
2022-11-16T02:14:08.661Z,100085.87
2022-11-16T02:19:37.795Z,100084.51
2022-11-16T02:24:56.840Z,100083.30
2022-11-16T02:30:04.955Z,100076.58
2022-11-16T02:35:15.538Z,100074.71
2022-11-16T02:40:25.177Z,100075.04
2022-11-16T02:45:37.623Z,100064.65
2022-11-16T02:50:43.034Z,100061.07
2022-11-16T02:55:49.248Z,100057.34
2022-11-16T03:01:00.609Z,100050.82
2022-11-16T03:06:12.926Z,100050.80
2022-11-16T03:11:38.662Z,100044.58
2022-11-16T03:16:49.702Z,100044.88
2022-11-16T03:22:04.502Z,100042.48
2022-11-16T03:27:21.292Z,100045.59
2022-11-16T03:32:33.852Z,100041.11
2022-11-16T03:37:47.551Z,100032.81
2022-11-16T03:42:55.291Z,100024.38
2022-11-16T03:48:03.256Z,100020.60
2022-11-16T03:53:09.435Z,100011.30
2022-11-16T03:58:18.713Z,100012.50
2022-11-16T04:03:25.173Z,100014.69
2022-11-16T04:08:50.893Z,100014.67
2022-11-16T04:14:15.824Z,100012.45
2022-11-16T04:19:41.017Z,100010.70
2022-11-16T04:24:49.960Z,100007.91
2022-11-16T04:29:59.631Z,100000.66
2022-11-16T04:35:24.656Z,99995.51
2022-11-16T04:40:31.572Z,99999.10
2022-11-16T04:45:56.873Z,100000.60
2022-11-16T04:51:06.381Z,99993.98
2022-11-16T04:56:13.312Z,99988.65
2022-11-16T05:01:40.677Z,99991.59
2022-11-16T05:06:47.449Z,99995.17
2022-11-16T05:11:54.020Z,99992.02
2022-11-16T05:17:00.000Z,99991.48
2022-11-16T05:22:06.814Z,99987.73
2022-11-16T05:27:14.730Z,99989.31
2022-11-16T05:32:22.431Z,99988.75
2022-11-16T05:37:30.424Z,99993.05
2022-11-16T05:42:36.737Z,99995.15
2022-11-16T05:47:43.299Z,99997.24
2022-11-16T05:52:49.302Z,99998.84
2022-11-16T05:57:55.221Z,99999.16
2022-11-16T06:03:01.722Z,99994.19
2022-11-16T06:08:10.214Z,99986.43
2022-11-16T06:13:17.472Z,99986.05
2022-11-16T06:18:24.069Z,99991.81
2022-11-16T06:23:30.009Z,99997.33
2022-11-16T06:28:36.751Z,100003.00
2022-11-16T06:33:43.554Z,100009.69
2022-11-16T06:38:55.917Z,100005.67
2022-11-16T06:44:02.237Z,100003.71
2022-11-16T06:49:12.224Z,100002.85
2022-11-16T06:54:18.676Z,99999.07
2022-11-16T06:59:25.945Z,99997.52
2022-11-16T07:04:33.166Z,99995.23
2022-11-16T07:09:39.515Z,99997.85
2022-11-16T07:14:45.792Z,99995.45
2022-11-16T07:19:52.931Z,99992.01
2022-11-16T07:24:59.064Z,99992.52
2022-11-16T07:30:06.120Z,99990.61
2022-11-16T07:35:20.059Z,99980.95
2022-11-16T07:40:26.142Z,99978.50
2022-11-16T07:45:32.200Z,99979.52
2022-11-16T07:50:43.207Z,99979.17
2022-11-16T07:55:54.637Z,99975.13
2022-11-16T08:01:05.408Z,99971.80
2022-11-16T08:06:14.710Z,99967.33
2022-11-16T08:11:22.087Z,99965.77
2022-11-16T08:16:29.291Z,99965.80
2022-11-16T08:21:42.560Z,99960.98
2022-11-16T08:26:49.030Z,99961.90
2022-11-16T08:31:56.323Z,99965.21
2022-11-16T08:37:02.345Z,99971.24
2022-11-16T08:42:16.154Z,99967.40
2022-11-16T08:47:25.088Z,99963.97
2022-11-16T08:52:33.541Z,99968.13
2022-11-16T08:57:39.801Z,99972.64
2022-11-16T09:02:49.601Z,99967.50
2022-11-16T09:07:55.430Z,99967.30
2022-11-16T09:13:01.198Z,99972.39
2022-11-16T09:18:07.002Z,99973.17
2022-11-16T09:23:12.629Z,99973.84
2022-11-16T09:28:18.946Z,99972.34
2022-11-16T09:33:24.714Z,99968.78
2022-11-16T09:38:40.606Z,99963.86
2022-11-16T09:44:07.085Z,99957.20
2022-11-16T09:49:18.730Z,99953.40
2022-11-16T09:54:28.419Z,99954.13
2022-11-16T09:59:41.320Z,99954.45
2022-11-16T10:04:58.329Z,99944.71
2022-11-16T10:10:05.008Z,99940.80
2022-11-16T10:15:48.492Z,99934.16
2022-11-16T10:21:13.083Z,99927.73
2022-11-16T10:26:28.104Z,99923.85
2022-11-16T10:31:56.981Z,99919.58
2022-11-16T10:37:08.503Z,99917.41
2022-11-16T10:42:18.789Z,99909.66
2022-11-16T10:47:33.595Z,99905.32
2022-11-16T10:52:40.024Z,99905.71
2022-11-16T10:57:59.896Z,99910.49
2022-11-16T11:03:06.729Z,99913.23
2022-11-16T11:08:13.307Z,99908.34
2022-11-16T11:13:25.774Z,99902.92
2022-11-16T11:18:31.658Z,99905.31
2022-11-16T11:23:45.640Z,99905.36
2022-11-16T11:28:51.609Z,99910.41
2022-11-16T11:34:00.417Z,99910.73
2022-11-16T11:39:08.741Z,99912.91
2022-11-16T11:44:18.734Z,99910.09
2022-11-16T11:49:33.798Z,99909.45
2022-11-16T11:54:47.847Z,99914.03
2022-11-16T11:59:55.622Z,99913.16
2022-11-16T12:05:23.684Z,99914.73
2022-11-16T12:10:37.787Z,99922.69
2022-11-16T12:15:57.742Z,99922.44
2022-11-16T12:21:12.261Z,99923.11
2022-11-16T12:26:28.188Z,99927.49
2022-11-16T12:31:59.449Z,99929.04
2022-11-16T12:37:07.271Z,99931.89
2022-11-16T12:42:25.981Z,99935.08
2022-11-16T12:47:41.565Z,99936.34
2022-11-16T12:53:06.525Z,99933.83
2022-11-16T12:58:28.122Z,99937.14
2022-11-16T13:03:43.034Z,99937.48
2022-11-16T13:08:58.726Z,99935.63
2022-11-16T13:14:11.191Z,99935.69
2022-11-16T13:19:18.209Z,99939.16
2022-11-16T13:24:44.354Z,99944.32
2022-11-16T13:29:58.398Z,99942.64
2022-11-16T13:35:06.654Z,99945.61
2022-11-16T13:40:23.231Z,99944.11
2022-11-16T13:45:33.939Z,99944.96
2022-11-16T13:50:46.859Z,99949.47
2022-11-16T13:55:59.308Z,99949.16
2022-11-16T14:01:11.817Z,99949.37
2022-11-16T14:06:51.105Z,99956.24
2022-11-16T14:11:56.784Z,99957.45
2022-11-16T14:17:02.500Z,99961.75
2022-11-16T14:22:17.567Z,99959.38
2022-11-16T14:27:30.974Z,99965.20
2022-11-16T14:32:43.865Z,99962.80
2022-11-16T14:37:59.827Z,99961.78
2022-11-16T14:43:16.947Z,99964.35
2022-11-16T14:48:28.053Z,99964.19
2022-11-16T14:53:35.605Z,99969.67
2022-11-16T14:58:50.473Z,99968.64
2022-11-16T15:04:02.449Z,99969.83
2022-11-16T15:09:14.416Z,99963.84
2022-11-16T15:14:24.706Z,99964.01
2022-11-16T15:19:32.011Z,99958.86
2022-11-16T15:24:37.681Z,99959.04
2022-11-16T15:29:44.790Z,99951.13
2022-11-16T15:34:53.968Z,99947.18
2022-11-16T15:40:02.557Z,99949.91
2022-11-16T15:45:18.132Z,99953.70
2022-11-16T15:50:25.212Z,99949.56
2022-11-16T15:55:37.856Z,99950.94
2022-11-16T16:00:47.491Z,99952.46
2022-11-16T16:05:54.655Z,99952.81
2022-11-16T16:11:06.585Z,99953.85
2022-11-16T16:16:26.315Z,99954.04
2022-11-16T16:21:43.196Z,99955.23
2022-11-16T16:26:48.909Z,99955.92
2022-11-16T16:31:55.145Z,99956.41
2022-11-16T16:37:00.825Z,99956.23
2022-11-16T16:42:08.729Z,99960.53
2022-11-16T16:47:15.268Z,99961.39
2022-11-16T16:52:21.251Z,99967.38
2022-11-16T16:57:26.882Z,99965.83
2022-11-16T17:02:33.433Z,99966.17
2022-11-16T17:07:39.245Z,99967.02
2022-11-16T17:12:44.992Z,99971.48
2022-11-16T17:17:51.243Z,99974.91
2022-11-16T17:22:58.070Z,99976.30
2022-11-16T17:28:03.787Z,99979.73
2022-11-16T17:33:09.885Z,99976.11
2022-11-16T17:38:15.622Z,99977.66
2022-11-16T17:43:21.309Z,99976.30
2022-11-16T17:48:26.977Z,99974.24
2022-11-16T17:53:35.811Z,99978.52
2022-11-16T17:58:42.056Z,99979.03
2022-11-16T18:03:48.281Z,99977.98
2022-11-16T18:08:54.810Z,99977.83
2022-11-16T18:14:01.766Z,99973.20
2022-11-16T18:19:07.889Z,99973.73
2022-11-16T18:24:14.610Z,99981.98
2022-11-16T18:29:20.430Z,99986.96
2022-11-16T18:34:26.289Z,99987.48
2022-11-16T18:39:32.003Z,99986.11
2022-11-16T18:44:37.650Z,99981.13
2022-11-16T18:49:43.565Z,99979.77
2022-11-16T18:54:49.480Z,99979.08
2022-11-16T18:59:55.287Z,99984.57
2022-11-16T19:05:01.018Z,99986.63
2022-11-16T19:10:08.631Z,99983.02
2022-11-16T19:15:15.148Z,99988.17
2022-11-16T19:20:20.882Z,99988.86
2022-11-16T19:25:26.799Z,99989.38
2022-11-16T19:30:32.621Z,99991.61
2022-11-16T19:35:39.489Z,99995.03
2022-11-16T19:40:45.250Z,99992.13
2022-11-16T19:45:51.005Z,99988.86
2022-11-16T19:50:57.067Z,99989.37
2022-11-16T19:56:03.851Z,99991.45
2022-11-16T20:01:13.053Z,99995.20
2022-11-16T20:06:21.374Z,99997.45
2022-11-16T20:11:28.828Z,100000.02
2022-11-16T20:16:39.106Z,100006.36
2022-11-16T20:21:45.445Z,100003.61
2022-11-16T20:26:51.223Z,100005.67
2022-11-16T20:31:57.220Z,100008.42
2022-11-16T20:37:03.262Z,100007.39
2022-11-16T20:42:09.277Z,100003.42
2022-11-16T20:47:15.057Z,100000.52
2022-11-16T20:52:21.423Z,99992.63
2022-11-16T20:57:27.135Z,99994.67
2022-11-16T21:02:32.760Z,99998.63
2022-11-16T21:07:38.699Z,99997.94
2022-11-16T21:13:03.526Z,100003.61
2022-11-16T21:18:09.599Z,100001.20
2022-11-16T21:23:15.307Z,99998.27
2022-11-16T21:28:25.322Z,100000.88
2022-11-16T21:33:32.084Z,100004.29
2022-11-16T21:38:38.890Z,100001.38
2022-11-16T21:43:44.800Z,100004.63
2022-11-16T21:48:52.771Z,100002.57
2022-11-16T21:53:58.555Z,100001.89
2022-11-16T21:59:04.422Z,100004.13
2022-11-16T22:04:28.911Z,99999.83
2022-11-16T22:09:34.491Z,99993.15
2022-11-16T22:14:40.621Z,99989.35
2022-11-16T22:19:46.348Z,99987.83
2022-11-16T22:24:52.248Z,99988.85
2022-11-16T22:30:24.412Z,99988.84
2022-11-16T22:35:36.661Z,99991.77
2022-11-16T22:40:48.162Z,99989.20
2022-11-16T22:45:58.935Z,99993.66
2022-11-16T22:51:07.007Z,99987.83
2022-11-16T22:56:13.029Z,99983.88
2022-11-16T23:01:19.898Z,99981.81
2022-11-16T23:06:25.706Z,99982.69
2022-11-16T23:11:49.957Z,99977.18
2022-11-16T23:16:55.740Z,99980.97
2022-11-16T23:22:21.189Z,99983.38
2022-11-16T23:27:31.851Z,99977.54
2022-11-16T23:32:37.819Z,99974.61
2022-11-16T23:37:55.101Z,99977.88
2022-11-16T23:43:19.878Z,99978.23
2022-11-16T23:48:25.736Z,99973.63
2022-11-16T23:53:31.386Z,99976.36
2022-11-16T23:58:37.341Z,99978.41
