createdAt,value
2023-04-18T00:00:24.461Z,85
2023-04-18T00:00:56.368Z,85
2023-04-18T00:01:28.281Z,85
2023-04-18T00:02:00.447Z,85
2023-04-18T00:02:32.276Z,85
2023-04-18T00:03:05.018Z,85
2023-04-18T00:03:36.457Z,85
2023-04-18T00:04:08.709Z,85
2023-04-18T00:04:40.441Z,85
2023-04-18T00:05:12.098Z,85
2023-04-18T00:05:44.178Z,85
2023-04-18T00:06:16.186Z,85
2023-04-18T00:06:47.982Z,85
2023-04-18T00:07:19.989Z,85
2023-04-18T00:07:52.044Z,85
2023-04-18T00:08:24.064Z,85
2023-04-18T00:08:55.877Z,85
2023-04-18T00:09:27.946Z,85
2023-04-18T00:10:00.108Z,85
2023-04-18T00:10:31.951Z,85
2023-04-18T00:11:03.850Z,85
2023-04-18T00:11:36.172Z,85
2023-04-18T00:12:07.949Z,85
2023-04-18T00:12:39.865Z,85
2023-04-18T00:13:11.687Z,85
2023-04-18T00:13:43.732Z,85
2023-04-18T00:14:15.952Z,85
2023-04-18T00:14:47.787Z,85
2023-04-18T00:15:19.711Z,85
2023-04-18T00:15:51.876Z,85
2023-04-18T00:16:23.782Z,85
2023-04-18T00:16:55.486Z,85
2023-04-18T00:17:27.521Z,85
2023-04-18T00:17:59.589Z,85
2023-04-18T00:18:31.592Z,85
2023-04-18T00:19:03.413Z,85
2023-04-18T00:19:35.416Z,85
2023-04-18T00:20:07.458Z,85
2023-04-18T00:20:39.507Z,85
2023-04-18T00:21:11.455Z,85
2023-04-18T00:21:43.365Z,85
2023-04-18T00:22:15.441Z,85
2023-04-18T00:22:47.405Z,85
2023-04-18T00:23:19.224Z,85
2023-04-18T00:23:51.498Z,85
2023-04-18T00:24:23.319Z,85
2023-04-18T00:24:55.181Z,85
2023-04-18T00:25:27.202Z,85
2023-04-18T00:25:59.226Z,85
2023-04-18T00:26:31.510Z,85
2023-04-18T00:27:03.278Z,86
2023-04-18T00:27:35.115Z,86
2023-04-18T00:28:07.111Z,86
2023-04-18T00:28:39.180Z,86
2023-04-18T00:29:11.124Z,85
2023-04-18T00:29:43.055Z,85
2023-04-18T00:30:15.240Z,85
2023-04-18T00:30:47.106Z,85
2023-04-18T00:31:18.922Z,85
2023-04-18T00:31:51.031Z,85
2023-04-18T00:32:22.956Z,85
2023-04-18T00:32:55.087Z,85
2023-04-18T00:33:26.827Z,85
2023-04-18T00:33:58.812Z,85
2023-04-18T00:34:30.974Z,85
2023-04-18T00:35:02.937Z,85
2023-04-18T00:35:34.712Z,85
2023-04-18T00:36:06.805Z,85
2023-04-18T00:36:38.927Z,85
2023-04-18T00:37:11.000Z,85
2023-04-18T00:37:42.671Z,85
2023-04-18T00:38:14.683Z,85
2023-04-18T00:38:46.683Z,85
2023-04-18T00:39:18.760Z,85
2023-04-18T00:39:50.674Z,85
2023-04-18T00:40:22.699Z,85
2023-04-18T00:40:54.765Z,85
2023-04-18T00:41:26.639Z,85
2023-04-18T00:41:58.473Z,85
2023-04-18T00:42:30.671Z,85
2023-04-18T00:43:02.518Z,85
2023-04-18T00:43:34.619Z,85
2023-04-18T00:44:06.383Z,85
2023-04-18T00:44:38.534Z,85
2023-04-18T00:45:10.826Z,85
2023-04-18T00:45:42.557Z,85
2023-04-18T00:46:14.403Z,85
2023-04-18T00:46:46.324Z,85
2023-04-18T00:47:18.369Z,85
2023-04-18T00:47:50.462Z,85
2023-04-18T00:48:22.185Z,85
2023-04-18T00:48:54.254Z,85
2023-04-18T00:49:26.267Z,85
2023-04-18T00:49:58.312Z,85
2023-04-18T00:50:30.156Z,85
2023-04-18T00:51:02.222Z,85
2023-04-18T00:51:34.183Z,85
2023-04-18T00:52:06.230Z,85
2023-04-18T00:52:38.152Z,85
2023-04-18T00:53:10.063Z,85
2023-04-18T00:53:42.124Z,85
2023-04-18T00:54:14.205Z,85
2023-04-18T00:54:45.951Z,85
2023-04-18T00:55:17.995Z,85
2023-04-18T00:55:50.021Z,85
2023-04-18T00:56:22.024Z,85
2023-04-18T00:56:53.882Z,85
2023-04-18T00:57:25.891Z,85
2023-04-18T00:57:58.089Z,85
2023-04-18T00:58:29.924Z,85
2023-04-18T00:59:01.954Z,85
2023-04-18T00:59:33.786Z,85
2023-04-18T01:00:06.189Z,85
2023-04-18T01:00:37.703Z,85
2023-04-18T01:01:09.792Z,85
2023-04-18T01:01:41.778Z,85
2023-04-18T01:02:13.811Z,85
2023-04-18T01:02:45.695Z,85
2023-04-18T01:03:17.792Z,85
2023-04-18T01:03:49.745Z,85
2023-04-18T01:04:21.795Z,85
2023-04-18T01:04:53.503Z,85
2023-04-18T01:05:25.769Z,85
2023-04-18T01:05:57.669Z,85
2023-04-18T01:06:29.593Z,85
2023-04-18T01:07:01.617Z,85
2023-04-18T01:07:33.435Z,85
2023-04-18T01:08:05.539Z,85
2023-04-18T01:08:37.484Z,85
2023-04-18T01:09:09.326Z,85
2023-04-18T01:09:41.414Z,85
2023-04-18T01:10:13.404Z,85
2023-04-18T01:10:45.450Z,85
2023-04-18T01:11:17.272Z,85
2023-04-18T01:11:49.316Z,85
2023-04-18T01:12:21.361Z,85
2023-04-18T01:12:53.321Z,85
2023-04-18T01:13:25.173Z,84
2023-04-18T01:13:57.151Z,85
2023-04-18T01:14:29.318Z,85
2023-04-18T01:15:01.570Z,85
2023-04-18T01:15:33.075Z,84
2023-04-18T01:16:05.189Z,84
2023-04-18T01:16:37.307Z,84
2023-04-18T01:17:09.161Z,84
2023-04-18T01:17:41.246Z,84
2023-04-18T01:18:13.023Z,84
2023-04-18T01:18:45.770Z,84
2023-04-18T01:19:17.059Z,84
2023-04-18T01:19:48.910Z,84
2023-04-18T01:20:21.039Z,84
2023-04-18T01:20:53.096Z,84
2023-04-18T01:21:24.978Z,84
2023-04-18T01:21:57.506Z,84
2023-04-18T01:22:28.812Z,84
2023-04-18T01:23:01.008Z,84
2023-04-18T01:23:32.882Z,84
2023-04-18T01:24:04.699Z,84
2023-04-18T01:24:36.740Z,84
2023-04-18T01:25:08.799Z,84
2023-04-18T01:25:40.996Z,84
2023-04-18T01:26:12.678Z,84
2023-04-18T01:26:44.761Z,84
2023-04-18T01:27:16.695Z,84
2023-04-18T01:27:48.914Z,84
2023-04-18T01:28:21.323Z,84
2023-04-18T01:28:52.734Z,84
2023-04-18T01:29:24.590Z,84
2023-04-18T01:29:56.456Z,84
2023-04-18T01:30:28.564Z,84
2023-04-18T01:31:00.796Z,84
2023-04-18T01:31:32.604Z,84
2023-04-18T01:32:04.332Z,84
2023-04-18T01:32:36.432Z,84
2023-04-18T01:33:08.480Z,84
2023-04-18T01:33:40.660Z,84
2023-04-18T01:34:12.527Z,84
2023-04-18T01:34:44.293Z,84
2023-04-18T01:35:16.356Z,84
2023-04-18T01:35:48.411Z,84
2023-04-18T01:36:20.188Z,84
2023-04-18T01:36:52.185Z,84
2023-04-18T01:37:24.205Z,84
2023-04-18T01:37:56.259Z,84
2023-04-18T01:38:28.199Z,84
2023-04-18T01:39:00.161Z,84
2023-04-18T01:39:32.171Z,84
2023-04-18T01:40:04.182Z,84
2023-04-18T01:40:36.143Z,84
2023-04-18T01:41:08.180Z,84
2023-04-18T01:41:40.131Z,84
2023-04-18T01:42:12.093Z,84
2023-04-18T01:42:43.891Z,84
2023-04-18T01:43:15.958Z,84
2023-04-18T01:43:48.027Z,84
2023-04-18T01:44:20.005Z,84
2023-04-18T01:44:51.828Z,84
2023-04-18T01:45:23.967Z,84
2023-04-18T01:45:55.945Z,84
2023-04-18T01:46:28.020Z,84
2023-04-18T01:46:59.755Z,84
2023-04-18T01:47:31.791Z,84
2023-04-18T01:48:03.878Z,84
2023-04-18T01:48:35.847Z,84
2023-04-18T01:49:07.656Z,84
2023-04-18T01:49:39.725Z,84
2023-04-18T01:50:11.752Z,84
2023-04-18T01:50:43.759Z,84
2023-04-18T01:51:15.565Z,84
2023-04-18T01:51:47.584Z,84
2023-04-18T01:52:19.634Z,84
2023-04-18T01:52:51.641Z,84
2023-04-18T01:53:23.528Z,84
2023-04-18T01:53:55.566Z,84
2023-04-18T01:54:27.561Z,84
2023-04-18T01:54:59.590Z,84
2023-04-18T01:55:31.432Z,84
2023-04-18T01:56:03.420Z,83
2023-04-18T01:56:35.448Z,83
2023-04-18T01:57:07.456Z,83
2023-04-18T01:57:39.299Z,83
2023-04-18T01:58:11.397Z,83
2023-04-18T01:58:43.450Z,83
2023-04-18T01:59:15.384Z,83
2023-04-18T01:59:47.257Z,83
2023-04-18T02:00:20.421Z,83
2023-04-18T02:00:51.541Z,83
2023-04-18T02:01:23.207Z,83
2023-04-18T02:01:55.185Z,83
2023-04-18T02:02:27.331Z,82
2023-04-18T02:02:59.366Z,82
2023-04-18T02:03:31.321Z,82
2023-04-18T02:04:03.096Z,82
2023-04-18T02:04:35.073Z,82
2023-04-18T02:05:07.154Z,82
2023-04-18T02:05:39.279Z,82
2023-04-18T02:06:11.201Z,82
2023-04-18T02:06:43.182Z,82
2023-04-18T02:07:15.007Z,82
2023-04-18T02:07:46.838Z,82
2023-04-18T02:08:18.852Z,82
2023-04-18T02:08:50.997Z,82
2023-04-18T02:09:22.940Z,82
2023-04-18T02:09:54.772Z,82
2023-04-18T02:10:26.787Z,82
2023-04-18T02:10:58.947Z,82
2023-04-18T02:11:31.022Z,82
2023-04-18T02:12:02.680Z,83
2023-04-18T02:12:34.682Z,83
2023-04-18T02:13:06.725Z,83
2023-04-18T02:13:38.799Z,83
2023-04-18T02:14:10.759Z,83
2023-04-18T02:14:42.648Z,83
2023-04-18T02:15:14.727Z,83
2023-04-18T02:15:46.791Z,83
2023-04-18T02:16:18.534Z,83
2023-04-18T02:16:50.827Z,83
2023-04-18T02:17:22.585Z,83
2023-04-18T02:17:54.605Z,83
2023-04-18T02:18:26.428Z,83
2023-04-18T02:18:58.443Z,83
2023-04-18T02:19:30.679Z,83
2023-04-18T02:20:02.519Z,83
2023-04-18T02:20:34.325Z,83
2023-04-18T02:21:06.401Z,83
2023-04-18T02:21:38.545Z,83
2023-04-18T02:22:10.560Z,83
2023-04-18T02:22:42.291Z,83
2023-04-18T02:23:14.253Z,83
2023-04-18T02:23:46.381Z,83
2023-04-18T02:24:18.352Z,83
2023-04-18T02:24:50.150Z,83
2023-04-18T02:25:22.202Z,83
2023-04-18T02:25:54.232Z,83
2023-04-18T02:26:26.349Z,83
2023-04-18T02:26:58.119Z,83
2023-04-18T02:27:30.098Z,83
2023-04-18T02:28:02.206Z,83
2023-04-18T02:28:34.158Z,83
2023-04-18T02:29:06.009Z,83
2023-04-18T02:29:38.258Z,83
2023-04-18T02:30:10.195Z,83
2023-04-18T02:30:42.105Z,83
2023-04-18T02:31:13.958Z,83
2023-04-18T02:31:45.979Z,83
2023-04-18T02:32:17.961Z,84
2023-04-18T02:32:50.054Z,84
2023-04-18T02:33:21.815Z,84
2023-04-18T02:33:53.848Z,84
2023-04-18T02:34:25.982Z,84
2023-04-18T02:34:57.744Z,84
2023-04-18T02:35:29.751Z,84
2023-04-18T02:36:01.822Z,84
2023-04-18T02:36:33.777Z,84
2023-04-18T02:37:05.709Z,84
2023-04-18T02:37:37.651Z,84
2023-04-18T02:38:09.724Z,84
2023-04-18T02:38:41.717Z,84
2023-04-18T02:39:13.546Z,84
2023-04-18T02:39:45.549Z,84
2023-04-18T02:40:17.599Z,84
2023-04-18T02:40:49.680Z,84
2023-04-18T02:41:21.479Z,84
2023-04-18T02:41:53.466Z,84
2023-04-18T02:42:25.491Z,84
2023-04-18T02:42:57.513Z,84
2023-04-18T02:43:29.370Z,84
2023-04-18T02:44:01.454Z,84
2023-04-18T02:44:33.707Z,84
2023-04-18T02:45:05.782Z,84
2023-04-18T02:45:37.341Z,84
2023-04-18T02:46:09.369Z,84
2023-04-18T02:46:41.431Z,84
2023-04-18T02:47:13.349Z,84
2023-04-18T02:47:54.417Z,84
2023-04-18T02:48:17.228Z,84
2023-04-18T02:48:49.231Z,84
2023-04-18T02:49:21.512Z,84
2023-04-18T02:49:53.146Z,84
2023-04-18T02:50:25.301Z,85
2023-04-18T02:50:57.587Z,85
2023-04-18T02:51:29.002Z,85
2023-04-18T02:52:01.176Z,85
2023-04-18T02:52:33.075Z,85
2023-04-18T02:53:05.094Z,85
2023-04-18T02:53:37.152Z,85
2023-04-18T02:54:09.022Z,85
2023-04-18T02:54:41.107Z,85
2023-04-18T02:55:13.094Z,85
2023-04-18T02:55:44.827Z,85
2023-04-18T02:56:16.871Z,85
2023-04-18T02:56:48.886Z,85
2023-04-18T02:57:21.027Z,85
2023-04-18T02:57:52.744Z,85
2023-04-18T02:58:24.870Z,85
2023-04-18T02:58:56.819Z,85
2023-04-18T02:59:28.829Z,85
2023-04-18T03:00:01.102Z,85
2023-04-18T03:00:32.691Z,85
2023-04-18T03:01:05.037Z,85
2023-04-18T03:01:36.902Z,85
2023-04-18T03:02:09.191Z,85
2023-04-18T03:02:41.038Z,85
2023-04-18T03:03:12.754Z,85
2023-04-18T03:03:44.649Z,85
2023-04-18T03:04:16.724Z,85
2023-04-18T03:04:48.548Z,85
2023-04-18T03:05:20.651Z,85
2023-04-18T03:05:52.560Z,85
2023-04-18T03:06:24.385Z,85
2023-04-18T03:06:56.452Z,85
2023-04-18T03:07:28.464Z,85
2023-04-18T03:08:00.597Z,85
2023-04-18T03:08:32.302Z,85
2023-04-18T03:09:04.350Z,85
2023-04-18T03:09:36.444Z,85
2023-04-18T03:10:08.567Z,85
2023-04-18T03:10:40.253Z,85
2023-04-18T03:11:12.380Z,85
2023-04-18T03:11:44.926Z,85
2023-04-18T03:12:16.411Z,85
2023-04-18T03:12:48.167Z,85
2023-04-18T03:13:20.189Z,85
2023-04-18T03:13:52.233Z,85
2023-04-18T03:14:24.237Z,85
2023-04-18T03:14:56.087Z,85
2023-04-18T03:15:28.241Z,85
2023-04-18T03:16:00.164Z,85
2023-04-18T03:16:32.141Z,85
2023-04-18T03:17:04.049Z,85
2023-04-18T03:17:36.155Z,85
2023-04-18T03:18:08.344Z,85
2023-04-18T03:18:40.058Z,85
2023-04-18T03:19:11.926Z,85
2023-04-18T03:19:43.908Z,85
2023-04-18T03:20:15.982Z,85
2023-04-18T03:20:48.047Z,85
2023-04-18T03:21:19.817Z,85
2023-04-18T03:21:51.833Z,85
2023-04-18T03:22:23.841Z,85
2023-04-18T03:22:55.913Z,85
2023-04-18T03:23:27.740Z,85
2023-04-18T03:23:59.856Z,85
2023-04-18T03:24:31.797Z,85
2023-04-18T03:25:03.608Z,85
2023-04-18T03:25:35.683Z,85
2023-04-18T03:26:07.694Z,85
2023-04-18T03:26:39.684Z,85
2023-04-18T03:27:11.748Z,85
2023-04-18T03:27:43.538Z,85
2023-04-18T03:28:15.589Z,85
2023-04-18T03:28:47.588Z,85
2023-04-18T03:29:19.451Z,85
2023-04-18T03:29:51.537Z,85
2023-04-18T03:30:23.600Z,85
2023-04-18T03:30:55.528Z,85
2023-04-18T03:31:27.546Z,85
2023-04-18T03:31:59.376Z,85
2023-04-18T03:32:31.497Z,85
2023-04-18T03:33:03.481Z,85
2023-04-18T03:33:35.304Z,85
2023-04-18T03:34:07.348Z,85
2023-04-18T03:34:39.339Z,85
2023-04-18T03:35:11.425Z,85
2023-04-18T03:35:43.163Z,85
2023-04-18T03:36:15.350Z,85
2023-04-18T03:36:48.254Z,85
2023-04-18T03:37:19.271Z,85
2023-04-18T03:37:51.237Z,85
2023-04-18T03:38:23.118Z,85
2023-04-18T03:38:55.195Z,85
2023-04-18T03:39:27.212Z,86
2023-04-18T03:39:58.999Z,86
2023-04-18T03:40:31.184Z,86
2023-04-18T03:41:03.077Z,86
2023-04-18T03:41:35.144Z,86
2023-04-18T03:42:06.962Z,86
2023-04-18T03:42:38.954Z,86
2023-04-18T03:43:11.090Z,86
2023-04-18T03:43:42.993Z,86
2023-04-18T03:44:15.162Z,86
2023-04-18T03:44:46.933Z,86
2023-04-18T03:45:18.989Z,87
2023-04-18T03:45:51.099Z,87
2023-04-18T03:46:22.829Z,87
2023-04-18T03:46:54.774Z,87
2023-04-18T03:47:26.876Z,87
2023-04-18T03:47:58.833Z,87
2023-04-18T03:48:30.898Z,87
2023-04-18T03:49:02.659Z,87
2023-04-18T03:49:34.773Z,87
2023-04-18T03:50:06.834Z,87
2023-04-18T03:50:38.652Z,87
2023-04-18T03:51:10.717Z,87
2023-04-18T03:51:42.785Z,87
2023-04-18T03:52:14.711Z,87
2023-04-18T03:52:46.548Z,87
2023-04-18T03:53:18.551Z,87
2023-04-18T03:53:50.603Z,87
2023-04-18T03:54:22.637Z,87
2023-04-18T03:54:54.393Z,87
2023-04-18T03:55:26.473Z,87
2023-04-18T03:55:58.456Z,87
2023-04-18T03:56:30.549Z,87
2023-04-18T03:57:02.313Z,87
2023-04-18T03:57:34.377Z,87
2023-04-18T03:58:06.639Z,87
2023-04-18T03:58:38.490Z,87
2023-04-18T03:59:10.283Z,87
2023-04-18T03:59:42.273Z,87
2023-04-18T04:00:14.605Z,87
2023-04-18T04:00:46.119Z,87
2023-04-18T04:01:18.152Z,87
2023-04-18T04:01:50.245Z,88
2023-04-18T04:02:22.325Z,88
2023-04-18T04:02:54.297Z,88
2023-04-18T04:03:26.095Z,88
2023-04-18T04:03:58.223Z,88
2023-04-18T04:04:30.174Z,88
2023-04-18T04:05:02.121Z,88
2023-04-18T04:05:34.020Z,88
2023-04-18T04:06:06.024Z,88
2023-04-18T04:06:38.089Z,88
2023-04-18T04:07:09.851Z,88
2023-04-18T04:07:41.860Z,88
2023-04-18T04:08:13.894Z,88
2023-04-18T04:08:45.909Z,88
2023-04-18T04:09:17.844Z,88
2023-04-18T04:09:49.920Z,88
2023-04-18T04:10:21.855Z,88
2023-04-18T04:10:53.885Z,88
2023-04-18T04:11:25.704Z,88
2023-04-18T04:11:57.779Z,88
2023-04-18T04:12:29.808Z,88
2023-04-18T04:13:01.604Z,88
2023-04-18T04:13:33.664Z,88
2023-04-18T04:14:05.672Z,88
2023-04-18T04:14:37.702Z,88
2023-04-18T04:15:09.722Z,88
2023-04-18T04:15:41.558Z,88
2023-04-18T04:16:13.645Z,88
2023-04-18T04:16:45.694Z,88
2023-04-18T04:17:17.402Z,88
2023-04-18T04:17:49.486Z,88
2023-04-18T04:18:21.580Z,88
2023-04-18T04:18:53.495Z,88
2023-04-18T04:19:25.364Z,88
2023-04-18T04:19:57.376Z,88
2023-04-18T04:20:29.418Z,88
2023-04-18T04:21:01.605Z,88
2023-04-18T04:21:33.458Z,88
2023-04-18T04:22:05.382Z,88
2023-04-18T04:22:37.367Z,88
2023-04-18T04:23:09.378Z,88
2023-04-18T04:23:41.411Z,88
2023-04-18T04:24:13.690Z,88
2023-04-18T04:24:45.281Z,88
2023-04-18T04:25:17.314Z,88
2023-04-18T04:25:49.119Z,88
2023-04-18T04:26:21.432Z,88
2023-04-18T04:26:53.167Z,88
2023-04-18T04:27:25.231Z,88
2023-04-18T04:27:57.021Z,88
2023-04-18T04:28:29.059Z,88
2023-04-18T04:29:01.300Z,88
2023-04-18T04:29:33.157Z,88
2023-04-18T04:30:05.238Z,88
2023-04-18T04:30:37.024Z,88
2023-04-18T04:31:09.551Z,88
2023-04-18T04:31:41.153Z,88
2023-04-18T04:32:12.989Z,88
2023-04-18T04:32:44.949Z,88
2023-04-18T04:33:16.964Z,88
2023-04-18T04:33:48.739Z,88
2023-04-18T04:34:21.014Z,88
2023-04-18T04:34:52.803Z,88
2023-04-18T04:35:24.840Z,88
2023-04-18T04:35:56.670Z,88
2023-04-18T04:36:28.693Z,88
2023-04-18T04:37:01.034Z,88
2023-04-18T04:37:33.679Z,88
2023-04-18T04:38:04.626Z,88
2023-04-18T04:38:36.590Z,89
2023-04-18T04:39:08.727Z,89
2023-04-18T04:39:41.104Z,89
2023-04-18T04:40:12.566Z,89
2023-04-18T04:40:44.505Z,89
2023-04-18T04:41:16.675Z,89
2023-04-18T04:41:48.562Z,89
2023-04-18T04:42:20.499Z,89
2023-04-18T04:42:52.432Z,89
2023-04-18T04:43:24.487Z,89
2023-04-18T04:43:56.511Z,89
2023-04-18T04:44:28.369Z,89
2023-04-18T04:45:00.669Z,89
2023-04-18T04:45:32.435Z,89
2023-04-18T04:46:04.576Z,89
2023-04-18T04:46:36.343Z,89
2023-04-18T04:47:08.432Z,89
2023-04-18T04:47:40.571Z,89
2023-04-18T04:48:12.430Z,89
2023-04-18T04:48:44.190Z,89
2023-04-18T04:49:16.166Z,89
2023-04-18T04:49:48.214Z,89
2023-04-18T04:50:20.274Z,89
2023-04-18T04:50:52.098Z,89
2023-04-18T04:51:24.093Z,89
2023-04-18T04:51:56.123Z,89
2023-04-18T04:52:28.172Z,89
2023-04-18T04:52:59.983Z,89
2023-04-18T04:53:32.057Z,89
2023-04-18T04:54:04.069Z,89
2023-04-18T04:54:36.064Z,89
2023-04-18T04:55:08.017Z,89
2023-04-18T04:55:39.941Z,89
2023-04-18T04:56:11.960Z,89
2023-04-18T04:56:43.978Z,89
2023-04-18T04:57:15.820Z,89
2023-04-18T04:57:47.985Z,89
2023-04-18T04:58:19.875Z,89
2023-04-18T04:58:51.877Z,89
2023-04-18T04:59:23.734Z,89
2023-04-18T04:59:55.755Z,89
2023-04-18T05:00:27.907Z,89
2023-04-18T05:00:59.713Z,89
2023-04-18T05:01:31.758Z,89
2023-04-18T05:02:03.831Z,89
2023-04-18T05:02:36.170Z,89
2023-04-18T05:03:07.663Z,89
2023-04-18T05:03:39.631Z,89
2023-04-18T05:04:11.951Z,89
2023-04-18T05:04:43.749Z,89
2023-04-18T05:05:15.447Z,89
2023-04-18T05:05:47.514Z,89
2023-04-18T05:06:19.550Z,89
2023-04-18T05:06:51.545Z,89
2023-04-18T05:07:23.400Z,89
2023-04-18T05:07:55.386Z,89
2023-04-18T05:08:27.496Z,89
2023-04-18T05:08:59.582Z,89
2023-04-18T05:09:31.398Z,89
2023-04-18T05:10:03.342Z,89
2023-04-18T05:10:35.340Z,89
2023-04-18T05:11:07.396Z,89
2023-04-18T05:11:39.359Z,89
2023-04-18T05:12:11.325Z,89
2023-04-18T05:12:43.232Z,89
2023-04-18T05:13:15.264Z,89
2023-04-18T05:13:47.146Z,89
2023-04-18T05:14:19.221Z,89
2023-04-18T05:14:51.396Z,89
2023-04-18T05:15:23.119Z,89
2023-04-18T05:15:55.086Z,89
2023-04-18T05:16:27.098Z,89
2023-04-18T05:16:59.131Z,89
2023-04-18T05:17:31.316Z,89
2023-04-18T05:18:03.046Z,89
2023-04-18T05:18:35.166Z,89
2023-04-18T05:19:07.053Z,89
2023-04-18T05:19:38.848Z,89
2023-04-18T05:20:10.994Z,89
2023-04-18T05:20:42.987Z,89
2023-04-18T05:21:14.927Z,89
2023-04-18T05:21:46.902Z,89
2023-04-18T05:22:18.783Z,89
2023-04-18T05:22:50.928Z,89
2023-04-18T05:23:22.822Z,89
2023-04-18T05:23:54.634Z,89
2023-04-18T05:24:26.703Z,89
2023-04-18T05:24:58.739Z,89
2023-04-18T05:25:31.014Z,89
2023-04-18T05:26:02.616Z,89
2023-04-18T05:26:34.615Z,89
2023-04-18T05:27:06.660Z,89
2023-04-18T05:27:38.687Z,89
2023-04-18T05:28:10.665Z,89
2023-04-18T05:28:42.496Z,89
2023-04-18T05:29:14.566Z,89
2023-04-18T05:29:46.605Z,89
2023-04-18T05:30:18.500Z,89
2023-04-18T05:30:50.620Z,89
2023-04-18T05:31:22.644Z,89
2023-04-18T05:31:54.521Z,89
2023-04-18T05:32:26.330Z,89
2023-04-18T05:32:58.428Z,89
2023-04-18T05:33:30.573Z,89
2023-04-18T05:34:02.416Z,89
2023-04-18T05:34:34.866Z,89
2023-04-18T05:35:06.381Z,89
2023-04-18T05:35:38.415Z,89
2023-04-18T05:36:10.391Z,89
2023-04-18T05:36:42.152Z,89
2023-04-18T05:37:14.299Z,89
2023-04-18T05:37:46.194Z,89
2023-04-18T05:38:18.250Z,89
2023-04-18T05:38:50.054Z,89
2023-04-18T05:39:22.097Z,89
2023-04-18T05:39:54.214Z,89
2023-04-18T05:40:26.132Z,89
2023-04-18T05:40:58.016Z,89
2023-04-18T05:41:30.031Z,89
2023-04-18T05:42:02.091Z,89
2023-04-18T05:42:34.113Z,89
2023-04-18T05:43:05.865Z,89
2023-04-18T05:43:37.930Z,89
2023-04-18T05:44:09.943Z,89
2023-04-18T05:44:41.969Z,89
2023-04-18T05:45:13.922Z,89
2023-04-18T05:45:45.823Z,89
2023-04-18T05:46:17.915Z,89
2023-04-18T05:46:49.898Z,89
2023-04-18T05:47:21.748Z,89
2023-04-18T05:47:53.877Z,89
2023-04-18T05:48:25.745Z,89
2023-04-18T05:48:57.831Z,88
2023-04-18T05:49:29.714Z,88
2023-04-18T05:50:01.908Z,88
2023-04-18T05:50:33.775Z,88
2023-04-18T05:51:05.558Z,88
2023-04-18T05:51:37.587Z,88
2023-04-18T05:52:09.577Z,88
2023-04-18T05:52:41.634Z,88
2023-04-18T05:53:13.637Z,88
2023-04-18T05:53:45.736Z,88
2023-04-18T05:54:17.480Z,88
2023-04-18T05:54:49.514Z,88
2023-04-18T05:55:21.434Z,88
2023-04-18T05:55:53.359Z,88
2023-04-18T05:56:25.462Z,88
2023-04-18T05:56:57.414Z,88
2023-04-18T05:57:29.383Z,88
2023-04-18T05:58:01.387Z,88
2023-04-18T05:58:33.294Z,88
2023-04-18T05:59:05.489Z,88
2023-04-18T05:59:37.186Z,88
2023-04-18T06:00:09.591Z,88
2023-04-18T06:00:41.357Z,88
2023-04-18T06:01:13.353Z,88
2023-04-18T06:01:45.124Z,88
2023-04-18T06:02:17.211Z,88
2023-04-18T06:02:49.172Z,88
2023-04-18T06:03:21.494Z,88
2023-04-18T06:03:53.149Z,88
2023-04-18T06:04:25.352Z,88
2023-04-18T06:04:57.212Z,88
2023-04-18T06:05:29.423Z,88
2023-04-18T06:06:01.112Z,88
2023-04-18T06:06:32.938Z,88
2023-04-18T06:07:05.058Z,88
2023-04-18T06:07:36.995Z,88
2023-04-18T06:08:08.837Z,88
2023-04-18T06:08:41.068Z,88
2023-04-18T06:09:12.933Z,87
2023-04-18T06:09:44.930Z,87
2023-04-18T06:10:16.838Z,87
2023-04-18T06:10:48.822Z,87
2023-04-18T06:11:21.124Z,87
2023-04-18T06:11:52.863Z,87
2023-04-18T06:12:24.653Z,87
2023-04-18T06:12:56.671Z,87
2023-04-18T06:13:28.737Z,87
2023-04-18T06:14:00.953Z,87
2023-04-18T06:14:32.575Z,87
2023-04-18T06:15:04.824Z,87
2023-04-18T06:15:36.668Z,87
2023-04-18T06:16:08.867Z,87
2023-04-18T06:16:40.690Z,87
2023-04-18T06:17:12.623Z,87
2023-04-18T06:17:44.585Z,87
2023-04-18T06:18:16.639Z,87
2023-04-18T06:18:48.406Z,87
2023-04-18T06:19:20.503Z,87
2023-04-18T06:19:52.445Z,87
2023-04-18T06:20:24.530Z,87
2023-04-18T06:20:56.330Z,87
2023-04-18T06:21:28.419Z,87
2023-04-18T06:22:00.479Z,87
2023-04-18T06:22:32.220Z,87
2023-04-18T06:23:04.210Z,87
2023-04-18T06:23:36.250Z,87
2023-04-18T06:24:08.943Z,86
2023-04-18T06:24:40.138Z,86
2023-04-18T06:25:12.243Z,86
2023-04-18T06:25:44.542Z,86
2023-04-18T06:26:16.226Z,86
2023-04-18T06:26:48.074Z,86
2023-04-18T06:27:30.686Z,86
2023-04-18T06:27:52.089Z,86
2023-04-18T06:28:24.194Z,86
2023-04-18T06:28:55.962Z,86
2023-04-18T06:29:28.027Z,86
2023-04-18T06:30:00.046Z,86
2023-04-18T06:30:32.120Z,86
2023-04-18T06:31:03.894Z,86
2023-04-18T06:31:35.921Z,86
2023-04-18T06:32:07.996Z,86
2023-04-18T06:32:39.982Z,86
2023-04-18T06:33:11.774Z,86
2023-04-18T06:33:43.825Z,86
2023-04-18T06:34:16.158Z,86
2023-04-18T06:34:47.924Z,86
2023-04-18T06:35:19.700Z,86
2023-04-18T06:35:51.817Z,86
2023-04-18T06:36:23.757Z,85
2023-04-18T06:36:55.844Z,85
2023-04-18T06:37:27.652Z,84
2023-04-18T06:37:59.664Z,84
2023-04-18T06:38:31.753Z,84
2023-04-18T06:39:03.822Z,84
2023-04-18T06:39:35.521Z,85
2023-04-18T06:40:07.676Z,85
2023-04-18T06:40:39.572Z,84
2023-04-18T06:41:11.630Z,84
2023-04-18T06:41:43.417Z,84
2023-04-18T06:42:15.471Z,84
2023-04-18T06:42:47.478Z,84
2023-04-18T06:43:19.498Z,85
2023-04-18T06:44:02.693Z,85
2023-04-18T06:44:23.361Z,85
2023-04-18T06:44:55.416Z,85
2023-04-18T06:45:27.758Z,85
2023-04-18T06:45:59.429Z,85
2023-04-18T06:46:31.498Z,85
2023-04-18T06:47:03.293Z,85
2023-04-18T06:47:35.360Z,85
2023-04-18T06:48:07.270Z,85
2023-04-18T06:48:39.186Z,85
2023-04-18T06:49:11.332Z,85
2023-04-18T06:49:43.288Z,85
2023-04-18T06:50:15.083Z,85
2023-04-18T06:50:47.119Z,85
2023-04-18T06:51:19.217Z,85
2023-04-18T06:51:51.270Z,85
2023-04-18T06:52:22.981Z,85
2023-04-18T06:52:54.996Z,86
2023-04-18T06:53:27.082Z,86
2023-04-18T06:53:59.127Z,86
2023-04-18T06:54:31.083Z,86
2023-04-18T06:55:02.949Z,86
2023-04-18T06:55:34.969Z,86
2023-04-18T06:56:06.820Z,86
2023-04-18T06:56:38.979Z,86
2023-04-18T06:57:10.956Z,86
2023-04-18T06:57:42.879Z,86
2023-04-18T06:58:14.908Z,86
2023-04-18T06:58:46.785Z,86
2023-04-18T06:59:18.807Z,86
2023-04-18T06:59:51.008Z,86
2023-04-18T07:00:22.775Z,86
2023-04-18T07:00:54.677Z,86
2023-04-18T07:01:26.738Z,86
2023-04-18T07:01:58.776Z,86
2023-04-18T07:02:30.739Z,86
2023-04-18T07:03:02.802Z,86
2023-04-18T07:03:35.094Z,86
2023-04-18T07:04:06.872Z,86
2023-04-18T07:04:38.679Z,86
2023-04-18T07:05:10.839Z,86
2023-04-18T07:05:42.491Z,86
2023-04-18T07:06:14.643Z,86
2023-04-18T07:06:46.378Z,86
2023-04-18T07:07:18.407Z,86
2023-04-18T07:07:50.607Z,86
2023-04-18T07:08:22.437Z,86
2023-04-18T07:08:54.560Z,86
2023-04-18T07:09:26.316Z,86
2023-04-18T07:09:58.362Z,86
2023-04-18T07:10:30.455Z,86
2023-04-18T07:11:02.236Z,86
2023-04-18T07:11:34.206Z,86
2023-04-18T07:12:06.221Z,86
2023-04-18T07:12:38.378Z,86
2023-04-18T07:13:10.098Z,86
2023-04-18T07:13:42.139Z,86
2023-04-18T07:14:14.602Z,86
2023-04-18T07:14:46.190Z,86
2023-04-18T07:15:18.115Z,86
2023-04-18T07:15:50.042Z,86
2023-04-18T07:16:22.149Z,86
2023-04-18T07:16:54.155Z,86
2023-04-18T07:17:25.990Z,86
2023-04-18T07:17:58.005Z,86
2023-04-18T07:18:37.539Z,86
2023-04-18T07:19:02.052Z,86
2023-04-18T07:19:33.829Z,86
2023-04-18T07:20:05.924Z,86
2023-04-18T07:20:37.983Z,86
2023-04-18T07:21:09.955Z,85
2023-04-18T07:21:41.792Z,85
2023-04-18T07:22:13.829Z,86
2023-04-18T07:22:45.792Z,86
2023-04-18T07:23:17.834Z,85
2023-04-18T07:23:49.656Z,86
2023-04-18T07:24:21.692Z,85
2023-04-18T07:24:53.715Z,86
2023-04-18T07:25:25.794Z,86
2023-04-18T07:25:57.615Z,86
2023-04-18T07:26:29.628Z,86
2023-04-18T07:27:01.633Z,86
2023-04-18T07:27:33.752Z,86
2023-04-18T07:28:05.522Z,86
2023-04-18T07:28:37.526Z,86
2023-04-18T07:29:09.581Z,86
2023-04-18T07:29:41.565Z,86
2023-04-18T07:30:13.557Z,86
2023-04-18T07:30:45.527Z,86
2023-04-18T07:31:17.565Z,86
2023-04-18T07:31:49.285Z,86
2023-04-18T07:32:21.553Z,86
2023-04-18T07:32:53.352Z,86
2023-04-18T07:33:25.463Z,86
2023-04-18T07:33:57.230Z,86
2023-04-18T07:34:29.319Z,86
2023-04-18T07:35:01.542Z,86
2023-04-18T07:35:33.297Z,85
2023-04-18T07:36:05.162Z,86