createdAt,value
2023-01-02T00:02:30.085Z,98957.96
2023-01-02T00:05:02.767Z,98950.61
2023-01-02T00:07:36.178Z,98951.77
2023-01-02T00:10:09.529Z,98958.02
2023-01-02T00:12:41.987Z,98958.71
2023-01-02T00:15:20.632Z,98965.92
2023-01-02T00:17:53.175Z,98967.20
2023-01-02T00:20:25.538Z,98965.41
2023-01-02T00:22:58.092Z,98956.96
2023-01-02T00:25:30.971Z,98958.61
2023-01-02T00:28:03.866Z,98953.23
2023-01-02T00:30:38.793Z,98951.82
2023-01-02T00:33:11.542Z,98948.76
2023-01-02T00:35:44.224Z,98946.23
2023-01-02T00:38:19.202Z,98943.58
2023-01-02T00:40:51.574Z,98940.92
2023-01-02T00:43:24.305Z,98935.61
2023-01-02T00:45:59.917Z,98932.92
2023-01-02T00:48:32.580Z,98929.02
2023-01-02T00:51:07.961Z,98934.05
2023-01-02T00:53:41.008Z,98933.64
2023-01-02T00:56:15.742Z,98930.22
2023-01-02T00:58:48.236Z,98929.09
2023-01-02T01:01:21.941Z,98928.77
2023-01-02T01:03:54.504Z,98943.27
2023-01-02T01:06:27.134Z,98933.54
2023-01-02T01:09:00.547Z,98933.79
2023-01-02T01:11:33.109Z,98931.02
2023-01-02T01:14:05.622Z,98933.17
2023-01-02T01:16:38.227Z,98934.31
2023-01-02T01:19:11.731Z,98931.36
2023-01-02T01:21:47.168Z,98930.91
2023-01-02T01:24:20.045Z,98928.45
2023-01-02T01:26:55.628Z,98928.08
2023-01-02T01:29:28.129Z,98920.91
2023-01-02T01:32:00.554Z,98917.20
2023-01-02T01:34:35.225Z,98908.53
2023-01-02T01:37:07.631Z,98911.16
2023-01-02T01:39:40.097Z,98916.31
2023-01-02T01:42:16.391Z,98918.30
2023-01-02T01:44:51.740Z,98911.54
2023-01-02T01:47:38.917Z,98904.91
2023-01-02T01:50:14.435Z,98903.71
2023-01-02T01:52:51.126Z,98906.14
2023-01-02T01:55:28.011Z,98905.20
2023-01-02T01:58:04.204Z,98897.71
2023-01-02T02:00:37.817Z,98889.80
2023-01-02T02:03:15.682Z,98895.48
2023-01-02T02:05:50.344Z,98906.80
2023-01-02T02:08:29.341Z,98901.61
2023-01-02T02:11:05.221Z,98896.46
2023-01-02T02:13:38.267Z,98893.49
2023-01-02T02:16:28.170Z,98889.64
2023-01-02T02:19:17.724Z,98887.19
2023-01-02T02:22:25.609Z,98886.39
2023-01-02T02:25:34.960Z,98883.89
2023-01-02T02:28:38.259Z,98875.48
2023-01-02T02:31:19.801Z,98874.98
2023-01-02T02:33:57.345Z,98871.91
2023-01-02T02:36:49.969Z,98862.20
2023-01-02T02:39:29.317Z,98857.41
2023-01-02T02:42:14.351Z,98847.80
2023-01-02T02:44:58.021Z,98845.50
2023-01-02T02:47:36.227Z,98838.92
2023-01-02T02:50:14.985Z,98838.83
2023-01-02T02:52:53.919Z,98839.11
2023-01-02T02:55:31.550Z,98835.38
2023-01-02T02:58:04.281Z,98830.52
2023-01-02T03:00:37.054Z,98822.08
2023-01-02T03:03:20.126Z,98821.81
2023-01-02T03:06:09.639Z,98823.23
2023-01-02T03:08:48.548Z,98821.00
2023-01-02T03:11:23.559Z,98817.71
2023-01-02T03:14:07.504Z,98817.95
2023-01-02T03:16:45.581Z,98812.36
2023-01-02T03:19:29.326Z,98814.51
2023-01-02T03:22:07.306Z,98809.66
2023-01-02T03:24:44.172Z,98809.53
2023-01-02T03:27:24.999Z,98806.29
2023-01-02T03:30:03.282Z,98804.27
2023-01-02T03:32:40.187Z,98806.05
2023-01-02T03:35:16.957Z,98804.00
2023-01-02T03:37:56.275Z,98798.11
2023-01-02T03:40:36.310Z,98794.38
2023-01-02T03:43:14.674Z,98791.96
2023-01-02T03:45:56.378Z,98784.95
2023-01-02T03:48:37.659Z,98787.98
2023-01-02T03:51:12.083Z,98789.47
2023-01-02T03:53:45.189Z,98788.88
2023-01-02T03:56:28.659Z,98790.88
2023-01-02T03:59:10.196Z,98793.91
2023-01-02T04:01:50.763Z,98792.97
2023-01-02T04:04:23.951Z,98793.48
2023-01-02T04:07:02.509Z,98796.05
2023-01-02T04:12:54.995Z,98795.88
2023-01-02T04:15:37.088Z,98794.46
2023-01-02T04:18:18.061Z,98796.60
2023-01-02T04:20:54.812Z,98803.95
2023-01-02T04:23:33.371Z,98806.02
2023-01-02T04:26:13.369Z,98807.32
2023-01-02T04:28:46.275Z,98809.54
2023-01-02T04:31:23.854Z,98811.29
2023-01-02T04:34:00.450Z,98809.97
2023-01-02T04:36:33.378Z,98809.31
2023-01-02T04:39:05.888Z,98806.16
2023-01-02T04:41:40.680Z,98808.67
2023-01-02T04:44:13.231Z,98811.48
2023-01-02T04:46:49.127Z,98809.20
2023-01-02T04:49:23.014Z,98804.98
2023-01-02T04:51:56.373Z,98811.66
2023-01-02T04:54:32.328Z,98811.84
2023-01-02T04:57:04.977Z,98817.23
2023-01-02T04:59:41.666Z,98814.31
2023-01-02T05:02:14.320Z,98811.47
2023-01-02T05:04:46.945Z,98810.74
2023-01-02T05:07:22.204Z,98804.98
2023-01-02T05:09:55.117Z,98799.54
2023-01-02T05:12:30.101Z,98803.04
2023-01-02T05:15:02.896Z,98798.84
2023-01-02T05:17:39.058Z,98806.58
2023-01-02T05:20:14.277Z,98809.70
2023-01-02T05:23:04.984Z,98804.54
2023-01-02T05:25:36.218Z,98800.65
2023-01-02T05:28:08.751Z,98800.84
2023-01-02T05:30:42.192Z,98801.10
2023-01-02T05:33:14.933Z,98801.06
2023-01-02T05:35:47.406Z,98804.42
2023-01-02T05:38:20.042Z,98808.48
2023-01-02T05:41:00.386Z,98807.52
2023-01-02T05:43:35.362Z,98810.07
2023-01-02T05:46:13.104Z,98813.98
2023-01-02T05:48:46.783Z,98809.67
2023-01-02T05:51:20.723Z,98807.54
2023-01-02T05:53:54.698Z,98805.08
2023-01-02T05:56:27.915Z,98801.23
2023-01-02T05:59:01.293Z,98796.97
2023-01-02T06:01:33.863Z,98795.73
2023-01-02T06:04:07.074Z,98791.52
2023-01-02T06:06:41.437Z,98791.09
2023-01-02T06:09:17.983Z,98785.46
2023-01-02T06:11:50.421Z,98780.34
2023-01-02T06:14:25.328Z,98775.33
2023-01-02T06:16:57.773Z,98772.89
2023-01-02T06:19:30.223Z,98773.05
2023-01-02T06:22:02.884Z,98772.62
2023-01-02T06:24:35.526Z,98779.04
2023-01-02T06:27:08.340Z,98776.84
2023-01-02T06:29:40.963Z,98771.05
2023-01-02T06:32:13.648Z,98771.73
2023-01-02T06:34:48.576Z,98772.38
2023-01-02T06:37:23.883Z,98779.77
2023-01-02T06:39:56.883Z,98777.80
2023-01-02T06:42:29.453Z,98774.46
2023-01-02T06:45:02.027Z,98770.91
2023-01-02T06:47:34.923Z,98771.90
2023-01-02T06:50:09.857Z,98771.64
2023-01-02T06:52:42.641Z,98774.18
2023-01-02T06:55:15.403Z,98768.02
2023-01-02T06:57:49.823Z,98765.70
2023-01-02T07:00:23.011Z,98766.96
2023-01-02T07:02:55.861Z,98761.13
2023-01-02T07:05:28.680Z,98760.20
2023-01-02T07:08:03.603Z,98762.54
2023-01-02T07:10:36.557Z,98760.21
2023-01-02T07:13:09.534Z,98760.52
2023-01-02T07:15:42.101Z,98767.24
2023-01-02T07:18:14.657Z,98761.70
2023-01-02T07:20:54.240Z,98762.77
2023-01-02T07:23:27.168Z,98765.39
2023-01-02T07:26:01.142Z,98759.23
2023-01-02T07:28:35.970Z,98761.41
2023-01-02T07:31:10.421Z,98762.86
2023-01-02T07:33:43.212Z,98760.23
2023-01-02T07:36:17.079Z,98764.00
2023-01-02T07:38:53.151Z,98766.14
2023-01-02T07:41:27.739Z,98766.55
2023-01-02T07:44:01.569Z,98766.16
2023-01-02T07:46:33.956Z,98768.02
2023-01-02T07:49:08.886Z,98767.92
2023-01-02T07:51:41.711Z,98770.13
2023-01-02T07:54:14.143Z,98767.33
2023-01-02T07:56:48.813Z,98765.52
2023-01-02T07:59:21.238Z,98765.45
2023-01-02T08:01:54.013Z,98763.71
2023-01-02T08:04:26.758Z,98767.65
2023-01-02T08:06:59.279Z,98771.33
2023-01-02T08:09:31.648Z,98772.61
2023-01-02T08:12:04.054Z,98766.93
2023-01-02T08:14:37.376Z,98766.32
2023-01-02T08:17:09.728Z,98762.77
2023-01-02T08:19:42.172Z,98761.83
2023-01-02T08:22:14.770Z,98764.30
2023-01-02T08:24:47.249Z,98755.80
2023-01-02T08:27:19.741Z,98759.02
2023-01-02T08:29:52.229Z,98754.91
2023-01-02T08:32:24.671Z,98750.42
2023-01-02T08:34:58.284Z,98749.79
2023-01-02T08:37:30.521Z,98748.88
2023-01-02T08:40:02.949Z,98747.35
2023-01-02T08:42:35.359Z,98740.16
2023-01-02T08:45:09.539Z,98743.98
2023-01-02T08:47:41.867Z,98740.58
2023-01-02T08:50:14.174Z,98729.77
2023-01-02T08:52:46.472Z,98734.45
2023-01-02T08:55:18.976Z,98737.38
2023-01-02T08:57:51.323Z,98729.64
2023-01-02T09:00:23.974Z,98725.85
2023-01-02T09:02:56.667Z,98728.71
2023-01-02T09:05:31.400Z,98717.63
2023-01-02T09:08:04.522Z,98688.12
2023-01-02T09:10:37.051Z,98692.21
2023-01-02T09:13:09.329Z,98694.54
2023-01-02T09:15:45.410Z,98679.64
2023-01-02T09:18:17.713Z,98677.77
2023-01-02T09:20:51.274Z,98642.14
2023-01-02T09:23:23.746Z,98638.34
2023-01-02T09:26:01.928Z,98667.45
2023-01-02T09:28:38.839Z,98642.42
2023-01-02T09:31:13.537Z,98637.37
2023-01-02T09:33:46.887Z,98619.95
2023-01-02T09:36:21.277Z,98599.45
2023-01-02T09:38:58.056Z,98589.26
2023-01-02T09:41:37.890Z,98570.59
2023-01-02T09:44:16.106Z,98571.30
2023-01-02T09:46:54.556Z,98565.81
2023-01-02T09:49:32.125Z,98564.61
2023-01-02T09:52:14.993Z,98548.56
2023-01-02T09:54:47.762Z,98542.29
2023-01-02T09:57:31.656Z,98537.84
2023-01-02T10:00:09.768Z,98543.75
2023-01-02T10:02:52.975Z,98543.17
2023-01-02T10:05:55.150Z,98511.20
2023-01-02T10:08:37.708Z,98516.40
2023-01-02T10:11:22.840Z,98499.26
2023-01-02T10:16:55.995Z,98440.57
2023-01-02T10:19:36.138Z,98438.36
2023-01-02T10:22:09.316Z,98440.86
2023-01-02T10:24:47.586Z,98432.04
2023-01-02T10:27:24.258Z,98429.00
2023-01-02T10:30:07.408Z,98415.63
2023-01-02T10:32:45.520Z,98412.48
2023-01-02T10:35:32.691Z,98401.05
2023-01-02T10:38:05.498Z,98382.02
2023-01-02T10:40:39.206Z,98385.86
2023-01-02T10:43:12.987Z,98384.77
2023-01-02T10:45:45.667Z,98369.50
2023-01-02T10:48:18.090Z,98363.05
2023-01-02T10:50:55.616Z,98365.62
2023-01-02T10:53:33.715Z,98360.11
2023-01-02T10:56:09.443Z,98368.54
2023-01-02T10:58:48.979Z,98363.95
2023-01-02T11:01:23.599Z,98342.80
2023-01-02T11:07:00.080Z,98342.71
2023-01-02T11:09:35.960Z,98335.98
2023-01-02T11:12:15.701Z,98309.28
2023-01-02T11:14:50.192Z,98297.27
2023-01-02T11:17:25.277Z,98299.34
2023-01-02T11:19:58.628Z,98294.63
2023-01-02T11:22:37.605Z,98285.18
2023-01-02T11:25:19.041Z,98278.52
2023-01-02T11:27:51.980Z,98277.83
2023-01-02T11:30:34.074Z,98275.57
2023-01-02T11:33:19.600Z,98282.58
2023-01-02T11:35:55.187Z,98281.36
2023-01-02T11:38:30.934Z,98280.31
2023-01-02T11:41:04.132Z,98264.30
2023-01-02T11:43:52.279Z,98260.30
2023-01-02T11:46:31.352Z,98267.28
2023-01-02T11:49:08.287Z,98278.06
2023-01-02T11:51:42.325Z,98293.31
2023-01-02T11:54:23.028Z,98309.26
2023-01-02T11:56:56.399Z,98318.92
2023-01-02T11:59:34.873Z,98345.20
2023-01-02T12:02:16.691Z,98357.46
2023-01-02T12:05:25.771Z,98364.38
2023-01-02T12:08:04.769Z,98391.76
2023-01-02T12:10:51.955Z,98407.31
2023-01-02T12:13:43.569Z,98427.88
2023-01-02T12:16:34.366Z,98450.19
2023-01-02T12:19:34.374Z,98457.98
2023-01-02T12:22:22.544Z,98458.24
2023-01-02T12:25:24.944Z,98467.52
2023-01-02T12:28:03.763Z,98466.70
2023-01-02T12:30:42.477Z,98462.61
2023-01-02T12:33:39.527Z,98455.55
2023-01-02T12:36:24.538Z,98438.54
2023-01-02T12:39:19.915Z,98428.16
2023-01-02T12:42:02.745Z,98418.42
2023-01-02T12:44:49.163Z,98412.15
2023-01-02T12:47:38.345Z,98409.55
2023-01-02T12:50:48.866Z,98401.21
2023-01-02T12:53:36.166Z,98393.84
2023-01-02T12:56:15.245Z,98389.36
2023-01-02T12:59:04.930Z,98396.92
2023-01-02T13:01:41.665Z,98405.57
2023-01-02T13:04:19.211Z,98411.11
2023-01-02T13:06:57.832Z,98407.95
2023-01-02T13:09:35.148Z,98399.61
2023-01-02T13:12:15.620Z,98405.17
2023-01-02T13:14:52.178Z,98409.54
2023-01-02T13:17:55.679Z,98415.51
2023-01-02T13:20:36.143Z,98425.35
2023-01-02T13:23:18.732Z,98440.39
2023-01-02T13:25:56.813Z,98453.10
2023-01-02T13:28:29.520Z,98467.20
2023-01-02T13:31:44.107Z,98479.87
2023-01-02T13:33:58.415Z,98498.91
2023-01-02T13:36:38.392Z,98510.19
2023-01-02T13:39:23.025Z,98520.63
2023-01-02T13:42:15.207Z,98524.10
2023-01-02T13:44:52.091Z,98536.26
2023-01-02T13:47:34.719Z,98549.79
2023-01-02T13:50:17.508Z,98557.55
2023-01-02T13:53:04.707Z,98557.32
2023-01-02T13:55:38.124Z,98560.02
2023-01-02T13:58:38.629Z,98566.91
2023-01-02T14:01:27.056Z,98562.17
2023-01-02T14:04:29.595Z,98571.63
2023-01-02T14:07:40.552Z,98573.94
2023-01-02T14:10:42.620Z,98572.02
2023-01-02T14:13:47.223Z,98578.09
2023-01-02T14:16:51.683Z,98586.23
2023-01-02T14:19:27.003Z,98581.19
2023-01-02T14:22:12.847Z,98581.70
2023-01-02T14:24:51.274Z,98579.83
2023-01-02T14:27:33.491Z,98572.58
2023-01-02T14:30:22.867Z,98568.23
2023-01-02T14:33:00.306Z,98575.19
2023-01-02T14:35:39.965Z,98573.70
2023-01-02T14:38:18.558Z,98581.04
2023-01-02T14:40:52.406Z,98580.83
2023-01-02T14:43:32.780Z,98572.98
2023-01-02T14:46:15.860Z,98578.97
2023-01-02T14:48:57.209Z,98584.62
2023-01-02T14:51:36.901Z,98579.83
2023-01-02T14:54:18.876Z,98581.69
2023-01-02T14:56:55.671Z,98579.34
2023-01-02T14:59:30.815Z,98592.85
2023-01-02T15:02:08.042Z,98593.63
2023-01-02T15:04:45.944Z,98590.98
2023-01-02T15:07:26.800Z,98592.92
2023-01-02T15:10:03.027Z,98594.34
2023-01-02T15:13:01.502Z,98593.91
2023-01-02T15:15:37.437Z,98582.64
2023-01-02T15:18:18.395Z,98580.27
2023-01-02T15:20:54.467Z,98577.52
2023-01-02T15:23:28.314Z,98582.97
2023-01-02T15:26:33.584Z,98583.73
2023-01-02T15:29:03.100Z,98588.44
2023-01-02T15:31:40.094Z,98590.58
2023-01-02T15:34:13.936Z,98587.52
2023-01-02T15:36:46.542Z,98591.57
2023-01-02T15:39:21.164Z,98599.92
2023-01-02T15:41:59.545Z,98602.84
2023-01-02T15:44:53.279Z,98598.59
2023-01-02T15:47:28.552Z,98597.48
2023-01-02T15:50:04.013Z,98602.89
2023-01-02T15:52:36.916Z,98604.14
2023-01-02T15:55:15.866Z,98613.33
2023-01-02T15:57:55.870Z,98619.36
2023-01-02T16:00:40.619Z,98621.06
2023-01-02T16:04:01.361Z,98611.35
2023-01-02T16:06:38.415Z,98621.04
2023-01-02T16:09:22.707Z,98627.64
2023-01-02T16:11:57.583Z,98626.88
2023-01-02T16:14:36.631Z,98624.04
2023-01-02T16:17:23.272Z,98616.20
2023-01-02T16:20:00.196Z,98618.23
2023-01-02T16:22:42.946Z,98619.59
2023-01-02T16:25:19.469Z,98621.56
2023-01-02T16:28:01.008Z,98615.71
2023-01-02T16:30:46.136Z,98617.15
2023-01-02T16:33:32.217Z,98631.77
2023-01-02T16:36:22.663Z,98612.71
2023-01-02T16:39:06.134Z,98610.84
2023-01-02T16:42:30.237Z,98604.02
2023-01-02T16:45:13.003Z,98609.02
2023-01-02T16:48:40.717Z,98610.63
2023-01-02T16:51:19.772Z,98606.71
2023-01-02T16:53:54.391Z,98617.73
2023-01-02T16:56:52.247Z,98618.77
2023-01-02T16:59:26.107Z,98630.40
2023-01-02T17:03:48.544Z,98624.34
2023-01-02T17:06:29.009Z,98615.36
2023-01-02T17:09:49.023Z,98617.95
2023-01-02T17:17:21.976Z,98628.38
2023-01-02T17:24:32.709Z,98636.23
2023-01-02T17:31:42.429Z,98654.20
2023-01-02T17:40:21.223Z,98644.17
2023-01-02T17:42:58.281Z,98651.09
2023-01-02T17:49:32.770Z,98660.95
2023-01-02T17:52:08.743Z,98663.48
2023-01-02T17:54:41.376Z,98658.95
2023-01-02T17:57:16.936Z,98657.82
2023-01-02T18:00:02.084Z,98640.16
2023-01-02T18:02:45.880Z,98643.44
2023-01-02T18:05:20.784Z,98636.25
2023-01-02T18:07:53.372Z,98639.39
2023-01-02T18:10:32.853Z,98649.71
2023-01-02T18:13:51.977Z,98646.14
2023-01-02T18:16:29.379Z,98645.33
2023-01-02T18:19:08.184Z,98638.77
2023-01-02T18:21:40.722Z,98643.61
2023-01-02T18:27:29.293Z,98636.16
2023-01-02T18:30:11.748Z,98637.36
2023-01-02T18:32:46.857Z,98635.89
2023-01-02T18:35:56.856Z,98642.90
2023-01-02T18:38:57.698Z,98637.98
2023-01-02T18:41:32.863Z,98644.53
2023-01-02T18:44:17.743Z,98644.27
2023-01-02T18:47:03.646Z,98645.67
2023-01-02T18:49:45.826Z,98636.89
2023-01-02T18:52:25.837Z,98641.62
2023-01-02T18:55:07.128Z,98639.81
2023-01-02T18:57:51.612Z,98640.99
2023-01-02T19:00:30.072Z,98646.35
2023-01-02T19:03:10.716Z,98651.21
2023-01-02T19:05:47.354Z,98655.36
2023-01-02T19:08:40.389Z,98658.41
2023-01-02T19:11:36.708Z,98663.48
2023-01-02T19:14:20.777Z,98664.30
2023-01-02T19:17:10.843Z,98666.45
2023-01-02T19:19:45.804Z,98670.40
2023-01-02T19:22:20.887Z,98662.65
2023-01-02T19:25:10.217Z,98653.94
2023-01-02T19:27:47.791Z,98654.20
2023-01-02T19:33:51.805Z,98656.82
2023-01-02T19:36:36.682Z,98653.07
2023-01-02T19:39:24.848Z,98659.05
2023-01-02T19:42:15.019Z,98661.40
2023-01-02T19:44:47.952Z,98660.02
2023-01-02T19:47:33.398Z,98661.15
2023-01-02T19:50:11.471Z,98662.85
2023-01-02T19:52:45.445Z,98659.21
2023-01-02T19:55:21.747Z,98663.90
2023-01-02T19:57:54.243Z,98672.45
2023-01-02T20:00:26.781Z,98680.91
2023-01-02T20:03:00.204Z,98686.79
2023-01-02T20:05:33.880Z,98686.48
2023-01-02T20:08:07.444Z,98681.80
2023-01-02T20:10:41.502Z,98679.46
2023-01-02T20:13:41.063Z,98687.94
2023-01-02T20:21:48.372Z,98698.95
2023-01-02T20:24:20.777Z,98700.93
2023-01-02T20:26:53.083Z,98712.70
2023-01-02T20:38:26.777Z,98715.91
2023-01-02T20:40:59.295Z,98723.52
2023-01-02T20:43:37.849Z,98728.81
2023-01-02T20:46:10.389Z,98734.30
2023-01-02T20:53:14.700Z,98740.64
2023-01-02T20:55:47.303Z,98737.86
2023-01-02T21:02:52.136Z,98738.41
2023-01-02T21:05:24.966Z,98732.54
2023-01-02T21:16:25.591Z,98742.65
2023-01-02T21:19:04.796Z,98741.13
2023-01-02T21:21:40.035Z,98748.89
2023-01-02T21:26:04.369Z,98752.73
2023-01-02T21:37:39.883Z,98760.59
2023-01-02T21:40:13.780Z,98761.63
2023-01-02T21:42:52.942Z,98761.54
2023-01-02T21:45:25.685Z,98758.40
2023-01-02T21:56:58.529Z,98761.16
2023-01-02T21:59:30.873Z,98763.23
2023-01-02T22:02:10.438Z,98772.30
2023-01-02T22:04:42.891Z,98767.61
2023-01-02T22:07:31.523Z,98766.74
2023-01-02T22:14:41.648Z,98780.86
2023-01-02T22:17:20.826Z,98787.21
2023-01-02T22:19:53.722Z,98787.53
2023-01-02T22:32:00.052Z,98796.17
2023-01-02T22:34:51.281Z,98790.54
2023-01-02T22:37:30.855Z,98793.66
2023-01-02T22:44:33.410Z,98793.44
2023-01-02T22:48:04.803Z,98797.42
2023-01-02T22:54:59.977Z,98808.22
2023-01-02T22:58:31.387Z,98813.73
2023-01-02T23:06:21.669Z,98815.56
2023-01-02T23:09:45.118Z,98817.35
2023-01-02T23:12:23.994Z,98812.30
2023-01-02T23:15:23.653Z,98805.46
2023-01-02T23:18:45.083Z,98802.29
2023-01-02T23:21:17.417Z,98809.12
2023-01-02T23:29:06.630Z,98805.95
2023-01-02T23:40:15.545Z,98815.07
2023-01-02T23:42:48.033Z,98818.84
2023-01-02T23:45:27.028Z,98816.93
2023-01-02T23:47:59.544Z,98815.54
2023-01-02T23:55:02.189Z,98823.14
2023-01-02T23:57:34.771Z,98819.34
