createdAt,value
2023-02-11T00:02:29.564Z,56.50
2023-02-11T00:05:17.666Z,56.50
2023-02-11T00:08:06.220Z,56.40
2023-02-11T00:10:54.628Z,56.30
2023-02-11T00:13:42.770Z,56.30
2023-02-11T00:16:32.777Z,72.20
2023-02-11T00:19:20.844Z,56.10
2023-02-11T00:22:08.846Z,56.20
2023-02-11T00:24:57.162Z,56.20
2023-02-11T00:27:45.182Z,56.10
2023-02-11T00:30:33.340Z,56.40
2023-02-11T00:33:22.798Z,56.40
2023-02-11T00:36:14.235Z,56.40
2023-02-11T00:39:02.235Z,56.50
2023-02-11T00:41:50.265Z,56.50
2023-02-11T00:44:38.274Z,56.60
2023-02-11T00:47:26.366Z,56.60
2023-02-11T00:50:15.922Z,56.60
2023-02-11T00:53:03.954Z,56.60
2023-02-11T00:55:52.191Z,57.10
2023-02-11T00:58:40.406Z,57.10
2023-02-11T01:01:28.534Z,57.30
2023-02-11T01:04:16.568Z,57.20
2023-02-11T01:07:05.878Z,57.40
2023-02-11T01:09:53.912Z,57.20
2023-02-11T01:12:42.014Z,57.20
2023-02-11T01:15:30.337Z,57.10
2023-02-11T01:18:18.536Z,57.00
2023-02-11T01:21:07.685Z,57.00
2023-02-11T01:23:57.011Z,56.80
2023-02-11T01:26:45.046Z,56.60
2023-02-11T01:29:33.231Z,56.70
2023-02-11T01:32:21.275Z,56.60
2023-02-11T01:35:09.721Z,56.60
2023-02-11T01:37:57.758Z,56.40
2023-02-11T01:40:51.626Z,56.50
2023-02-11T01:43:42.392Z,56.50
2023-02-11T01:46:33.774Z,72.60
2023-02-11T01:49:26.325Z,56.20
2023-02-11T01:52:19.603Z,56.10
2023-02-11T01:55:29.552Z,56.10
2023-02-11T01:58:19.243Z,56.20
2023-02-11T02:01:09.484Z,56.10
2023-02-11T02:04:02.272Z,56.20
2023-02-11T02:06:56.411Z,56.20
2023-02-11T02:09:48.045Z,56.30
2023-02-11T02:12:36.066Z,56.30
2023-02-11T02:15:31.036Z,56.40
2023-02-11T02:18:32.802Z,56.40
2023-02-11T02:21:45.935Z,56.50
2023-02-11T02:24:56.387Z,56.50
2023-02-11T02:27:53.380Z,56.70
2023-02-11T02:31:01.806Z,56.70
2023-02-11T02:33:56.498Z,56.80
2023-02-11T02:36:51.528Z,57.00
2023-02-11T02:39:40.348Z,57.00
2023-02-11T02:42:28.457Z,57.10
2023-02-11T02:45:16.839Z,57.20
2023-02-11T02:48:05.077Z,57.30
2023-02-11T02:51:00.389Z,57.60
2023-02-11T02:53:59.299Z,57.50
2023-02-11T02:56:55.457Z,57.50
2023-02-11T02:59:52.836Z,57.50
2023-02-11T03:02:48.780Z,57.50
2023-02-11T03:05:44.271Z,57.50
2023-02-11T03:08:37.957Z,57.40
2023-02-11T03:11:28.153Z,57.30
2023-02-11T03:14:19.386Z,57.90
2023-02-11T03:17:09.721Z,57.20
2023-02-11T03:20:00.027Z,57.10
2023-02-11T03:22:51.839Z,57.20
2023-02-11T03:25:46.711Z,57.10
2023-02-11T03:28:40.297Z,57.00
2023-02-11T03:31:32.397Z,57.00
2023-02-11T03:34:26.629Z,56.90
2023-02-11T03:37:18.615Z,56.80
2023-02-11T03:40:11.604Z,56.90
2023-02-11T03:43:04.913Z,56.90
2023-02-11T03:45:55.093Z,56.80
2023-02-11T03:48:45.767Z,56.90
2023-02-11T03:51:34.746Z,57.00
2023-02-11T03:54:31.088Z,57.10
2023-02-11T03:57:19.164Z,57.20
2023-02-11T04:00:11.080Z,57.20
2023-02-11T04:02:59.114Z,57.20
2023-02-11T04:05:47.290Z,57.30
2023-02-11T04:08:35.428Z,57.20
2023-02-11T04:11:23.444Z,57.50
2023-02-11T04:14:11.477Z,57.40
2023-02-11T04:17:00.870Z,57.60
2023-02-11T04:19:48.964Z,57.50
2023-02-11T04:22:37.540Z,57.60
2023-02-11T04:25:25.967Z,57.80
2023-02-11T04:28:14.005Z,57.40
2023-02-11T04:31:02.117Z,57.90
2023-02-11T04:33:51.519Z,58.00
2023-02-11T04:36:39.620Z,57.90
2023-02-11T04:39:27.664Z,58.00
2023-02-11T04:42:15.742Z,57.90
2023-02-11T04:45:03.925Z,57.90
2023-02-11T04:47:51.985Z,58.50
2023-02-11T04:50:42.623Z,57.90
2023-02-11T04:53:30.696Z,58.00
2023-02-11T04:56:18.808Z,68.80
2023-02-11T04:59:07.593Z,57.90
2023-02-11T05:01:55.898Z,57.80
2023-02-11T05:04:43.933Z,57.80
2023-02-11T05:07:33.345Z,57.70
2023-02-11T05:10:21.406Z,57.80
2023-02-11T05:13:09.428Z,57.60
2023-02-11T05:15:57.809Z,57.70
2023-02-11T05:18:46.689Z,57.60
2023-02-11T05:21:34.701Z,57.70
2023-02-11T05:24:24.042Z,57.70
2023-02-11T05:27:12.059Z,57.80
2023-02-11T05:30:00.223Z,57.80
2023-02-11T05:32:48.254Z,57.90
2023-02-11T05:35:36.285Z,58.10
2023-02-11T05:38:24.257Z,58.00
2023-02-11T05:41:13.646Z,58.10
2023-02-11T05:44:01.652Z,58.30
2023-02-11T05:46:50.135Z,58.90
2023-02-11T05:49:38.159Z,58.60
2023-02-11T05:52:26.296Z,58.30
2023-02-11T05:55:14.303Z,58.60
2023-02-11T05:58:03.982Z,58.70
2023-02-11T06:00:52.038Z,58.80
2023-02-11T06:03:40.133Z,58.60
2023-02-11T06:06:28.817Z,75.90
2023-02-11T06:09:16.897Z,58.60
2023-02-11T06:12:05.337Z,58.80
2023-02-11T06:14:54.759Z,58.90
2023-02-11T06:17:42.846Z,58.80
2023-02-11T06:20:30.957Z,58.70
2023-02-11T06:23:18.991Z,58.80
2023-02-11T06:26:09.085Z,58.70
2023-02-11T06:28:57.152Z,58.60
2023-02-11T06:31:46.623Z,58.50
2023-02-11T06:34:34.992Z,58.40
2023-02-11T06:37:23.068Z,58.50
2023-02-11T06:40:12.183Z,58.40
2023-02-11T06:43:00.195Z,58.50
2023-02-11T06:45:54.128Z,58.60
2023-02-11T06:48:44.983Z,58.60
2023-02-11T06:51:33.138Z,58.70
2023-02-11T06:54:21.175Z,58.50
2023-02-11T06:57:09.174Z,58.60
2023-02-11T06:59:57.263Z,58.80
2023-02-11T07:02:45.327Z,58.80
2023-02-11T07:05:35.140Z,58.80
2023-02-11T07:08:23.166Z,58.80
2023-02-11T07:11:12.269Z,58.80
2023-02-11T07:14:03.046Z,58.90
2023-02-11T07:16:51.141Z,59.00
2023-02-11T07:19:39.202Z,59.10
2023-02-11T07:22:28.558Z,59.20
2023-02-11T07:25:16.851Z,59.10
2023-02-11T07:28:05.252Z,59.40
2023-02-11T07:30:53.313Z,60.20
2023-02-11T07:33:41.666Z,59.50
2023-02-11T07:36:32.069Z,75.40
2023-02-11T07:39:22.562Z,59.60
2023-02-11T07:42:10.609Z,59.70
2023-02-11T07:44:58.622Z,59.70
2023-02-11T07:47:46.633Z,59.70
2023-02-11T07:50:34.786Z,59.70
2023-02-11T07:53:22.824Z,59.40
2023-02-11T07:56:13.805Z,59.50
2023-02-11T07:59:04.141Z,59.40
2023-02-11T08:01:52.205Z,59.40
2023-02-11T08:04:40.311Z,59.40
2023-02-11T08:07:29.682Z,59.50
2023-02-11T08:10:17.842Z,59.50
2023-02-11T08:13:07.169Z,59.50
2023-02-11T08:15:58.857Z,59.30
2023-02-11T08:18:47.099Z,59.80
2023-02-11T08:21:35.234Z,59.80
2023-02-11T08:24:23.308Z,60.10
2023-02-11T08:27:11.398Z,60.30
2023-02-11T08:30:01.862Z,60.30
2023-02-11T08:32:49.880Z,60.70
2023-02-11T08:35:39.853Z,60.60
2023-02-11T08:38:27.902Z,60.40
2023-02-11T08:41:16.113Z,60.30
2023-02-11T08:44:04.627Z,60.60
2023-02-11T08:46:54.561Z,60.40
2023-02-11T08:49:42.809Z,60.80
2023-02-11T08:52:30.839Z,60.70
2023-02-11T08:55:19.061Z,60.80
2023-02-11T08:58:07.070Z,60.90
2023-02-11T09:00:55.221Z,60.80
2023-02-11T09:03:44.596Z,60.70
2023-02-11T09:06:33.035Z,77.20
2023-02-11T09:09:21.316Z,61.60
2023-02-11T09:12:09.370Z,60.70
2023-02-11T09:14:57.468Z,60.80
2023-02-11T09:17:45.499Z,60.60
2023-02-11T09:20:34.917Z,60.90
2023-02-11T09:23:23.238Z,60.70
2023-02-11T09:26:15.090Z,60.70
2023-02-11T09:29:04.752Z,60.50
2023-02-11T09:31:52.906Z,61.60
2023-02-11T09:34:41.000Z,62.20
2023-02-11T09:37:30.380Z,60.80
2023-02-11T09:40:19.939Z,60.80
2023-02-11T09:43:11.745Z,61.10
2023-02-11T09:46:00.963Z,61.00
2023-02-11T09:48:51.620Z,61.10
2023-02-11T09:51:43.895Z,61.00
2023-02-11T09:54:40.030Z,61.60
2023-02-11T09:57:32.626Z,61.50
2023-02-11T10:00:24.112Z,61.70
2023-02-11T10:03:31.023Z,61.10
2023-02-11T10:06:36.503Z,75.10
2023-02-11T10:09:38.134Z,61.30
2023-02-11T10:12:43.379Z,61.10
2023-02-11T10:15:43.139Z,61.70
2023-02-11T10:18:46.475Z,61.80
2023-02-11T10:21:41.477Z,61.60
2023-02-11T10:24:29.656Z,61.60
2023-02-11T10:27:21.836Z,61.40
2023-02-11T10:30:21.546Z,62.40
2023-02-11T10:33:16.361Z,61.90
2023-02-11T10:36:05.101Z,61.70
2023-02-11T10:38:53.120Z,61.70
2023-02-11T10:41:44.419Z,61.70
2023-02-11T10:44:37.172Z,62.20
2023-02-11T10:47:29.271Z,61.70
2023-02-11T10:50:23.641Z,61.80
2023-02-11T10:53:20.546Z,61.50
2023-02-11T10:56:11.959Z,61.60
2023-02-11T10:59:02.732Z,61.70
2023-02-11T11:01:54.714Z,61.70
2023-02-11T11:04:45.228Z,62.10
2023-02-11T11:07:35.130Z,62.20
2023-02-11T11:10:43.455Z,61.90
2023-02-11T11:13:33.814Z,62.30
2023-02-11T11:16:24.648Z,62.10
2023-02-11T11:19:22.374Z,62.30
2023-02-11T11:22:22.058Z,62.20
2023-02-11T11:25:23.200Z,62.10
2023-02-11T11:28:21.908Z,62.20
2023-02-11T11:31:15.203Z,62.10
2023-02-11T11:34:23.614Z,63.00
2023-02-11T11:37:15.815Z,79.70
2023-02-11T11:40:10.345Z,62.70
2023-02-11T11:43:07.830Z,62.60
2023-02-11T11:45:57.474Z,63.10
2023-02-11T11:48:49.665Z,62.80
2023-02-11T11:51:40.393Z,62.90
2023-02-11T11:54:32.370Z,62.60
2023-02-11T11:57:26.555Z,63.10
2023-02-11T12:00:20.874Z,63.20
2023-02-11T12:03:49.462Z,62.60
2023-02-11T12:06:45.730Z,63.10
2023-02-11T12:09:41.946Z,62.90
2023-02-11T12:12:47.000Z,62.80
2023-02-11T12:15:42.254Z,62.60
2023-02-11T12:19:03.278Z,62.90
2023-02-11T12:22:00.175Z,62.80
2023-02-11T12:25:04.673Z,63.30
2023-02-11T12:28:02.471Z,62.90
2023-02-11T12:31:12.155Z,63.30
2023-02-11T12:34:30.413Z,63.00
2023-02-11T12:37:33.680Z,63.70
2023-02-11T12:40:32.066Z,63.40
2023-02-11T12:43:24.974Z,64.70
2023-02-11T12:46:34.980Z,63.90
2023-02-11T12:49:50.982Z,64.50
2023-02-11T12:52:57.559Z,63.80
2023-02-11T12:55:50.962Z,64.50
2023-02-11T12:58:45.492Z,64.90
2023-02-11T13:01:40.189Z,64.00
2023-02-11T13:04:34.356Z,63.80
2023-02-11T13:07:26.866Z,65.40
2023-02-11T13:10:27.126Z,64.10
2023-02-11T13:13:22.056Z,64.80
2023-02-11T13:16:34.077Z,64.00
2023-02-11T13:19:27.710Z,64.40
2023-02-11T13:22:21.048Z,63.50
2023-02-11T13:25:23.568Z,63.80
2023-02-11T13:28:26.826Z,64.20
2023-02-11T13:31:20.097Z,64.20
2023-02-11T13:34:24.966Z,64.20
2023-02-11T13:37:22.398Z,80.70
2023-02-11T13:40:22.974Z,63.80
2023-02-11T13:43:24.241Z,64.10
2023-02-11T13:46:14.374Z,63.70
2023-02-11T13:49:02.472Z,64.40
2023-02-11T13:51:51.219Z,64.20
2023-02-11T13:54:40.846Z,64.00
2023-02-11T13:57:33.165Z,64.30
2023-02-11T14:00:51.356Z,64.30
2023-02-11T14:04:29.538Z,64.70
2023-02-11T14:07:46.817Z,82.40
2023-02-11T14:10:52.301Z,64.50
2023-02-11T14:14:02.845Z,64.80
2023-02-11T14:17:31.784Z,64.90
2023-02-11T14:20:44.081Z,66.40
2023-02-11T14:23:33.465Z,64.90
2023-02-11T14:26:36.083Z,65.10
2023-02-11T14:29:31.487Z,65.20
2023-02-11T14:32:34.281Z,65.30
2023-02-11T14:35:29.320Z,65.30
2023-02-11T14:38:25.074Z,65.40
2023-02-11T14:41:21.698Z,65.20
2023-02-11T14:44:17.124Z,65.50
2023-02-11T14:47:06.290Z,81.70
2023-02-11T14:49:54.961Z,65.10
2023-02-11T14:52:44.127Z,65.90
2023-02-11T14:55:34.627Z,65.60
2023-02-11T14:58:26.302Z,65.80
2023-02-11T15:01:26.851Z,65.00
2023-02-11T15:04:25.851Z,65.50
2023-02-11T15:07:15.446Z,82.70
2023-02-11T15:10:03.570Z,65.90
2023-02-11T15:12:51.810Z,66.30
2023-02-11T15:15:41.869Z,65.60
2023-02-11T15:18:35.996Z,66.20
2023-02-11T15:21:26.556Z,65.80
2023-02-11T15:24:25.695Z,65.60
2023-02-11T15:27:15.515Z,81.80
2023-02-11T15:30:03.568Z,65.40
2023-02-11T15:32:58.627Z,65.60
2023-02-11T15:35:46.693Z,65.40
2023-02-11T15:38:34.850Z,65.90
2023-02-11T15:41:37.493Z,65.90
2023-02-11T15:44:29.760Z,66.10
2023-02-11T15:47:21.673Z,84.10
2023-02-11T15:50:22.037Z,66.10
2023-02-11T15:53:26.175Z,66.40
2023-02-11T15:56:19.686Z,65.90
2023-02-11T15:59:15.334Z,66.20
2023-02-11T16:02:09.124Z,65.80
2023-02-11T16:04:59.352Z,65.90
2023-02-11T16:07:50.991Z,66.20
2023-02-11T16:10:39.748Z,66.40
2023-02-11T16:13:30.210Z,66.20
2023-02-11T16:16:20.713Z,66.40
2023-02-11T16:19:19.358Z,66.30
2023-02-11T16:22:11.429Z,65.80
2023-02-11T16:25:01.123Z,66.20
2023-02-11T16:27:52.584Z,66.00
2023-02-11T16:30:40.974Z,66.20
2023-02-11T16:33:29.118Z,67.00
2023-02-11T16:36:18.239Z,66.50
2023-02-11T16:39:06.308Z,66.60
2023-02-11T16:41:56.159Z,67.00
2023-02-11T16:44:44.170Z,66.70
2023-02-11T16:47:32.747Z,66.60
2023-02-11T16:50:22.976Z,66.50
2023-02-11T16:53:11.625Z,67.00
2023-02-11T16:55:59.641Z,66.60
2023-02-11T16:58:49.002Z,66.10
2023-02-11T17:01:38.823Z,67.00
2023-02-11T17:04:30.958Z,66.50
2023-02-11T17:07:19.052Z,67.00
2023-02-11T17:10:15.318Z,67.10
2023-02-11T17:13:04.897Z,66.90
2023-02-11T17:15:54.840Z,67.40
2023-02-11T17:18:43.101Z,67.30
2023-02-11T17:21:31.984Z,67.20
2023-02-11T17:24:21.203Z,66.90
2023-02-11T17:27:10.355Z,66.40
2023-02-11T17:29:58.442Z,66.70
2023-02-11T17:32:48.239Z,67.10
2023-02-11T17:35:39.536Z,67.80
2023-02-11T17:38:27.618Z,67.60
2023-02-11T17:41:15.656Z,67.40
2023-02-11T17:44:03.852Z,67.80
2023-02-11T17:46:51.879Z,67.60
2023-02-11T17:49:41.840Z,67.50
2023-02-11T17:52:30.080Z,67.10
2023-02-11T17:55:18.197Z,67.50
2023-02-11T17:58:06.452Z,66.80
2023-02-11T18:00:59.150Z,66.80
2023-02-11T18:03:47.309Z,67.00
2023-02-11T18:06:36.656Z,67.40
2023-02-11T18:09:24.757Z,67.20
2023-02-11T18:12:12.808Z,67.00
2023-02-11T18:15:00.865Z,66.90
2023-02-11T18:17:49.178Z,67.30
2023-02-11T18:20:37.502Z,67.30
2023-02-11T18:23:27.726Z,67.40
2023-02-11T18:26:17.498Z,68.00
2023-02-11T18:29:06.929Z,67.70
2023-02-11T18:31:56.653Z,67.50
2023-02-11T18:34:44.730Z,67.80
2023-02-11T18:37:32.770Z,83.30
2023-02-11T18:40:22.310Z,67.40
2023-02-11T18:43:10.336Z,67.80
2023-02-11T18:45:58.993Z,67.70
2023-02-11T18:48:47.054Z,67.80
2023-02-11T18:51:35.175Z,67.90
2023-02-11T18:54:23.229Z,67.60
2023-02-11T18:57:12.556Z,67.60
2023-02-11T19:00:00.743Z,67.90
2023-02-11T19:02:48.901Z,67.60
2023-02-11T19:05:42.423Z,67.50
2023-02-11T19:08:30.450Z,68.30
2023-02-11T19:11:19.874Z,67.50
2023-02-11T19:14:10.386Z,67.30
2023-02-11T19:17:00.410Z,67.10
2023-02-11T19:19:48.682Z,67.40
2023-02-11T19:22:36.694Z,67.90
2023-02-11T19:25:24.747Z,67.70
2023-02-11T19:28:13.105Z,67.30
2023-02-11T19:31:07.975Z,67.20
2023-02-11T19:33:56.081Z,67.30
2023-02-11T19:36:44.576Z,67.40
2023-02-11T19:39:32.953Z,67.50
2023-02-11T19:42:20.952Z,67.70
2023-02-11T19:45:09.893Z,67.50
2023-02-11T19:47:59.492Z,67.30
2023-02-11T19:50:47.584Z,67.40
2023-02-11T19:53:35.754Z,67.50
2023-02-11T19:56:23.856Z,67.40
2023-02-11T19:59:11.936Z,67.40
2023-02-11T20:02:01.443Z,67.30
2023-02-11T20:04:50.858Z,67.60
2023-02-11T20:07:38.897Z,84.70
2023-02-11T20:10:27.373Z,67.60
2023-02-11T20:13:15.589Z,67.60
2023-02-11T20:16:08.181Z,67.60
2023-02-11T20:18:56.479Z,67.60
2023-02-11T20:21:47.867Z,67.90
2023-02-11T20:24:36.372Z,67.70
2023-02-11T20:27:25.011Z,78.60
2023-02-11T20:30:13.694Z,67.70
2023-02-11T20:33:01.724Z,67.70
2023-02-11T20:35:55.908Z,67.40
2023-02-11T20:38:47.145Z,67.30
2023-02-11T20:41:39.638Z,67.40
2023-02-11T20:44:28.144Z,67.30
2023-02-11T20:47:16.209Z,67.30
2023-02-11T20:50:04.480Z,67.70
2023-02-11T20:52:52.513Z,67.20
2023-02-11T20:55:42.355Z,67.40
2023-02-11T20:58:30.428Z,67.60
2023-02-11T21:01:21.095Z,67.60
2023-02-11T21:04:12.986Z,67.50
2023-02-11T21:07:03.122Z,67.80
2023-02-11T21:09:51.164Z,67.90
2023-02-11T21:12:40.499Z,67.80
2023-02-11T21:15:28.629Z,67.80
2023-02-11T21:18:16.643Z,67.90
2023-02-11T21:21:06.986Z,68.00
2023-02-11T21:23:56.130Z,67.80
2023-02-11T21:26:44.278Z,68.10
2023-02-11T21:29:36.694Z,68.10
2023-02-11T21:32:28.799Z,67.90
2023-02-11T21:35:16.956Z,68.10
2023-02-11T21:38:05.583Z,68.00
2023-02-11T21:40:54.070Z,68.00
2023-02-11T21:43:42.216Z,68.00
2023-02-11T21:46:32.065Z,68.00
2023-02-11T21:49:21.402Z,68.10
2023-02-11T21:52:09.490Z,67.90
2023-02-11T21:54:57.496Z,68.00
2023-02-11T21:57:45.583Z,68.50
2023-02-11T22:00:33.945Z,67.80
2023-02-11T22:03:23.431Z,67.90
2023-02-11T22:06:13.232Z,68.10
2023-02-11T22:09:04.534Z,68.00
2023-02-11T22:11:53.661Z,67.90
2023-02-11T22:14:41.703Z,68.00
2023-02-11T22:17:29.773Z,84.50
2023-02-11T22:20:19.411Z,67.90
2023-02-11T22:23:07.438Z,67.90
2023-02-11T22:25:55.844Z,68.00
2023-02-11T22:28:44.810Z,67.90
2023-02-11T22:31:34.875Z,68.00
2023-02-11T22:34:22.983Z,68.10
2023-02-11T22:37:12.617Z,68.10
2023-02-11T22:40:00.645Z,68.10
2023-02-11T22:42:48.666Z,67.90
2023-02-11T22:45:36.741Z,68.20
2023-02-11T22:48:24.770Z,68.20
2023-02-11T22:51:14.352Z,68.10
2023-02-11T22:54:05.917Z,68.30
2023-02-11T22:56:54.266Z,68.30
2023-02-11T22:59:42.288Z,68.30
2023-02-11T23:02:32.095Z,68.30
2023-02-11T23:05:20.189Z,68.40
2023-02-11T23:08:08.838Z,68.20
2023-02-11T23:11:03.506Z,68.80
2023-02-11T23:13:52.972Z,68.10
2023-02-11T23:16:41.182Z,67.90
2023-02-11T23:19:29.372Z,68.00
2023-02-11T23:22:17.452Z,67.80
2023-02-11T23:25:05.956Z,67.80
2023-02-11T23:27:55.355Z,84.60
2023-02-11T23:30:43.441Z,67.80
2023-02-11T23:33:31.444Z,67.70
2023-02-11T23:36:21.065Z,67.70
2023-02-11T23:39:09.132Z,68.10
2023-02-11T23:41:59.001Z,68.70
2023-02-11T23:44:48.958Z,68.00
2023-02-11T23:47:36.983Z,68.10
2023-02-11T23:50:25.035Z,68.20
2023-02-11T23:53:13.360Z,68.20
2023-02-11T23:56:01.399Z,68.40
2023-02-11T23:58:50.265Z,68.30
