createdAt,value
2023-01-26T00:00:01.865Z,-2.44
2023-01-26T00:00:33.152Z,-2.44
2023-01-26T00:01:05.132Z,-2.44
2023-01-26T00:01:37.118Z,-2.44
2023-01-26T00:02:08.972Z,-2.44
2023-01-26T00:02:41.058Z,-2.44
2023-01-26T00:03:13.062Z,-2.44
2023-01-26T00:03:45.127Z,-2.44
2023-01-26T00:04:16.876Z,-2.44
2023-01-26T00:04:49.005Z,-2.44
2023-01-26T00:05:21.030Z,-2.44
2023-01-26T00:05:52.785Z,-2.44
2023-01-26T00:06:24.920Z,-2.44
2023-01-26T00:06:56.820Z,-2.44
2023-01-26T00:07:28.932Z,-2.44
2023-01-26T00:08:00.694Z,-2.44
2023-01-26T00:08:32.793Z,-2.44
2023-01-26T00:09:04.805Z,-2.55
2023-01-26T00:09:36.929Z,-2.55
2023-01-26T00:10:08.828Z,-2.55
2023-01-26T00:10:40.685Z,-2.55
2023-01-26T00:11:12.652Z,-2.55
2023-01-26T00:11:44.810Z,-2.55
2023-01-26T00:12:16.545Z,-2.55
2023-01-26T00:12:48.553Z,-2.55
2023-01-26T00:13:20.640Z,-2.67
2023-01-26T00:13:52.625Z,-2.67
2023-01-26T00:14:24.398Z,-2.67
2023-01-26T00:14:56.480Z,-2.67
2023-01-26T00:15:28.693Z,-2.67
2023-01-26T00:16:00.643Z,-2.67
2023-01-26T00:16:32.399Z,-2.67
2023-01-26T00:17:04.478Z,-2.67
2023-01-26T00:17:36.494Z,-2.67
2023-01-26T00:18:08.395Z,-2.55
2023-01-26T00:18:40.305Z,-2.55
2023-01-26T00:19:12.299Z,-2.55
2023-01-26T00:19:44.401Z,-2.55
2023-01-26T00:20:16.388Z,-2.55
2023-01-26T00:20:48.179Z,-2.55
2023-01-26T00:21:20.211Z,-2.55
2023-01-26T00:21:52.254Z,-2.67
2023-01-26T00:22:24.293Z,-2.67
2023-01-26T00:22:56.432Z,-2.67
2023-01-26T00:23:28.092Z,-2.67
2023-01-26T00:24:00.302Z,-2.67
2023-01-26T00:24:32.134Z,-2.67
2023-01-26T00:25:04.121Z,-2.67
2023-01-26T00:25:36.143Z,-2.67
2023-01-26T00:26:08.088Z,-2.82
2023-01-26T00:26:39.880Z,-2.82
2023-01-26T00:27:12.914Z,-2.82
2023-01-26T00:27:43.953Z,-2.93
2023-01-26T00:28:15.963Z,-2.93
2023-01-26T00:28:47.816Z,-2.93
2023-01-26T00:29:19.824Z,-2.93
2023-01-26T00:29:51.959Z,-2.93
2023-01-26T00:30:24.046Z,-2.93
2023-01-26T00:30:55.824Z,-2.93
2023-01-26T00:31:27.901Z,-2.93
2023-01-26T00:31:59.827Z,-2.93
2023-01-26T00:32:31.889Z,-2.93
2023-01-26T00:33:03.748Z,-2.93
2023-01-26T00:33:35.672Z,-2.93
2023-01-26T00:34:07.674Z,-2.93
2023-01-26T00:34:39.685Z,-3.04
2023-01-26T00:35:11.537Z,-3.04
2023-01-26T00:35:43.601Z,-3.04
2023-01-26T00:36:15.634Z,-3.04
2023-01-26T00:36:47.652Z,-3.04
2023-01-26T00:37:19.457Z,-3.04
2023-01-26T00:37:51.513Z,-3.04
2023-01-26T00:38:23.568Z,-3.04
2023-01-26T00:38:55.708Z,-3.04
2023-01-26T00:39:27.329Z,-3.04
2023-01-26T00:39:59.428Z,-3.04
2023-01-26T00:40:31.439Z,-3.09
2023-01-26T00:41:03.527Z,-3.20
2023-01-26T00:41:35.403Z,-3.20
2023-01-26T00:42:07.323Z,-3.20
2023-01-26T00:42:39.303Z,-3.20
2023-01-26T00:43:11.201Z,-3.20
2023-01-26T00:43:43.240Z,-3.20
2023-01-26T00:44:15.243Z,-3.20
2023-01-26T00:44:47.279Z,-3.20
2023-01-26T00:45:19.339Z,-3.20
2023-01-26T00:45:51.192Z,-3.20
2023-01-26T00:46:23.236Z,-3.20
2023-01-26T00:46:55.320Z,-3.20
2023-01-26T00:47:26.980Z,-3.20
2023-01-26T00:47:59.097Z,-3.20
2023-01-26T00:48:31.029Z,-3.20
2023-01-26T00:49:03.136Z,-3.20
2023-01-26T00:49:34.990Z,-3.20
2023-01-26T00:50:07.032Z,-3.20
2023-01-26T00:50:38.959Z,-3.20
2023-01-26T00:51:11.091Z,-3.20
2023-01-26T00:51:42.835Z,-3.20
2023-01-26T00:52:14.923Z,-3.20
2023-01-26T00:52:46.940Z,-3.20
2023-01-26T00:53:18.909Z,-3.20
2023-01-26T00:53:50.822Z,-3.20
2023-01-26T00:54:22.794Z,-3.20
2023-01-26T00:54:54.849Z,-3.20
2023-01-26T00:55:26.861Z,-3.20
2023-01-26T00:55:58.636Z,-3.20
2023-01-26T00:56:30.740Z,-3.20
2023-01-26T00:57:02.844Z,-3.32
2023-01-26T00:57:34.661Z,-3.32
2023-01-26T00:58:06.620Z,-3.32
2023-01-26T00:58:38.799Z,-3.32
2023-01-26T00:59:10.731Z,-3.32
2023-01-26T00:59:42.665Z,-3.32
2023-01-26T01:00:15.171Z,-3.32
2023-01-26T01:00:46.716Z,-3.32
2023-01-26T01:01:18.590Z,-3.32
2023-01-26T01:01:50.435Z,-3.32
2023-01-26T01:02:22.472Z,-3.32
2023-01-26T01:02:54.471Z,-3.32
2023-01-26T01:03:26.499Z,-3.32
2023-01-26T01:03:58.360Z,-3.32
2023-01-26T01:04:30.354Z,-3.32
2023-01-26T01:05:02.511Z,-3.32
2023-01-26T01:05:34.526Z,-3.32
2023-01-26T01:06:06.293Z,-3.43
2023-01-26T01:06:38.293Z,-3.43
2023-01-26T01:07:10.318Z,-3.43
2023-01-26T01:07:42.303Z,-3.43
2023-01-26T01:08:14.198Z,-3.43
2023-01-26T01:08:46.267Z,-3.43
2023-01-26T01:09:18.219Z,-3.43
2023-01-26T01:09:50.221Z,-3.43
2023-01-26T01:10:22.177Z,-3.43
2023-01-26T01:10:54.135Z,-3.43
2023-01-26T01:11:26.317Z,-3.43
2023-01-26T01:11:58.127Z,-3.43
2023-01-26T01:12:29.960Z,-3.43
2023-01-26T01:13:02.095Z,-3.53
2023-01-26T01:13:34.135Z,-3.53
2023-01-26T01:14:06.035Z,-3.53
2023-01-26T01:14:37.918Z,-3.53
2023-01-26T01:15:10.231Z,-3.53
2023-01-26T01:15:41.972Z,-3.53
2023-01-26T01:16:13.995Z,-3.53
2023-01-26T01:16:45.975Z,-3.53
2023-01-26T01:17:17.908Z,-3.53
2023-01-26T01:17:50.007Z,-3.53
2023-01-26T01:18:21.893Z,-3.53
2023-01-26T01:18:53.841Z,-3.53
2023-01-26T01:19:25.831Z,-3.53
2023-01-26T01:19:57.825Z,-3.53
2023-01-26T01:20:29.714Z,-3.53
2023-01-26T01:21:02.635Z,-3.53
2023-01-26T01:21:33.787Z,-3.53
2023-01-26T01:22:05.825Z,-3.53
2023-01-26T01:22:37.635Z,-3.53
2023-01-26T01:23:09.645Z,-3.53
2023-01-26T01:23:41.672Z,-3.58
2023-01-26T01:24:13.572Z,-3.58
2023-01-26T01:24:45.642Z,-3.58
2023-01-26T01:25:17.552Z,-3.58
2023-01-26T01:25:49.590Z,-3.58
2023-01-26T01:26:21.386Z,-3.58
2023-01-26T01:26:53.446Z,-3.72
2023-01-26T01:27:25.475Z,-3.72
2023-01-26T01:27:57.461Z,-3.72
2023-01-26T01:28:29.353Z,-3.72
2023-01-26T01:29:01.379Z,-3.72
2023-01-26T01:29:33.671Z,-3.72
2023-01-26T01:30:05.897Z,-3.72
2023-01-26T01:30:37.227Z,-3.72
2023-01-26T01:31:09.446Z,-3.72
2023-01-26T01:31:41.418Z,-3.72
2023-01-26T01:32:13.314Z,-3.72
2023-01-26T01:32:45.135Z,-3.72
2023-01-26T01:33:17.203Z,-3.72
2023-01-26T01:33:49.204Z,-3.72
2023-01-26T01:34:21.192Z,-3.72
2023-01-26T01:34:53.064Z,-3.58
2023-01-26T01:35:25.059Z,-3.58
2023-01-26T01:35:57.083Z,-3.58
2023-01-26T01:36:29.168Z,-3.72
2023-01-26T01:37:00.999Z,-3.72
2023-01-26T01:37:33.095Z,-3.72
2023-01-26T01:38:05.039Z,-3.72
2023-01-26T01:38:36.987Z,-3.72
2023-01-26T01:39:08.834Z,-3.72
2023-01-26T01:39:40.897Z,-3.72
2023-01-26T01:40:13.453Z,-3.72
2023-01-26T01:40:44.962Z,-3.72
2023-01-26T01:41:16.793Z,-3.72
2023-01-26T01:41:48.780Z,-3.72
2023-01-26T01:42:21.035Z,-3.72
2023-01-26T01:42:52.894Z,-3.72
2023-01-26T01:43:24.800Z,-3.72
2023-01-26T01:43:56.680Z,-3.72
2023-01-26T01:44:28.897Z,-3.83
2023-01-26T01:45:01.354Z,-3.83
2023-01-26T01:45:32.663Z,-3.83
2023-01-26T01:46:04.659Z,-3.83
2023-01-26T01:46:36.706Z,-3.83
2023-01-26T01:47:08.479Z,-3.72
2023-01-26T01:47:40.545Z,-3.72
2023-01-26T01:48:12.523Z,-3.72
2023-01-26T01:48:44.624Z,-3.72
2023-01-26T01:49:16.649Z,-3.72
2023-01-26T01:49:48.466Z,-3.83
2023-01-26T01:50:20.486Z,-3.83
2023-01-26T01:50:52.586Z,-3.83
2023-01-26T01:51:24.324Z,-3.83
2023-01-26T01:51:56.386Z,-3.83
2023-01-26T01:52:28.383Z,-3.83
2023-01-26T01:53:00.429Z,-3.83
2023-01-26T01:53:32.426Z,-3.83
2023-01-26T01:54:04.402Z,-3.83
2023-01-26T01:54:36.305Z,-3.83
2023-01-26T01:55:08.435Z,-3.83
2023-01-26T01:55:40.136Z,-3.83
2023-01-26T01:56:12.196Z,-3.83
2023-01-26T01:56:44.265Z,-3.83
2023-01-26T01:57:16.342Z,-3.83
2023-01-26T01:57:48.062Z,-3.72
2023-01-26T01:58:20.103Z,-3.72
2023-01-26T01:58:52.106Z,-3.72
2023-01-26T01:59:24.176Z,-3.72
2023-01-26T01:59:56.001Z,-3.72
2023-01-26T02:00:28.212Z,-3.72
2023-01-26T02:01:00.217Z,-3.72
2023-01-26T02:01:32.125Z,-3.72
2023-01-26T02:02:03.969Z,-3.72
2023-01-26T02:02:35.927Z,-3.83
2023-01-26T02:03:07.985Z,-3.83
2023-01-26T02:03:40.011Z,-3.83
2023-01-26T02:04:11.815Z,-3.83
2023-01-26T02:04:43.900Z,-3.83
2023-01-26T02:05:15.859Z,-3.83
2023-01-26T02:05:47.913Z,-3.83
2023-01-26T02:06:19.723Z,-3.72
2023-01-26T02:06:51.744Z,-3.72
2023-01-26T02:07:23.777Z,-3.72
2023-01-26T02:07:55.889Z,-3.72
2023-01-26T02:08:27.636Z,-3.72
2023-01-26T02:08:59.761Z,-3.83
2023-01-26T02:09:31.776Z,-3.83
2023-01-26T02:10:03.745Z,-3.83
2023-01-26T02:10:35.569Z,-3.83
2023-01-26T02:11:07.578Z,-3.83
2023-01-26T02:11:39.609Z,-3.83
2023-01-26T02:12:11.605Z,-3.83
2023-01-26T02:12:43.485Z,-3.83
2023-01-26T02:13:15.545Z,-3.83
2023-01-26T02:13:47.545Z,-3.83
2023-01-26T02:14:19.542Z,-3.83
2023-01-26T02:14:51.346Z,-3.83
2023-01-26T02:15:23.563Z,-3.83
2023-01-26T02:15:55.500Z,-3.83
2023-01-26T02:16:27.551Z,-3.83
2023-01-26T02:16:59.322Z,-3.83
2023-01-26T02:17:31.439Z,-3.83
2023-01-26T02:18:03.443Z,-3.83
2023-01-26T02:18:35.364Z,-3.72
2023-01-26T02:19:07.222Z,-3.72
2023-01-26T02:19:39.551Z,-3.83
2023-01-26T02:20:11.658Z,-3.83
2023-01-26T02:20:43.713Z,-3.83
2023-01-26T02:21:15.067Z,-3.83
2023-01-26T02:21:47.191Z,-3.83
2023-01-26T02:22:19.162Z,-3.83
2023-01-26T02:22:51.212Z,-3.83
2023-01-26T02:23:23.064Z,-3.83
2023-01-26T02:23:55.215Z,-3.72
2023-01-26T02:24:27.019Z,-3.72
2023-01-26T02:24:59.031Z,-3.72
2023-01-26T02:25:30.981Z,-3.72
2023-01-26T02:26:02.977Z,-3.72
2023-01-26T02:26:35.080Z,-3.72
2023-01-26T02:27:06.832Z,-3.72
2023-01-26T02:27:38.924Z,-3.72
2023-01-26T02:28:11.811Z,-3.72
2023-01-26T02:28:42.940Z,-3.72
2023-01-26T02:29:15.707Z,-3.72
2023-01-26T02:29:46.854Z,-3.72
2023-01-26T02:30:19.902Z,-3.72
2023-01-26T02:30:50.957Z,-3.72
2023-01-26T02:31:23.643Z,-3.72
2023-01-26T02:31:54.774Z,-3.72
2023-01-26T02:32:27.643Z,-3.72
2023-01-26T02:32:58.829Z,-3.83
2023-01-26T02:33:31.577Z,-3.83
2023-01-26T02:34:02.665Z,-3.83
2023-01-26T02:34:36.653Z,-3.83
2023-01-26T02:35:06.936Z,-3.83
2023-01-26T02:35:39.457Z,-3.83
2023-01-26T02:36:10.593Z,-3.83
2023-01-26T02:36:43.583Z,-3.83
2023-01-26T02:37:14.611Z,-3.83
2023-01-26T02:37:47.333Z,-3.83
2023-01-26T02:38:18.520Z,-3.83
2023-01-26T02:38:51.430Z,-3.83
2023-01-26T02:39:22.446Z,-3.83
2023-01-26T02:39:55.229Z,-3.83
2023-01-26T02:40:26.318Z,-3.83
2023-01-26T02:40:59.264Z,-3.83
2023-01-26T02:41:30.444Z,-3.83
2023-01-26T02:42:03.147Z,-3.83
2023-01-26T02:42:34.320Z,-3.83
2023-01-26T02:43:07.371Z,-3.83
2023-01-26T02:43:38.430Z,-3.83
2023-01-26T02:44:11.087Z,-3.83
2023-01-26T02:44:42.171Z,-3.83
2023-01-26T02:45:15.313Z,-3.83
2023-01-26T02:45:46.255Z,-3.83
2023-01-26T02:46:18.993Z,-3.72
2023-01-26T02:46:50.058Z,-3.72
2023-01-26T02:47:23.030Z,-3.72
2023-01-26T02:47:54.179Z,-3.72
2023-01-26T02:48:26.974Z,-3.72
2023-01-26T02:48:58.074Z,-3.72
2023-01-26T02:49:30.925Z,-3.72
2023-01-26T02:50:02.236Z,-3.72
2023-01-26T02:50:34.918Z,-3.72
2023-01-26T02:51:05.932Z,-3.72
2023-01-26T02:51:39.034Z,-3.72
2023-01-26T02:52:09.995Z,-3.72
2023-01-26T02:52:58.270Z,-3.72
2023-01-26T02:53:41.795Z,-3.83
2023-01-26T02:54:13.889Z,-3.83
2023-01-26T02:54:45.691Z,-3.83
2023-01-26T02:55:17.668Z,-3.83
2023-01-26T02:55:49.730Z,-3.83
2023-01-26T02:56:21.828Z,-3.72
2023-01-26T02:56:53.558Z,-3.72
2023-01-26T02:57:25.717Z,-3.72
2023-01-26T02:57:57.684Z,-3.72
2023-01-26T02:58:29.842Z,-3.72
2023-01-26T02:59:01.537Z,-3.72
2023-01-26T02:59:34.032Z,-3.83
2023-01-26T03:00:06.471Z,-3.69
2023-01-26T03:00:37.876Z,-3.69
2023-01-26T03:01:09.519Z,-3.83
2023-01-26T03:01:41.472Z,-3.69
2023-01-26T03:02:13.617Z,-3.69
2023-01-26T03:02:45.543Z,-3.69
2023-01-26T03:03:17.389Z,-3.69
2023-01-26T03:03:49.378Z,-3.69
2023-01-26T03:04:22.501Z,-3.69
2023-01-26T03:04:53.384Z,-3.69
2023-01-26T03:05:25.287Z,-3.69
2023-01-26T03:05:57.241Z,-3.69
2023-01-26T03:06:29.388Z,-3.69
2023-01-26T03:07:01.293Z,-3.69
2023-01-26T03:07:33.150Z,-3.69
2023-01-26T03:08:05.161Z,-3.69
2023-01-26T03:08:37.189Z,-3.69
2023-01-26T03:09:09.282Z,-3.69
2023-01-26T03:09:41.104Z,-3.69
2023-01-26T03:10:13.529Z,-3.69
2023-01-26T03:10:45.104Z,-3.69
2023-01-26T03:11:17.268Z,-3.69
2023-01-26T03:11:48.972Z,-3.69
2023-01-26T03:12:21.034Z,-3.69
2023-01-26T03:12:53.015Z,-3.69
2023-01-26T03:13:25.077Z,-3.69
2023-01-26T03:13:56.882Z,-3.69
2023-01-26T03:14:28.929Z,-3.69
2023-01-26T03:15:01.576Z,-3.69
2023-01-26T03:15:33.026Z,-3.69
2023-01-26T03:16:04.930Z,-3.69
2023-01-26T03:16:36.872Z,-3.69
2023-01-26T03:17:08.811Z,-3.69
2023-01-26T03:17:41.057Z,-3.69
2023-01-26T03:18:12.704Z,-3.69
2023-01-26T03:18:44.811Z,-3.81
2023-01-26T03:19:16.827Z,-3.81
2023-01-26T03:19:48.795Z,-3.81
2023-01-26T03:20:20.690Z,-3.81
2023-01-26T03:20:52.670Z,-3.81
2023-01-26T03:21:24.684Z,-3.81
2023-01-26T03:21:56.577Z,-3.81
2023-01-26T03:22:28.579Z,-3.81
2023-01-26T03:23:00.671Z,-3.81
2023-01-26T03:23:32.780Z,-3.69
2023-01-26T03:24:04.599Z,-3.69
2023-01-26T03:24:36.477Z,-3.69
2023-01-26T03:25:08.518Z,-3.69
2023-01-26T03:25:40.521Z,-3.69
2023-01-26T03:26:12.321Z,-3.69
2023-01-26T03:26:44.440Z,-3.69
2023-01-26T03:27:16.431Z,-3.69
2023-01-26T03:27:48.461Z,-3.69
2023-01-26T03:28:20.279Z,-3.69
2023-01-26T03:28:52.341Z,-3.69
2023-01-26T03:29:24.380Z,-3.69
2023-01-26T03:29:56.423Z,-3.69
2023-01-26T03:30:28.452Z,-3.69
2023-01-26T03:31:00.268Z,-3.69
2023-01-26T03:31:32.353Z,-3.69
2023-01-26T03:32:04.309Z,-3.69
2023-01-26T03:32:36.093Z,-3.69
2023-01-26T03:33:08.089Z,-3.69
2023-01-26T03:33:40.195Z,-3.69
2023-01-26T03:34:12.238Z,-3.69
2023-01-26T03:34:44.070Z,-3.69
2023-01-26T03:35:16.087Z,-3.69
2023-01-26T03:35:48.116Z,-3.69
2023-01-26T03:36:20.088Z,-3.69
2023-01-26T03:36:51.876Z,-3.69
2023-01-26T03:37:24.095Z,-3.69
2023-01-26T03:37:56.063Z,-3.69
2023-01-26T03:38:28.162Z,-3.81
2023-01-26T03:38:59.887Z,-3.81
2023-01-26T03:39:31.900Z,-3.81
2023-01-26T03:40:03.902Z,-3.81
2023-01-26T03:40:35.932Z,-3.81
2023-01-26T03:41:07.747Z,-3.81
2023-01-26T03:41:39.783Z,-3.81
2023-01-26T03:42:11.836Z,-3.81
2023-01-26T03:42:43.675Z,-3.81
2023-01-26T03:43:15.728Z,-3.69
2023-01-26T03:43:47.817Z,-3.69
2023-01-26T03:44:19.733Z,-3.69
2023-01-26T03:44:51.597Z,-3.81
2023-01-26T03:45:23.745Z,-3.81
2023-01-26T03:45:55.828Z,-3.81
2023-01-26T03:46:27.750Z,-3.81
2023-01-26T03:46:59.640Z,-3.81
2023-01-26T03:47:31.523Z,-3.81
2023-01-26T03:48:03.571Z,-3.81
2023-01-26T03:48:35.617Z,-3.81
2023-01-26T03:49:07.432Z,-3.81
2023-01-26T03:49:39.408Z,-3.81
2023-01-26T03:50:11.714Z,-3.81
2023-01-26T03:50:43.498Z,-3.81
2023-01-26T03:51:15.320Z,-3.81
2023-01-26T03:51:47.372Z,-3.81
2023-01-26T03:52:19.346Z,-3.69
2023-01-26T03:52:51.369Z,-3.69
2023-01-26T03:53:23.251Z,-3.69
2023-01-26T03:53:55.323Z,-3.69
2023-01-26T03:54:27.296Z,-3.69
2023-01-26T03:54:59.340Z,-3.69
2023-01-26T03:55:31.172Z,-3.81
2023-01-26T03:56:03.185Z,-3.81
2023-01-26T03:56:35.289Z,-3.81
2023-01-26T03:57:07.236Z,-3.81
2023-01-26T03:57:39.054Z,-3.81
2023-01-26T03:58:11.117Z,-3.81
2023-01-26T03:58:43.106Z,-3.69
2023-01-26T03:59:15.307Z,-3.69
2023-01-26T03:59:46.982Z,-3.69
2023-01-26T04:00:19.281Z,-3.69
2023-01-26T04:00:51.116Z,-3.69
2023-01-26T04:01:23.078Z,-3.81
2023-01-26T04:01:54.995Z,-3.81
2023-01-26T04:02:26.968Z,-3.81
2023-01-26T04:02:59.095Z,-3.81
2023-01-26T04:03:30.955Z,-3.81
2023-01-26T04:04:02.960Z,-3.81
2023-01-26T04:04:34.802Z,-3.81
2023-01-26T04:05:06.876Z,-3.81
2023-01-26T04:05:38.852Z,-3.81
2023-01-26T04:06:16.454Z,-3.81
2023-01-26T04:06:43.213Z,-3.81
2023-01-26T04:07:14.815Z,-3.81
2023-01-26T04:07:46.866Z,-3.81
2023-01-26T04:08:18.619Z,-3.81
2023-01-26T04:08:50.783Z,-3.81
2023-01-26T04:09:22.733Z,-3.81
2023-01-26T04:09:54.759Z,-3.81
2023-01-26T04:10:26.526Z,-3.81
2023-01-26T04:10:58.558Z,-3.81
2023-01-26T04:11:30.559Z,-3.69
2023-01-26T04:12:02.437Z,-3.69
2023-01-26T04:12:34.491Z,-3.69
2023-01-26T04:13:06.453Z,-3.69
2023-01-26T04:13:38.512Z,-3.69
2023-01-26T04:14:10.352Z,-3.69
2023-01-26T04:14:50.429Z,-3.81
2023-01-26T04:15:14.564Z,-3.81
2023-01-26T04:15:46.547Z,-3.81
2023-01-26T04:16:18.296Z,-3.81
2023-01-26T04:16:50.305Z,-3.81
2023-01-26T04:17:22.267Z,-3.81
2023-01-26T04:17:54.385Z,-3.81
2023-01-26T04:18:26.284Z,-3.81
2023-01-26T04:18:58.201Z,-3.81
2023-01-26T04:19:30.189Z,-3.81
2023-01-26T04:20:02.301Z,-3.81
2023-01-26T04:20:34.119Z,-3.81
2023-01-26T04:21:06.155Z,-3.81
2023-01-26T04:21:38.152Z,-3.81
2023-01-26T04:22:10.240Z,-3.81
2023-01-26T04:22:42.029Z,-3.81
2023-01-26T04:23:14.070Z,-3.81
2023-01-26T04:23:46.126Z,-3.81
2023-01-26T04:24:18.135Z,-3.69
2023-01-26T04:24:49.869Z,-3.69
2023-01-26T04:25:21.968Z,-3.69
2023-01-26T04:25:53.957Z,-3.69
2023-01-26T04:26:26.136Z,-3.69
2023-01-26T04:26:57.836Z,-3.69
2023-01-26T04:27:29.898Z,-3.69
2023-01-26T04:28:01.857Z,-3.69
2023-01-26T04:28:33.935Z,-3.69
2023-01-26T04:29:05.789Z,-3.69
2023-01-26T04:29:37.725Z,-3.69
2023-01-26T04:30:10.589Z,-3.69
2023-01-26T04:30:41.974Z,-3.69
2023-01-26T04:31:13.702Z,-3.69
2023-01-26T04:31:45.785Z,-3.69
2023-01-26T04:32:17.736Z,-3.69
2023-01-26T04:32:49.713Z,-3.69
2023-01-26T04:33:21.572Z,-3.83
2023-01-26T04:33:53.660Z,-3.83
2023-01-26T04:34:25.750Z,-3.83
2023-01-26T04:34:57.659Z,-3.83
2023-01-26T04:35:29.507Z,-3.83
2023-01-26T04:36:01.537Z,-3.83
2023-01-26T04:36:33.541Z,-3.83
2023-01-26T04:37:05.593Z,-3.83
2023-01-26T04:37:37.404Z,-3.83
2023-01-26T04:38:09.381Z,-3.83
2023-01-26T04:38:41.496Z,-3.83
2023-01-26T04:39:13.618Z,-3.95
2023-01-26T04:39:45.489Z,-3.95
2023-01-26T04:40:17.382Z,-3.95
2023-01-26T04:40:49.313Z,-3.83
2023-01-26T04:41:21.223Z,-3.83
2023-01-26T04:41:53.391Z,-3.83
2023-01-26T04:42:25.258Z,-3.83
2023-01-26T04:42:57.649Z,-3.83
2023-01-26T04:43:29.170Z,-3.95
2023-01-26T04:44:01.176Z,-3.95
2023-01-26T04:44:33.167Z,-3.95
2023-01-26T04:45:05.725Z,-3.95
2023-01-26T04:45:37.167Z,-3.95
2023-01-26T04:46:09.165Z,-3.95
2023-01-26T04:46:41.128Z,-3.95
2023-01-26T04:47:13.111Z,-3.95
2023-01-26T04:47:45.072Z,-3.83
2023-01-26T04:48:16.929Z,-3.83
2023-01-26T04:48:48.998Z,-3.83
2023-01-26T04:49:21.032Z,-3.83
2023-01-26T04:49:52.819Z,-3.83
2023-01-26T04:50:24.875Z,-3.83
2023-01-26T04:50:56.882Z,-3.83
2023-01-26T04:51:28.946Z,-3.83
2023-01-26T04:52:00.790Z,-3.83
2023-01-26T04:52:32.795Z,-3.83
2023-01-26T04:53:04.844Z,-3.83
2023-01-26T04:53:36.864Z,-3.83
2023-01-26T04:54:08.687Z,-3.83
2023-01-26T04:54:40.761Z,-3.83
2023-01-26T04:55:12.738Z,-3.83
2023-01-26T04:55:44.784Z,-3.83
2023-01-26T04:56:16.601Z,-3.83
2023-01-26T04:56:48.628Z,-3.83
2023-01-26T04:57:20.657Z,-3.83
2023-01-26T04:57:52.776Z,-3.83
2023-01-26T04:58:24.540Z,-3.83
2023-01-26T04:58:56.566Z,-3.83
2023-01-26T04:59:28.550Z,-3.83
2023-01-26T05:00:01.208Z,-3.83
2023-01-26T05:00:32.508Z,-3.83
2023-01-26T05:01:04.629Z,-3.83
2023-01-26T05:01:36.470Z,-3.83
2023-01-26T05:02:08.498Z,-3.83
2023-01-26T05:02:40.670Z,-3.83
2023-01-26T05:03:12.352Z,-3.83
2023-01-26T05:03:44.423Z,-3.83
2023-01-26T05:04:16.527Z,-3.83
2023-01-26T05:04:48.241Z,-3.83
2023-01-26T05:05:20.309Z,-3.83
2023-01-26T05:05:52.298Z,-3.83
2023-01-26T05:06:24.350Z,-3.83
2023-01-26T05:06:56.255Z,-3.83
2023-01-26T05:07:28.177Z,-3.83
2023-01-26T05:08:00.307Z,-3.83
2023-01-26T05:08:32.239Z,-3.83
2023-01-26T05:09:04.111Z,-3.83
2023-01-26T05:09:36.117Z,-3.83
2023-01-26T05:10:08.326Z,-3.83
2023-01-26T05:10:40.134Z,-3.83
2023-01-26T05:11:11.977Z,-3.83
2023-01-26T05:11:44.048Z,-3.83
2023-01-26T05:12:16.027Z,-3.83
2023-01-26T05:12:48.114Z,-3.83
2023-01-26T05:13:19.889Z,-3.83
2023-01-26T05:13:51.980Z,-3.83
2023-01-26T05:14:23.997Z,-3.83
2023-01-26T05:14:55.805Z,-3.83
2023-01-26T05:15:27.943Z,-3.83
2023-01-26T05:15:59.814Z,-3.72
2023-01-26T05:16:31.899Z,-3.72
2023-01-26T05:17:03.702Z,-3.72
2023-01-26T05:17:35.734Z,-3.72
2023-01-26T05:18:07.774Z,-3.72
2023-01-26T05:18:39.732Z,-3.72
2023-01-26T05:19:11.662Z,-3.72
2023-01-26T05:19:43.683Z,-3.72
2023-01-26T05:20:15.798Z,-3.72
2023-01-26T05:20:47.688Z,-3.72
2023-01-26T05:21:19.566Z,-3.72
2023-01-26T05:21:51.576Z,-3.72
2023-01-26T05:22:23.600Z,-3.72
2023-01-26T05:22:55.630Z,-3.86
2023-01-26T05:23:27.415Z,-3.86
2023-01-26T05:23:59.537Z,-3.86
2023-01-26T05:24:31.472Z,-3.86
2023-01-26T05:25:03.580Z,-3.86
2023-01-26T05:25:35.343Z,-3.86
2023-01-26T05:26:07.413Z,-3.86
2023-01-26T05:26:39.411Z,-3.86
2023-01-26T05:27:11.571Z,-3.86
2023-01-26T05:27:43.290Z,-3.86
2023-01-26T05:28:15.258Z,-3.86
2023-01-26T05:28:47.353Z,-3.86
2023-01-26T05:29:19.365Z,-3.86
2023-01-26T05:29:51.180Z,-3.86
2023-01-26T05:30:23.376Z,-3.86
2023-01-26T05:30:55.243Z,-3.86
2023-01-26T05:31:27.309Z,-3.86
2023-01-26T05:31:59.254Z,-3.86
2023-01-26T05:32:31.141Z,-3.86
2023-01-26T05:33:03.218Z,-3.86
2023-01-26T05:33:35.190Z,-3.86
2023-01-26T05:34:07.010Z,-3.86
2023-01-26T05:34:39.028Z,-3.86
2023-01-26T05:35:11.094Z,-3.86
2023-01-26T05:35:43.045Z,-3.86
2023-01-26T05:36:14.958Z,-3.86
2023-01-26T05:36:46.970Z,-3.86
2023-01-26T05:37:19.072Z,-3.86
2023-01-26T05:37:51.049Z,-3.86
2023-01-26T05:38:22.872Z,-3.86
2023-01-26T05:38:54.929Z,-3.86
2023-01-26T05:39:26.989Z,-3.86
2023-01-26T05:39:59.011Z,-3.86
2023-01-26T05:40:30.802Z,-3.86
2023-01-26T05:41:02.809Z,-4.01
2023-01-26T05:41:34.814Z,-4.01
2023-01-26T05:42:06.851Z,-4.01
2023-01-26T05:42:38.663Z,-4.01
2023-01-26T05:43:10.730Z,-4.01
2023-01-26T05:43:42.686Z,-3.86
2023-01-26T05:44:14.578Z,-3.86
2023-01-26T05:44:46.576Z,-3.86
2023-01-26T05:45:18.784Z,-4.01
2023-01-26T05:45:50.716Z,-4.01
2023-01-26T05:46:22.639Z,-4.01
2023-01-26T05:46:54.472Z,-4.01
2023-01-26T05:47:26.532Z,-4.01
2023-01-26T05:47:58.501Z,-4.01
2023-01-26T05:48:30.380Z,-4.01
2023-01-26T05:49:02.451Z,-4.01
2023-01-26T05:49:34.451Z,-3.86
2023-01-26T05:50:06.436Z,-4.01
2023-01-26T05:50:38.257Z,-4.01
2023-01-26T05:51:10.356Z,-3.86
2023-01-26T05:51:42.358Z,-3.86
2023-01-26T05:52:14.393Z,-4.01
2023-01-26T05:52:46.249Z,-3.86
2023-01-26T05:53:18.236Z,-4.01
2023-01-26T05:53:50.282Z,-4.01
2023-01-26T05:54:22.363Z,-4.01
2023-01-26T05:54:54.112Z,-4.01
2023-01-26T05:55:26.187Z,-4.01
2023-01-26T05:55:58.166Z,-4.01
2023-01-26T05:56:30.229Z,-4.01
2023-01-26T05:57:02.149Z,-4.01
2023-01-26T05:57:34.108Z,-4.01
2023-01-26T05:58:06.088Z,-4.01
2023-01-26T05:58:38.083Z,-4.01
2023-01-26T05:59:10.023Z,-4.01
2023-01-26T05:59:42.085Z,-4.01
2023-01-26T06:00:14.939Z,-4.01
2023-01-26T06:00:46.087Z,-4.01
2023-01-26T06:01:17.884Z,-4.01
2023-01-26T06:01:50.009Z,-4.01
2023-01-26T06:02:22.074Z,-4.01
2023-01-26T06:02:53.968Z,-4.01
2023-01-26T06:03:25.824Z,-4.01
2023-01-26T06:03:58.039Z,-4.01
2023-01-26T06:04:29.830Z,-4.01
2023-01-26T06:05:02.083Z,-4.01
2023-01-26T06:05:33.720Z,-4.01
2023-01-26T06:06:05.834Z,-4.01
2023-01-26T06:06:37.776Z,-4.01
2023-01-26T06:07:09.721Z,-4.01
2023-01-26T06:07:41.618Z,-3.96
2023-01-26T06:08:13.653Z,-3.96
2023-01-26T06:08:45.916Z,-3.96
2023-01-26T06:09:17.500Z,-3.96
2023-01-26T06:09:49.563Z,-3.96
2023-01-26T06:10:21.606Z,-3.96
2023-01-26T06:10:53.564Z,-3.96
2023-01-26T06:11:25.423Z,-3.96
2023-01-26T06:11:57.457Z,-3.96
2023-01-26T06:12:29.654Z,-3.96
2023-01-26T06:13:01.531Z,-3.96
2023-01-26T06:13:33.388Z,-3.96
2023-01-26T06:14:05.401Z,-3.96
2023-01-26T06:14:37.422Z,-3.96
2023-01-26T06:15:09.717Z,-3.96
2023-01-26T06:15:41.327Z,-3.96
2023-01-26T06:16:13.284Z,-3.96
2023-01-26T06:16:45.547Z,-3.96
2023-01-26T06:17:17.373Z,-3.81
2023-01-26T06:17:49.260Z,-3.81
2023-01-26T06:18:21.229Z,-3.81
2023-01-26T06:18:53.277Z,-3.81
2023-01-26T06:19:25.390Z,-3.81
2023-01-26T06:19:57.020Z,-3.81
2023-01-26T06:20:29.086Z,-3.81
2023-01-26T06:21:01.136Z,-3.81
2023-01-26T06:21:33.259Z,-3.81
2023-01-26T06:22:04.976Z,-3.81
2023-01-26T06:22:37.036Z,-3.81
2023-01-26T06:23:09.062Z,-3.81
2023-01-26T06:23:41.113Z,-3.81
2023-01-26T06:24:12.951Z,-3.81
2023-01-26T06:24:45.131Z,-3.81
2023-01-26T06:25:16.963Z,-3.81
2023-01-26T06:25:49.093Z,-3.81
2023-01-26T06:26:20.876Z,-3.81
2023-01-26T06:26:52.854Z,-3.81
2023-01-26T06:27:24.872Z,-3.81
2023-01-26T06:27:56.947Z,-3.81
2023-01-26T06:28:28.693Z,-3.81
2023-01-26T06:29:00.804Z,-3.81
2023-01-26T06:29:32.800Z,-3.70
2023-01-26T06:30:05.295Z,-3.70
2023-01-26T06:30:36.819Z,-3.70
2023-01-26T06:31:08.777Z,-3.70
2023-01-26T06:31:40.828Z,-3.70
2023-01-26T06:32:12.629Z,-3.70
2023-01-26T06:32:44.632Z,-3.70
2023-01-26T06:33:16.621Z,-3.70
2023-01-26T06:33:48.705Z,-3.70
2023-01-26T06:34:20.479Z,-3.70
2023-01-26T06:34:52.494Z,-3.70
2023-01-26T06:35:24.546Z,-3.70
2023-01-26T06:35:56.590Z,-3.70
2023-01-26T06:36:28.360Z,-3.70
2023-01-26T06:37:00.432Z,-3.70
2023-01-26T06:37:32.479Z,-3.70
2023-01-26T06:38:04.568Z,-3.70
2023-01-26T06:38:36.396Z,-3.70
2023-01-26T06:39:08.339Z,-3.70
2023-01-26T06:39:40.344Z,-3.70
2023-01-26T06:40:12.752Z,-3.70
2023-01-26T06:40:44.226Z,-3.70
2023-01-26T06:41:16.248Z,-3.70
2023-01-26T06:41:48.345Z,-3.70
2023-01-26T06:42:20.333Z,-3.70
2023-01-26T06:42:52.145Z,-3.70
2023-01-26T06:43:24.167Z,-3.70
2023-01-26T06:43:56.234Z,-3.70
2023-01-26T06:44:28.005Z,-3.70
2023-01-26T06:45:00.125Z,-3.70
2023-01-26T06:45:32.234Z,-3.70
2023-01-26T06:46:04.190Z,-3.70
2023-01-26T06:46:35.958Z,-3.70
2023-01-26T06:47:07.950Z,-3.70
2023-01-26T06:47:39.988Z,-3.70
2023-01-26T06:48:12.090Z,-3.70
2023-01-26T06:48:43.975Z,-3.70
2023-01-26T06:49:16.034Z,-3.70
2023-01-26T06:49:48.400Z,-3.70
2023-01-26T06:50:20.187Z,-3.70
2023-01-26T06:50:52.078Z,-3.70
2023-01-26T06:51:23.899Z,-3.70
2023-01-26T06:51:56.931Z,-3.70