createdAt,value
2019-01-25T00:01:23.412Z,76.50
2019-01-25T00:04:05.166Z,76.40
2019-01-25T00:09:28.344Z,76.40
2019-01-25T00:12:10.668Z,76.20
2019-01-25T00:14:52.755Z,76.20
2019-01-25T00:17:35.047Z,76.10
2019-01-25T00:20:17.035Z,75.90
2019-01-25T00:22:58.812Z,76.00
2019-01-25T00:25:40.337Z,76.00
2019-01-25T00:28:22.699Z,76.00
2019-01-25T00:31:04.726Z,75.90
2019-01-25T00:33:46.591Z,75.90
2019-01-25T00:36:28.721Z,76.00
2019-01-25T00:39:10.843Z,76.00
2019-01-25T00:41:53.177Z,75.90
2019-01-25T00:44:35.010Z,75.90
2019-01-25T00:47:16.898Z,76.00
2019-01-25T00:49:58.860Z,76.00
2019-01-25T00:52:40.839Z,75.90
2019-01-25T00:55:22.831Z,76.00
2019-01-25T00:58:05.167Z,76.00
2019-01-25T01:00:47.252Z,76.00
2019-01-25T01:03:29.183Z,76.00
2019-01-25T01:06:10.983Z,75.90
2019-01-25T01:08:53.144Z,76.00
2019-01-25T01:11:35.361Z,76.00
2019-01-25T01:14:17.467Z,76.00
2019-01-25T01:16:58.827Z,76.00
2019-01-25T01:19:41.453Z,75.90
2019-01-25T01:22:23.348Z,76.00
2019-01-25T01:25:05.098Z,76.00
2019-01-25T01:27:47.279Z,75.80
2019-01-25T01:30:27.576Z,75.80
2019-01-25T01:33:16.753Z,75.90
2019-01-25T01:35:58.782Z,75.90
2019-01-25T01:38:40.908Z,75.70
2019-01-25T01:41:23.138Z,75.70
2019-01-25T01:44:05.288Z,75.60
2019-01-25T01:46:47.458Z,75.60
2019-01-25T01:49:29.313Z,75.60
2019-01-25T01:52:11.090Z,75.60
2019-01-25T01:54:53.282Z,75.60
2019-01-25T01:57:34.971Z,75.60
2019-01-25T02:00:16.952Z,75.60
2019-01-25T02:02:58.989Z,75.60
2019-01-25T02:05:41.113Z,75.70
2019-01-25T02:08:23.221Z,75.80
2019-01-25T02:11:04.993Z,75.60
2019-01-25T02:13:46.976Z,75.60
2019-01-25T02:16:28.972Z,75.60
2019-01-25T02:19:10.509Z,75.70
2019-01-25T02:21:52.495Z,75.70
2019-01-25T02:24:34.518Z,75.80
2019-01-25T02:27:16.358Z,75.80
2019-01-25T02:29:59.129Z,75.70
2019-01-25T02:32:40.918Z,75.80
2019-01-25T02:35:23.138Z,75.70
2019-01-25T02:38:05.006Z,75.70
2019-01-25T02:40:47.390Z,75.70
2019-01-25T02:43:29.636Z,75.60
2019-01-25T02:46:11.819Z,76.40
2019-01-25T02:48:53.529Z,75.70
2019-01-25T02:51:35.523Z,75.70
2019-01-25T02:54:18.249Z,75.80
2019-01-25T02:57:00.212Z,75.90
2019-01-25T02:59:42.172Z,75.90
2019-01-25T03:02:24.413Z,75.80
2019-01-25T03:05:06.578Z,75.80
2019-01-25T03:07:48.137Z,75.90
2019-01-25T03:10:29.740Z,76.00
2019-01-25T03:13:11.623Z,76.00
2019-01-25T03:15:53.190Z,76.10
2019-01-25T03:18:34.996Z,76.00
2019-01-25T03:21:16.421Z,76.00
2019-01-25T03:23:58.274Z,75.90
2019-01-25T03:26:40.289Z,76.00
2019-01-25T03:29:22.004Z,75.80
2019-01-25T03:32:04.101Z,75.80
2019-01-25T03:34:46.334Z,75.90
2019-01-25T03:37:28.707Z,76.00
2019-01-25T03:40:10.523Z,76.00
2019-01-25T03:42:52.161Z,76.00
2019-01-25T03:45:34.123Z,76.20
2019-01-25T03:48:16.176Z,76.10
2019-01-25T03:50:58.266Z,76.10
2019-01-25T03:53:40.295Z,76.10
2019-01-25T03:56:20.490Z,76.10
2019-01-25T03:59:10.692Z,76.90
2019-01-25T04:01:52.815Z,76.10
2019-01-25T04:04:34.692Z,75.90
2019-01-25T04:07:16.847Z,76.00
2019-01-25T04:09:58.922Z,76.10
2019-01-25T04:12:40.772Z,76.20
2019-01-25T04:15:22.261Z,76.20
2019-01-25T04:18:11.616Z,76.30
2019-01-25T04:21:13.044Z,76.20
2019-01-25T04:23:54.890Z,76.20
2019-01-25T04:26:37.124Z,76.10
2019-01-25T04:29:19.304Z,76.20
2019-01-25T04:32:01.458Z,76.10
2019-01-25T04:34:43.491Z,76.10
2019-01-25T04:37:25.765Z,76.10
2019-01-25T04:40:07.967Z,76.10
2019-01-25T04:42:49.933Z,76.20
2019-01-25T04:45:31.684Z,76.20
2019-01-25T04:48:13.681Z,76.20
2019-01-25T04:50:55.820Z,76.20
2019-01-25T04:53:37.926Z,76.20
2019-01-25T04:56:19.823Z,76.20
2019-01-25T04:59:01.741Z,76.20
2019-01-25T05:01:43.959Z,76.10
2019-01-25T05:04:27.547Z,76.20
2019-01-25T05:07:09.473Z,76.20
2019-01-25T05:09:51.484Z,76.20
2019-01-25T05:12:33.847Z,76.30
2019-01-25T05:15:15.925Z,76.20
2019-01-25T05:17:58.049Z,76.20
2019-01-25T05:20:40.024Z,76.20
2019-01-25T05:23:22.187Z,76.20
2019-01-25T05:26:04.132Z,76.30
2019-01-25T05:28:45.754Z,76.30
2019-01-25T05:31:27.645Z,76.30
2019-01-25T05:34:10.077Z,76.30
2019-01-25T05:36:51.684Z,76.30
2019-01-25T05:39:33.464Z,76.30
2019-01-25T05:42:15.614Z,76.30
2019-01-25T05:44:57.602Z,76.40
2019-01-25T05:47:39.686Z,76.40
2019-01-25T05:50:21.868Z,76.50
2019-01-25T05:53:04.108Z,76.50
2019-01-25T05:55:46.257Z,76.60
2019-01-25T05:58:28.566Z,76.50
2019-01-25T06:01:10.642Z,76.60
2019-01-25T06:03:52.493Z,76.70
2019-01-25T06:06:34.578Z,76.70
2019-01-25T06:09:16.316Z,76.70
2019-01-25T06:11:58.341Z,76.80
2019-01-25T06:14:40.424Z,76.80
2019-01-25T06:17:22.814Z,76.80
2019-01-25T06:20:04.811Z,76.80
2019-01-25T06:22:46.798Z,76.90
2019-01-25T06:25:28.911Z,77.00
2019-01-25T06:28:10.766Z,77.00
2019-01-25T06:30:52.913Z,76.90
2019-01-25T06:33:35.032Z,77.00
2019-01-25T06:36:17.018Z,77.90
2019-01-25T06:38:59.065Z,77.10
2019-01-25T06:41:44.086Z,77.00
2019-01-25T06:44:24.706Z,77.10
2019-01-25T06:47:07.035Z,77.10
2019-01-25T06:49:49.322Z,77.10
2019-01-25T06:52:30.864Z,77.20
2019-01-25T06:55:12.947Z,77.10
2019-01-25T07:01:45.511Z,77.10
2019-01-25T07:04:27.596Z,77.10
2019-01-25T07:09:58.811Z,77.10
2019-01-25T07:12:48.057Z,77.10
2019-01-25T07:15:30.240Z,77.10
2019-01-25T07:18:12.502Z,77.20
2019-01-25T07:20:54.503Z,77.10
2019-01-25T07:23:36.537Z,77.00
2019-01-25T07:26:18.353Z,77.00
2019-01-25T07:29:00.060Z,77.00
2019-01-25T07:31:42.484Z,77.00
2019-01-25T07:34:24.272Z,76.90
2019-01-25T07:37:05.757Z,77.00
2019-01-25T07:39:48.087Z,77.00
2019-01-25T07:42:30.572Z,77.00
2019-01-25T07:45:12.513Z,76.90
2019-01-25T07:47:57.530Z,76.90
2019-01-25T07:50:39.834Z,76.80
2019-01-25T07:53:22.288Z,76.80
2019-01-25T07:56:04.646Z,76.60
2019-01-25T07:58:46.667Z,76.60
2019-01-25T08:01:27.520Z,76.60
2019-01-25T08:07:25.058Z,76.60
2019-01-25T08:10:06.754Z,76.50
2019-01-25T08:12:49.591Z,76.50
2019-01-25T08:15:31.457Z,76.40
2019-01-25T08:18:13.326Z,76.40
2019-01-25T08:20:55.215Z,76.40
2019-01-25T08:23:37.532Z,76.40
2019-01-25T08:26:19.213Z,76.20
2019-01-25T08:29:01.148Z,76.10
2019-01-25T08:31:43.286Z,76.20
2019-01-25T08:34:25.424Z,76.00
2019-01-25T08:37:07.444Z,75.90
2019-01-25T08:39:49.472Z,76.00
2019-01-25T08:42:31.446Z,76.00
2019-01-25T08:45:13.158Z,75.90
2019-01-25T08:47:54.778Z,75.80
2019-01-25T08:50:36.673Z,75.70
2019-01-25T08:53:19.008Z,75.70
2019-01-25T08:56:00.551Z,75.70
2019-01-25T08:58:42.578Z,75.60
2019-01-25T09:01:24.863Z,75.60
2019-01-25T09:04:06.944Z,75.70
2019-01-25T09:06:48.975Z,75.80
2019-01-25T09:09:31.006Z,76.00
2019-01-25T09:12:12.454Z,75.80
2019-01-25T09:14:54.448Z,75.80
2019-01-25T09:17:36.955Z,75.80
2019-01-25T09:20:18.548Z,75.80
2019-01-25T09:23:00.629Z,75.60
2019-01-25T09:25:42.377Z,75.30
2019-01-25T09:28:24.662Z,75.20
2019-01-25T09:31:07.604Z,75.00
2019-01-25T09:33:49.618Z,74.70
2019-01-25T09:36:32.576Z,74.10
2019-01-25T09:39:14.308Z,74.10
2019-01-25T09:41:56.723Z,74.20
2019-01-25T09:44:38.716Z,74.10
2019-01-25T09:47:21.045Z,73.90
2019-01-25T09:50:03.056Z,73.70
2019-01-25T09:52:45.122Z,73.80
2019-01-25T09:55:26.798Z,73.90
2019-01-25T09:58:08.566Z,73.90
2019-01-25T10:00:50.754Z,73.80
2019-01-25T10:03:32.634Z,73.70
2019-01-25T10:06:14.774Z,73.60
2019-01-25T10:08:56.782Z,73.60
2019-01-25T10:11:38.597Z,73.90
2019-01-25T10:14:21.074Z,73.90
2019-01-25T10:17:02.876Z,73.90
2019-01-25T10:19:45.020Z,73.80
2019-01-25T10:22:26.714Z,73.70
2019-01-25T10:25:08.550Z,73.30
2019-01-25T10:27:50.348Z,73.20
2019-01-25T10:30:32.303Z,72.80
2019-01-25T10:33:14.494Z,72.60
2019-01-25T10:35:56.523Z,72.50
2019-01-25T10:38:38.616Z,72.70
2019-01-25T10:41:20.620Z,72.20
2019-01-25T10:44:02.195Z,71.00
2019-01-25T10:46:44.170Z,70.10
2019-01-25T10:49:26.057Z,70.20
2019-01-25T10:52:09.092Z,70.70
2019-01-25T10:54:51.423Z,71.60
2019-01-25T10:57:33.710Z,72.50
2019-01-25T11:00:15.848Z,72.90
2019-01-25T11:02:58.547Z,73.40
2019-01-25T11:05:40.478Z,73.40
2019-01-25T11:08:22.318Z,73.50
2019-01-25T11:11:04.268Z,73.60
2019-01-25T11:13:46.100Z,73.50
2019-01-25T11:16:27.740Z,73.30
2019-01-25T11:19:10.594Z,73.10
2019-01-25T11:21:52.676Z,72.70
2019-01-25T11:24:34.114Z,71.90
2019-01-25T11:27:16.516Z,72.30
2019-01-25T11:29:58.236Z,72.20
2019-01-25T11:32:40.184Z,71.80
2019-01-25T11:35:22.051Z,71.90
2019-01-25T11:38:03.822Z,71.80
2019-01-25T11:40:45.457Z,71.70
2019-01-25T11:43:27.440Z,70.60
2019-01-25T11:46:09.507Z,70.60
2019-01-25T11:48:51.546Z,70.50
2019-01-25T11:51:32.976Z,70.30
2019-01-25T11:54:14.955Z,70.20
2019-01-25T11:56:57.104Z,70.40
2019-01-25T11:59:39.161Z,69.90
2019-01-25T12:02:21.226Z,70.10
2019-01-25T12:05:02.644Z,70.00
2019-01-25T12:07:44.647Z,70.20
2019-01-25T12:10:27.204Z,70.00
2019-01-25T12:13:15.853Z,69.90
2019-01-25T12:15:53.353Z,69.80
2019-01-25T12:18:35.112Z,69.30
2019-01-25T12:21:16.951Z,68.50
2019-01-25T12:23:58.665Z,67.90
2019-01-25T12:26:40.765Z,68.10
2019-01-25T12:29:22.790Z,67.50
2019-01-25T12:32:05.214Z,67.50
2019-01-25T12:34:47.252Z,67.50
2019-01-25T12:37:28.766Z,67.20
2019-01-25T12:40:10.593Z,66.50
2019-01-25T12:42:52.760Z,66.70
2019-01-25T12:45:34.701Z,66.80
2019-01-25T12:48:16.662Z,66.90
2019-01-25T12:50:58.794Z,67.00
2019-01-25T12:53:40.536Z,67.00
2019-01-25T12:56:22.582Z,66.80
2019-01-25T12:59:04.684Z,66.20
2019-01-25T13:01:46.875Z,66.60
2019-01-25T13:04:28.952Z,66.80
2019-01-25T13:07:10.945Z,67.00
2019-01-25T13:09:53.239Z,67.00
2019-01-25T13:12:35.174Z,66.80
2019-01-25T13:15:16.687Z,66.70
2019-01-25T13:17:58.488Z,67.20
2019-01-25T13:20:41.990Z,67.20
2019-01-25T13:23:23.967Z,67.10
2019-01-25T13:26:05.428Z,67.20
2019-01-25T13:28:47.487Z,67.10
2019-01-25T13:31:29.468Z,67.40
2019-01-25T13:34:12.708Z,67.10
2019-01-25T13:36:57.184Z,66.80
2019-01-25T13:39:39.258Z,66.90
2019-01-25T13:42:21.286Z,67.20
2019-01-25T13:45:02.928Z,67.20
2019-01-25T13:47:45.180Z,67.10
2019-01-25T13:50:27.368Z,67.20
2019-01-25T13:53:09.615Z,67.10
2019-01-25T13:55:51.681Z,67.10
2019-01-25T13:58:33.265Z,67.00
2019-01-25T14:01:15.426Z,66.80
2019-01-25T14:03:57.257Z,66.70
2019-01-25T14:06:39.581Z,66.90
2019-01-25T14:09:21.328Z,67.00
2019-01-25T14:12:03.105Z,67.00
2019-01-25T14:14:44.973Z,67.00
2019-01-25T14:17:26.736Z,66.90
2019-01-25T14:20:08.174Z,66.60
2019-01-25T14:22:50.425Z,66.40
2019-01-25T14:25:32.446Z,66.60
2019-01-25T14:28:14.609Z,66.80
2019-01-25T14:30:56.488Z,66.70
2019-01-25T14:33:38.172Z,66.70
2019-01-25T14:36:20.378Z,66.80
2019-01-25T14:39:02.636Z,66.90
2019-01-25T14:41:46.406Z,66.80
2019-01-25T14:44:27.957Z,66.90
2019-01-25T14:47:09.808Z,66.80
2019-01-25T14:49:51.713Z,66.80
2019-01-25T14:52:33.568Z,66.80
2019-01-25T14:55:15.581Z,66.90
2019-01-25T14:57:57.364Z,66.80
2019-01-25T15:00:38.901Z,66.90
2019-01-25T15:03:20.706Z,67.00
2019-01-25T15:06:02.603Z,67.00
2019-01-25T15:08:44.468Z,67.10
2019-01-25T15:11:26.512Z,67.20
2019-01-25T15:14:08.548Z,67.20
2019-01-25T15:16:50.874Z,68.00
2019-01-25T15:19:32.968Z,67.40
2019-01-25T15:22:15.086Z,67.50
2019-01-25T15:24:57.171Z,67.60
2019-01-25T15:27:39.122Z,67.70
2019-01-25T15:30:21.334Z,67.70
2019-01-25T15:33:03.021Z,67.70
2019-01-25T15:35:44.526Z,67.60
2019-01-25T15:38:26.844Z,68.40
2019-01-25T15:41:08.849Z,67.60
2019-01-25T15:43:51.056Z,67.60
2019-01-25T15:46:33.133Z,67.70
2019-01-25T15:49:13.596Z,67.70
2019-01-25T15:52:02.754Z,67.80
2019-01-25T15:54:44.700Z,67.90
2019-01-25T15:57:26.520Z,67.80
2019-01-25T16:00:08.704Z,67.80
2019-01-25T16:02:50.660Z,67.80
2019-01-25T16:05:32.756Z,67.60
2019-01-25T16:08:14.740Z,67.50
2019-01-25T16:10:56.147Z,67.50
2019-01-25T16:13:38.253Z,67.70
2019-01-25T16:16:20.404Z,67.70
2019-01-25T16:19:02.364Z,67.70
2019-01-25T16:21:44.769Z,67.90
2019-01-25T16:24:27.170Z,68.10
2019-01-25T16:27:09.010Z,68.00
2019-01-25T16:29:50.726Z,68.00
2019-01-25T16:32:32.728Z,68.10
2019-01-25T16:35:14.146Z,68.20
2019-01-25T16:37:54.489Z,68.40
2019-01-25T16:40:36.370Z,68.40
2019-01-25T16:43:17.818Z,68.50
2019-01-25T16:45:59.849Z,68.50
2019-01-25T16:48:41.666Z,68.60
2019-01-25T16:51:24.011Z,68.60
2019-01-25T16:54:06.363Z,68.60
2019-01-25T16:56:49.250Z,68.50
2019-01-25T16:59:31.079Z,68.60
2019-01-25T17:02:12.640Z,68.80
2019-01-25T17:04:54.534Z,68.80
2019-01-25T17:07:35.966Z,68.90
2019-01-25T17:10:18.133Z,69.00
2019-01-25T17:13:00.402Z,69.10
2019-01-25T17:15:42.355Z,69.00
2019-01-25T17:18:24.403Z,69.10
2019-01-25T17:21:06.207Z,69.00
2019-01-25T17:23:48.169Z,69.00
2019-01-25T17:26:29.975Z,68.90
2019-01-25T17:29:11.643Z,69.00
2019-01-25T17:31:54.632Z,69.00
2019-01-25T17:34:36.538Z,69.10
2019-01-25T17:37:18.786Z,69.30
2019-01-25T17:40:00.757Z,69.30
2019-01-25T17:42:44.691Z,69.30
2019-01-25T17:45:27.301Z,69.30
2019-01-25T17:48:09.569Z,69.40
2019-01-25T17:50:51.751Z,69.50
2019-01-25T17:53:34.120Z,69.50
2019-01-25T17:56:16.051Z,69.50
2019-01-25T17:58:58.183Z,69.70
2019-01-25T18:01:40.671Z,69.70
2019-01-25T18:04:22.462Z,69.80
2019-01-25T18:07:04.830Z,69.80
2019-01-25T18:09:46.828Z,70.60
2019-01-25T18:12:29.067Z,69.90
2019-01-25T18:15:11.250Z,70.00
2019-01-25T18:17:53.362Z,70.00
2019-01-25T18:20:35.280Z,70.10
2019-01-25T18:23:17.265Z,70.10
2019-01-25T18:25:59.377Z,70.10
2019-01-25T18:28:41.380Z,70.20
2019-01-25T18:31:23.642Z,70.20
2019-01-25T18:34:06.541Z,70.20
2019-01-25T18:36:48.565Z,70.30
2019-01-25T18:39:30.331Z,70.40
2019-01-25T18:42:12.238Z,70.40
2019-01-25T18:44:56.852Z,70.50
2019-01-25T18:47:37.449Z,70.50
2019-01-25T18:50:19.460Z,70.50
2019-01-25T18:53:01.571Z,70.60
2019-01-25T18:55:43.630Z,70.50
2019-01-25T18:58:26.194Z,70.60
2019-01-25T19:01:08.302Z,70.60
2019-01-25T19:03:50.728Z,70.70
2019-01-25T19:06:32.645Z,70.80
2019-01-25T19:09:14.726Z,70.80
2019-01-25T19:11:56.789Z,70.80
2019-01-25T19:14:37.106Z,70.90
2019-01-25T19:17:18.583Z,70.90
2019-01-25T19:20:00.391Z,70.80
2019-01-25T19:22:42.276Z,70.80
2019-01-25T19:25:24.307Z,70.70
2019-01-25T19:28:06.468Z,70.90
2019-01-25T19:30:47.883Z,71.00
2019-01-25T19:33:29.526Z,71.00
2019-01-25T19:36:11.858Z,71.10
2019-01-25T19:38:53.836Z,71.00
2019-01-25T19:41:35.854Z,71.00
2019-01-25T19:44:17.870Z,71.00
2019-01-25T19:47:00.218Z,71.00
2019-01-25T19:49:42.602Z,71.00
2019-01-25T19:52:24.020Z,71.00
2019-01-25T19:55:05.826Z,71.10
2019-01-25T19:57:48.011Z,71.10
2019-01-25T20:00:30.260Z,71.10
2019-01-25T20:03:11.774Z,71.00
2019-01-25T20:05:53.899Z,71.10
2019-01-25T20:08:36.173Z,71.00
2019-01-25T20:11:18.316Z,71.10
2019-01-25T20:14:00.355Z,71.20
2019-01-25T20:16:42.685Z,71.20
2019-01-25T20:19:24.207Z,71.30
2019-01-25T20:22:06.365Z,71.20
2019-01-25T20:24:49.413Z,71.30
2019-01-25T20:27:31.355Z,71.40
2019-01-25T20:30:13.482Z,71.20
2019-01-25T20:32:56.171Z,71.40
2019-01-25T20:35:38.200Z,71.30
2019-01-25T20:38:20.462Z,71.20
2019-01-25T20:41:02.298Z,71.40
2019-01-25T20:43:44.120Z,71.40
2019-01-25T20:46:26.014Z,71.50
2019-01-25T20:49:07.722Z,71.50
2019-01-25T20:51:49.954Z,71.50
2019-01-25T20:54:31.936Z,71.60
2019-01-25T20:57:13.322Z,71.60
2019-01-25T20:59:56.634Z,71.70
2019-01-25T21:02:38.928Z,71.80
2019-01-25T21:05:20.851Z,71.80
2019-01-25T21:08:03.601Z,71.90
2019-01-25T21:10:45.579Z,71.90
2019-01-25T21:13:27.789Z,71.90
2019-01-25T21:16:09.960Z,71.80
2019-01-25T21:18:51.888Z,71.80
2019-01-25T21:21:33.439Z,71.90
2019-01-25T21:24:15.467Z,71.90
2019-01-25T21:26:57.562Z,71.90
2019-01-25T21:29:39.786Z,71.90
2019-01-25T21:32:21.926Z,71.90
2019-01-25T21:35:03.730Z,72.00
2019-01-25T21:37:45.843Z,72.20
2019-01-25T21:40:27.858Z,72.20
2019-01-25T21:43:09.771Z,72.30
2019-01-25T21:45:51.961Z,72.20
2019-01-25T21:48:34.457Z,72.20
2019-01-25T21:51:16.349Z,72.30
2019-01-25T21:53:58.406Z,73.10
2019-01-25T21:56:40.517Z,72.40
2019-01-25T21:59:22.676Z,72.50
2019-01-25T22:02:04.611Z,72.40
2019-01-25T22:04:46.812Z,72.60
2019-01-25T22:07:28.751Z,72.60
2019-01-25T22:10:10.836Z,72.70
2019-01-25T22:12:53.153Z,72.80
2019-01-25T22:15:34.977Z,72.70
2019-01-25T22:18:17.249Z,72.60
2019-01-25T22:20:59.502Z,72.80
2019-01-25T22:23:41.510Z,72.70
2019-01-25T22:26:23.754Z,72.70
2019-01-25T22:29:05.867Z,72.70
2019-01-25T22:31:47.818Z,72.80
2019-01-25T22:34:29.582Z,72.70
2019-01-25T22:37:11.534Z,72.60
2019-01-25T22:39:53.393Z,72.70
2019-01-25T22:42:35.601Z,72.70
2019-01-25T22:45:17.421Z,72.70
2019-01-25T22:47:58.786Z,72.90
2019-01-25T22:50:40.796Z,72.90
2019-01-25T22:53:22.596Z,73.00
2019-01-25T22:56:04.196Z,73.00
2019-01-25T22:58:47.014Z,73.00
2019-01-25T23:01:28.886Z,73.00
2019-01-25T23:04:11.058Z,73.00
2019-01-25T23:06:53.183Z,73.00
2019-01-25T23:09:35.463Z,73.00
2019-01-25T23:12:17.545Z,73.00
2019-01-25T23:14:59.844Z,72.90
2019-01-25T23:17:41.799Z,72.80
2019-01-25T23:20:22.217Z,72.80
2019-01-25T23:23:03.527Z,72.80
2019-01-25T23:25:45.438Z,72.90
2019-01-25T23:28:27.553Z,72.90
2019-01-25T23:31:09.458Z,72.90
2019-01-25T23:33:51.654Z,72.90
2019-01-25T23:36:33.679Z,72.90
2019-01-25T23:39:15.633Z,72.90
2019-01-25T23:41:57.578Z,73.00
2019-01-25T23:44:39.177Z,72.90
2019-01-25T23:47:21.350Z,72.80
2019-01-25T23:50:03.490Z,72.90
2019-01-25T23:52:45.515Z,72.80
2019-01-25T23:55:27.513Z,72.80
2019-01-25T23:58:09.432Z,72.90
