createdAt,value
2023-02-11T00:00:42.129Z,97120.00
2023-02-11T00:01:42.119Z,97120.00
2023-02-11T00:02:42.111Z,97120.00
2023-02-11T00:03:42.169Z,97118.00
2023-02-11T00:04:42.089Z,97118.00
2023-02-11T00:55:22.637Z,97113.00
2023-02-11T00:56:23.605Z,97116.00
2023-02-11T00:57:23.606Z,97116.00
2023-02-11T00:58:23.584Z,97120.00
2023-02-11T00:59:23.572Z,97120.00
2023-02-11T01:00:23.563Z,97118.00
2023-02-11T01:01:23.610Z,97114.00
2023-02-11T01:02:23.546Z,97116.00
2023-02-11T01:03:23.551Z,97116.00
2023-02-11T01:04:23.531Z,97116.00
2023-02-11T01:05:23.679Z,97118.00
2023-02-11T01:06:23.517Z,97116.00
2023-02-11T01:07:23.593Z,97116.00
2023-02-11T01:08:23.543Z,97113.00
2023-02-11T01:09:23.491Z,97113.00
2023-02-11T01:10:23.497Z,97113.00
2023-02-11T01:11:23.506Z,97109.00
2023-02-11T01:12:23.471Z,97111.00
2023-02-11T01:13:23.452Z,97111.00
2023-02-11T01:14:23.447Z,97107.00
2023-02-11T01:15:23.440Z,97107.00
2023-02-11T01:16:23.524Z,97107.00
2023-02-11T01:17:23.422Z,97105.00
2023-02-11T01:18:23.411Z,97103.00
2023-02-11T01:19:23.410Z,97103.00
2023-02-11T01:20:23.396Z,97103.00
2023-02-11T01:21:23.390Z,97103.00
2023-02-11T01:22:23.372Z,97103.00
2023-02-11T01:23:23.365Z,97101.00
2023-02-11T01:24:23.369Z,97103.00
2023-02-11T01:25:23.361Z,97101.00
2023-02-11T01:26:23.338Z,97101.00
2023-02-11T01:27:23.360Z,97101.00
2023-02-11T01:28:23.358Z,97099.00
2023-02-11T01:29:23.311Z,97097.00
2023-02-11T01:30:23.304Z,97097.00
2023-02-11T01:31:23.370Z,97097.00
2023-02-11T01:32:23.286Z,97093.00
2023-02-11T01:33:23.299Z,97097.00
2023-02-11T01:34:23.275Z,97097.00
2023-02-11T01:35:23.260Z,97095.00
2023-02-11T01:36:23.256Z,97097.00
2023-02-11T01:37:23.245Z,97097.00
2023-02-11T01:38:23.231Z,97097.00
2023-02-11T01:39:23.230Z,97095.00
2023-02-11T01:40:23.215Z,97095.00
2023-02-11T01:41:23.216Z,97093.00
2023-02-11T01:42:23.207Z,97093.00
2023-02-11T01:43:23.228Z,97093.00
2023-02-11T01:44:23.179Z,97089.00
2023-02-11T01:45:23.172Z,97091.00
2023-02-11T01:46:23.245Z,97089.00
2023-02-11T01:47:23.167Z,97087.00
2023-02-11T01:48:23.148Z,97085.00
2023-02-11T01:49:23.214Z,97081.00
2023-02-11T01:50:23.127Z,97079.00
2023-02-11T01:51:23.124Z,97083.00
2023-02-11T01:52:23.106Z,97083.00
2023-02-11T01:53:23.102Z,97081.00
2023-02-11T01:54:23.092Z,97085.00
2023-02-11T01:55:23.087Z,97081.00
2023-02-11T01:56:23.078Z,97081.00
2023-02-11T01:57:23.079Z,97081.00
2023-02-11T01:58:23.062Z,97081.00
2023-02-11T01:59:23.070Z,97083.00
2023-02-11T02:00:23.040Z,97079.00
2023-02-11T02:01:23.107Z,97077.00
2023-02-11T02:02:23.021Z,97075.00
2023-02-11T02:03:23.044Z,97073.00
2023-02-11T02:04:23.009Z,97075.00
2023-02-11T02:05:22.992Z,97075.00
2023-02-11T02:06:23.015Z,97075.00
2023-02-11T02:07:22.976Z,97073.00
2023-02-11T02:08:23.024Z,97071.00
2023-02-11T02:09:22.983Z,97071.00
2023-02-11T02:10:22.954Z,97071.00
2023-02-11T02:11:22.945Z,97071.00
2023-02-11T02:12:22.927Z,97069.00
2023-02-11T02:13:22.921Z,97069.00
2023-02-11T02:14:22.913Z,97067.00
2023-02-11T02:15:22.949Z,97064.00
2023-02-11T02:16:22.929Z,97060.00
2023-02-11T02:17:22.888Z,97062.00
2023-02-11T02:18:22.892Z,97062.00
2023-02-11T02:19:22.868Z,97058.00
2023-02-11T02:20:22.860Z,97060.00
2023-02-11T02:21:22.851Z,97058.00
2023-02-11T02:22:22.838Z,97058.00
2023-02-11T02:23:22.867Z,97060.00
2023-02-11T02:24:22.841Z,97058.00
2023-02-11T02:25:22.811Z,97056.00
2023-02-11T02:26:22.814Z,97058.00
2023-02-11T02:27:22.797Z,97058.00
2023-02-11T02:28:22.820Z,97058.00
2023-02-11T02:29:22.778Z,97058.00
2023-02-11T02:30:22.825Z,97060.00
2023-02-11T02:31:22.831Z,97058.00
2023-02-11T02:32:22.760Z,97060.00
2023-02-11T02:33:23.239Z,97058.00
2023-02-11T02:34:22.729Z,97058.00
2023-02-11T02:35:22.728Z,97056.00
2023-02-11T02:36:22.713Z,97054.00
2023-02-11T02:37:22.714Z,97054.00
2023-02-11T02:38:22.704Z,97050.00
2023-02-11T02:39:22.686Z,97050.00
2023-02-11T02:40:22.679Z,97052.00
2023-02-11T02:41:22.670Z,97048.00
2023-02-11T02:42:22.667Z,97046.00
2023-02-11T02:43:22.663Z,97046.00
2023-02-11T02:44:22.648Z,97048.00
2023-02-11T02:45:22.635Z,97048.00
2023-02-11T02:46:22.661Z,97046.00
2023-02-11T02:47:22.643Z,97050.00
2023-02-11T02:48:22.608Z,97044.00
2023-02-11T02:49:22.617Z,97044.00
2023-02-11T02:50:22.589Z,97042.00
2023-02-11T02:51:22.581Z,97042.00
2023-02-11T02:52:22.571Z,97040.00
2023-02-11T02:53:22.567Z,97042.00
2023-02-11T02:54:22.560Z,97040.00
2023-02-11T02:55:22.558Z,97040.00
2023-02-11T02:56:22.534Z,97038.00
2023-02-11T02:57:22.526Z,97034.00
2023-02-11T02:58:22.520Z,97034.00
2023-02-11T02:59:22.513Z,97032.00
2023-02-11T03:00:22.504Z,97032.00
2023-02-11T03:01:22.502Z,97034.00
2023-02-11T03:02:22.485Z,97034.00
2023-02-11T03:03:22.530Z,97036.00
2023-02-11T03:04:22.470Z,97036.00
2023-02-11T03:05:22.466Z,97034.00
2023-02-11T03:06:22.449Z,97030.00
2023-02-11T03:07:22.439Z,97032.00
2023-02-11T03:08:22.432Z,97028.00
2023-02-11T03:09:22.455Z,97024.00
2023-02-11T03:10:22.416Z,97030.00
2023-02-11T03:11:22.464Z,97028.00
2023-02-11T03:12:22.402Z,97028.00
2023-02-11T03:13:22.385Z,97026.00
2023-02-11T03:14:22.378Z,97026.00
2023-02-11T03:15:22.381Z,97028.00
2023-02-11T03:16:22.448Z,97028.00
2023-02-11T03:17:22.351Z,97026.00
2023-02-11T03:18:22.340Z,97026.00
2023-02-11T03:19:22.356Z,97028.00
2023-02-11T03:20:22.328Z,97030.00
2023-02-11T03:21:22.318Z,97030.00
2023-02-11T03:22:22.306Z,97034.00
2023-02-11T03:23:22.296Z,97036.00
2023-02-11T03:24:22.293Z,97036.00
2023-02-11T03:25:22.286Z,97032.00
2023-02-11T03:26:22.270Z,97030.00
2023-02-11T03:27:22.259Z,97030.00
2023-02-11T03:28:22.333Z,97030.00
2023-02-11T03:29:22.244Z,97028.00
2023-02-11T03:30:22.235Z,97028.00
2023-02-11T03:31:22.413Z,97024.00
2023-02-11T03:32:22.225Z,97026.00
2023-02-11T03:33:22.205Z,97026.00
2023-02-11T03:34:22.198Z,97024.00
2023-02-11T03:35:22.228Z,97028.00
2023-02-11T03:36:22.178Z,97028.00
2023-02-11T03:37:22.210Z,97024.00
2023-02-11T03:38:22.167Z,97024.00
2023-02-11T03:39:22.152Z,97024.00
2023-02-11T03:40:22.186Z,97024.00
2023-02-11T03:41:22.135Z,97026.00
2023-02-11T03:42:22.123Z,97026.00
2023-02-11T03:43:22.119Z,97028.00
2023-02-11T03:44:22.109Z,97028.00
2023-02-11T03:45:22.100Z,97032.00
2023-02-11T03:46:22.151Z,97030.00
2023-02-11T03:47:22.076Z,97030.00
2023-02-11T03:48:22.073Z,97030.00
2023-02-11T03:49:22.058Z,97026.00
2023-02-11T03:50:22.059Z,97028.00
2023-02-11T03:51:22.081Z,97028.00
2023-02-11T03:52:22.042Z,97024.00
2023-02-11T03:53:22.030Z,97024.00
2023-02-11T03:54:22.025Z,97026.00
2023-02-11T03:55:22.004Z,97024.00
2023-02-11T03:56:22.010Z,97024.00
2023-02-11T03:57:21.998Z,97026.00
2023-02-11T03:58:21.991Z,97024.00
2023-02-11T03:59:21.982Z,97024.00
2023-02-11T04:00:21.964Z,97024.00
2023-02-11T04:01:22.021Z,97022.00
2023-02-11T04:02:21.944Z,97024.00
2023-02-11T04:03:22.020Z,97030.00
2023-02-11T04:04:21.933Z,97032.00
2023-02-11T04:05:21.926Z,97034.00
2023-02-11T04:06:21.913Z,97036.00
2023-02-11T04:07:21.923Z,97038.00
2023-02-11T04:08:21.889Z,97038.00
2023-02-11T04:09:21.882Z,97040.00
2023-02-11T04:10:21.877Z,97040.00
2023-02-11T04:11:21.865Z,97044.00
2023-02-11T04:12:21.858Z,97044.00
2023-02-11T04:13:21.844Z,97044.00
2023-02-11T04:14:21.838Z,97044.00
2023-02-11T04:15:21.837Z,97044.00
2023-02-11T04:16:21.901Z,97046.00
2023-02-11T04:17:21.811Z,97044.00
2023-02-11T04:18:21.805Z,97040.00
2023-02-11T04:19:21.793Z,97038.00
2023-02-11T04:20:21.804Z,97034.00
2023-02-11T04:21:21.781Z,97036.00
2023-02-11T04:22:21.769Z,97034.00
2023-02-11T04:23:21.790Z,97036.00
2023-02-11T04:24:21.747Z,97036.00
2023-02-11T04:25:21.808Z,97036.00
2023-02-11T04:26:21.739Z,97034.00
2023-02-11T04:27:21.742Z,97034.00
2023-02-11T04:28:21.825Z,97030.00
2023-02-11T04:29:21.704Z,97032.00
2023-02-11T04:30:21.699Z,97030.00
2023-02-11T04:31:21.831Z,97030.00
2023-02-11T04:32:21.693Z,97028.00
2023-02-11T04:33:21.691Z,97028.00
2023-02-11T04:34:21.657Z,97032.00
2023-02-11T04:35:21.655Z,97032.00
2023-02-11T04:36:21.653Z,97026.00
2023-02-11T04:37:21.629Z,97026.00
2023-02-11T04:38:21.637Z,97022.00
2023-02-11T04:39:21.644Z,97024.00
2023-02-11T04:40:21.618Z,97026.00
2023-02-11T04:41:21.596Z,97022.00
2023-02-11T04:42:21.589Z,97024.00
2023-02-11T04:43:21.590Z,97022.00
2023-02-11T04:44:21.573Z,97020.00
2023-02-11T04:45:21.565Z,97026.00
2023-02-11T04:46:21.642Z,97024.00
2023-02-11T04:47:21.558Z,97024.00
2023-02-11T04:48:21.538Z,97024.00
2023-02-11T04:49:21.531Z,97022.00
2023-02-11T04:50:21.522Z,97022.00
2023-02-11T04:51:21.511Z,97020.00
2023-02-11T04:52:21.514Z,97022.00
2023-02-11T04:53:21.500Z,97022.00
2023-02-11T04:54:21.516Z,97026.00
2023-02-11T04:55:21.508Z,97024.00
2023-02-11T04:56:21.468Z,97024.00
2023-02-11T04:57:21.455Z,97022.00
2023-02-11T04:58:21.449Z,97026.00
2023-02-11T04:59:21.445Z,97028.00
2023-02-11T05:00:21.433Z,97030.00
2023-02-11T05:01:21.506Z,97034.00
2023-02-11T05:02:21.440Z,97034.00
2023-02-11T05:03:21.407Z,97032.00
2023-02-11T05:04:21.451Z,97032.00
2023-02-11T05:05:21.385Z,97034.00
2023-02-11T05:06:21.369Z,97038.00
2023-02-11T05:07:21.365Z,97040.00
2023-02-11T05:08:21.355Z,97046.00
2023-02-11T05:09:21.346Z,97044.00
2023-02-11T05:10:21.343Z,97044.00
2023-02-11T05:11:21.354Z,97044.00
2023-02-11T05:12:21.318Z,97042.00
2023-02-11T05:13:21.305Z,97044.00
2023-02-11T05:14:21.302Z,97042.00
2023-02-11T05:15:21.290Z,97040.00
2023-02-11T05:16:21.346Z,97040.00
2023-02-11T05:17:21.281Z,97038.00
2023-02-11T05:18:21.261Z,97038.00
2023-02-11T05:19:21.253Z,97038.00
2023-02-11T05:20:21.246Z,97038.00
2023-02-11T05:21:21.242Z,97038.00
2023-02-11T05:22:21.254Z,97038.00
2023-02-11T05:23:21.221Z,97038.00
2023-02-11T05:24:21.221Z,97038.00
2023-02-11T05:25:21.200Z,97038.00
2023-02-11T05:26:21.187Z,97038.00
2023-02-11T05:27:21.221Z,97040.00
2023-02-11T05:28:21.229Z,97042.00
2023-02-11T05:29:21.192Z,97044.00
2023-02-11T05:30:21.165Z,97042.00
2023-02-11T05:31:21.150Z,97046.00
2023-02-11T05:32:21.147Z,97046.00
2023-02-11T05:33:21.130Z,97048.00
2023-02-11T05:34:21.120Z,97048.00
2023-02-11T05:35:21.147Z,97050.00
2023-02-11T05:36:21.103Z,97050.00
2023-02-11T05:37:21.161Z,97048.00
2023-02-11T05:38:21.093Z,97048.00
2023-02-11T05:39:21.076Z,97044.00
2023-02-11T05:40:21.065Z,97046.00
2023-02-11T05:41:21.057Z,97044.00
2023-02-11T05:42:21.063Z,97040.00
2023-02-11T05:43:21.063Z,97040.00
2023-02-11T05:44:21.035Z,97042.00
2023-02-11T05:45:21.024Z,97042.00
2023-02-11T05:46:21.022Z,97042.00
2023-02-11T05:47:21.008Z,97036.00
2023-02-11T05:48:20.992Z,97040.00
2023-02-11T05:49:21.012Z,97036.00
2023-02-11T05:50:20.977Z,97036.00
2023-02-11T05:51:20.977Z,97038.00
2023-02-11T05:52:20.961Z,97040.00
2023-02-11T05:53:20.949Z,97040.00
2023-02-11T05:54:20.959Z,97038.00
2023-02-11T05:55:20.934Z,97042.00
2023-02-11T05:56:20.923Z,97040.00
2023-02-11T05:57:20.914Z,97040.00
2023-02-11T05:58:20.912Z,97042.00
2023-02-11T05:59:20.924Z,97038.00
2023-02-11T06:00:20.906Z,97038.00
2023-02-11T06:01:20.887Z,97036.00
2023-02-11T06:02:41.888Z,97040.00
2023-02-11T06:04:20.852Z,97040.00
2023-02-11T06:05:20.845Z,97042.00
2023-02-11T06:06:20.837Z,97042.00
2023-02-11T06:07:20.827Z,97040.00
2023-02-11T06:08:20.818Z,97040.00
2023-02-11T06:09:20.809Z,97042.00
2023-02-11T06:10:20.794Z,97044.00
2023-02-11T06:11:20.790Z,97044.00
2023-02-11T06:12:20.779Z,97046.00
2023-02-11T06:13:20.778Z,97046.00
2023-02-11T06:14:20.763Z,97044.00
2023-02-11T06:15:20.781Z,97044.00
2023-02-11T06:16:20.786Z,97042.00
2023-02-11T06:17:20.762Z,97042.00
2023-02-11T06:18:20.724Z,97042.00
2023-02-11T06:19:20.712Z,97042.00
2023-02-11T06:20:20.708Z,97042.00
2023-02-11T06:21:20.698Z,97042.00
2023-02-11T06:22:20.708Z,97044.00
2023-02-11T06:23:20.705Z,97044.00
2023-02-11T06:24:33.137Z,97040.00
2023-02-11T06:25:20.663Z,97040.00
2023-02-11T06:26:20.654Z,97042.00
2023-02-11T06:27:20.648Z,97040.00
2023-02-11T06:28:20.791Z,97042.00
2023-02-11T06:29:20.627Z,97042.00
2023-02-11T06:30:20.617Z,97042.00
2023-02-11T06:31:20.735Z,97044.00
2023-02-11T06:32:42.199Z,97046.00
2023-02-11T06:33:20.596Z,97048.00
2023-02-11T06:34:20.580Z,97046.00
2023-02-11T06:35:20.571Z,97048.00
2023-02-11T06:36:20.567Z,97052.00
2023-02-11T06:37:20.559Z,97054.00
2023-02-11T06:38:20.551Z,97052.00
2023-02-11T06:39:20.538Z,97052.00
2023-02-11T06:40:20.527Z,97052.00
2023-02-11T06:41:20.536Z,97052.00
2023-02-11T06:42:20.521Z,97052.00
2023-02-11T06:43:21.026Z,97052.00
2023-02-11T06:44:20.501Z,97052.00
2023-02-11T06:45:20.502Z,97052.00
2023-02-11T06:46:20.510Z,97054.00
2023-02-11T06:47:20.488Z,97052.00
2023-02-11T06:48:20.458Z,97050.00
2023-02-11T06:49:20.504Z,97050.00
2023-02-11T06:50:20.445Z,97048.00
2023-02-11T06:51:20.431Z,97048.00
2023-02-11T06:52:20.423Z,97048.00
2023-02-11T06:53:20.418Z,97048.00
2023-02-11T06:54:20.403Z,97048.00
2023-02-11T06:55:20.401Z,97050.00
2023-02-11T06:56:20.386Z,97052.00
2023-02-11T06:57:20.377Z,97054.00
2023-02-11T06:58:20.371Z,97056.00
2023-02-11T06:59:20.364Z,97060.00
2023-02-11T07:00:20.357Z,97062.00
2023-02-11T07:01:20.395Z,97062.00
2023-02-11T07:02:21.154Z,97062.00
2023-02-11T07:03:20.388Z,97060.00
2023-02-11T07:04:20.326Z,97060.00
2023-02-11T07:05:20.304Z,97060.00
2023-02-11T07:06:20.310Z,97056.00
2023-02-11T07:07:20.289Z,97054.00
2023-02-11T07:08:20.279Z,97052.00
2023-02-11T07:09:20.286Z,97054.00
2023-02-11T07:10:20.263Z,97052.00
2023-02-11T07:11:20.253Z,97048.00
2023-02-11T07:12:20.253Z,97048.00
2023-02-11T07:13:20.243Z,97050.00
2023-02-11T07:14:20.226Z,97050.00
2023-02-11T07:15:20.217Z,97050.00
2023-02-11T07:16:20.355Z,97050.00
2023-02-11T07:17:20.200Z,97046.00
2023-02-11T07:18:20.193Z,97044.00
2023-02-11T07:19:20.223Z,97040.00
2023-02-11T07:20:20.169Z,97038.00
2023-02-11T07:21:20.162Z,97036.00
2023-02-11T07:22:20.159Z,97034.00
2023-02-11T07:23:20.148Z,97030.00
2023-02-11T07:24:20.132Z,97028.00
2023-02-11T07:25:20.134Z,97022.00
2023-02-11T07:26:20.125Z,97019.00
2023-02-11T07:27:20.111Z,97022.00
2023-02-11T07:28:20.137Z,97019.00
2023-02-11T07:29:20.100Z,97020.00
2023-02-11T07:30:20.079Z,97019.00
2023-02-11T07:31:20.292Z,97022.00
2023-02-11T07:32:20.150Z,97024.00
2023-02-11T07:33:20.054Z,97024.00
2023-02-11T07:34:20.093Z,97026.00
2023-02-11T07:35:20.105Z,97024.00
2023-02-11T07:36:20.037Z,97028.00
2023-02-11T07:37:20.075Z,97028.00
2023-02-11T07:38:20.018Z,97028.00
2023-02-11T07:39:20.040Z,97028.00
2023-02-11T07:40:19.988Z,97026.00
2023-02-11T07:41:19.986Z,97028.00
2023-02-11T07:42:19.973Z,97028.00
2023-02-11T07:43:19.965Z,97028.00
2023-02-11T07:44:19.961Z,97034.00
2023-02-11T07:45:19.954Z,97032.00
2023-02-11T07:46:19.979Z,97032.00
2023-02-11T07:47:19.930Z,97036.00
2023-02-11T07:48:19.916Z,97034.00
2023-02-11T07:49:19.914Z,97032.00
2023-02-11T07:50:19.908Z,97028.00
2023-02-11T07:51:19.923Z,97026.00
2023-02-11T07:52:19.881Z,97022.00
2023-02-11T07:53:19.872Z,97020.00
2023-02-11T07:54:19.870Z,97020.00
2023-02-11T07:55:19.854Z,97020.00
2023-02-11T07:56:19.864Z,97022.00
2023-02-11T07:57:19.838Z,97022.00
2023-02-11T07:58:19.835Z,97028.00
2023-02-11T07:59:19.832Z,97030.00
2023-02-11T08:00:21.205Z,97030.00
2023-02-11T08:01:19.889Z,97032.00
2023-02-11T08:02:19.833Z,97034.00
2023-02-11T08:03:19.784Z,97032.00
2023-02-11T08:04:19.785Z,97032.00
2023-02-11T08:05:19.767Z,97028.00
2023-02-11T08:06:19.761Z,97028.00
2023-02-11T08:07:19.772Z,97028.00
2023-02-11T08:08:19.737Z,97030.00
2023-02-11T08:09:19.739Z,97030.00
2023-02-11T08:10:19.720Z,97030.00
2023-02-11T08:11:19.727Z,97024.00
2023-02-11T08:12:19.708Z,97024.00
2023-02-11T08:13:19.696Z,97022.00
2023-02-11T08:14:19.684Z,97022.00
2023-02-11T08:15:19.673Z,97020.00
2023-02-11T08:16:19.729Z,97020.00
2023-02-11T08:17:19.656Z,97019.00
2023-02-11T08:18:19.653Z,97013.00
2023-02-11T08:19:19.640Z,97009.00
2023-02-11T08:20:19.633Z,97009.00
2023-02-11T08:21:19.645Z,97007.00
2023-02-11T08:22:19.611Z,97005.00
2023-02-11T08:23:19.629Z,97009.00
2023-02-11T08:24:19.592Z,97011.00
2023-02-11T08:25:19.586Z,97011.00
2023-02-11T08:26:19.575Z,97013.00
2023-02-11T08:27:19.571Z,97013.00
2023-02-11T08:28:19.613Z,97013.00
2023-02-11T08:29:19.550Z,97013.00
2023-02-11T08:30:19.537Z,97013.00
2023-02-11T08:31:19.776Z,97015.00
2023-02-11T08:32:19.573Z,97015.00
2023-02-11T08:33:19.512Z,97015.00
2023-02-11T08:34:19.524Z,97015.00
2023-02-11T08:35:19.498Z,97015.00
2023-02-11T08:36:19.487Z,97017.00
2023-02-11T08:37:19.475Z,97017.00
2023-02-11T08:38:19.465Z,97019.00
2023-02-11T08:39:20.665Z,97015.00
2023-02-11T08:40:19.485Z,97013.00
2023-02-11T08:41:19.472Z,97013.00
2023-02-11T08:42:19.479Z,97009.00
2023-02-11T08:43:19.450Z,97007.00
2023-02-11T08:44:19.458Z,97007.00
2023-02-11T08:45:19.443Z,97001.00
2023-02-11T08:46:19.486Z,97003.00
2023-02-11T08:47:19.426Z,96999.00
2023-02-11T08:48:19.411Z,97001.00
2023-02-11T08:49:19.403Z,97001.00
2023-02-11T08:50:19.392Z,96999.00
2023-02-11T08:51:19.385Z,96997.00
2023-02-11T08:52:19.379Z,96995.00
2023-02-11T08:53:19.363Z,96995.00
2023-02-11T08:54:19.373Z,96995.00
2023-02-11T08:55:19.458Z,96993.00
2023-02-11T08:56:19.351Z,96991.00
2023-02-11T08:57:19.331Z,96995.00
2023-02-11T08:58:19.392Z,96993.00
2023-02-11T08:59:19.312Z,96995.00
2023-02-11T09:00:19.300Z,96993.00
2023-02-11T09:01:21.117Z,96995.00
2023-02-11T09:02:19.473Z,96989.00
2023-02-11T09:03:19.274Z,96989.00
2023-02-11T09:04:19.277Z,96987.00
2023-02-11T09:05:19.257Z,96987.00
2023-02-11T09:06:19.246Z,96987.00
2023-02-11T09:07:19.241Z,96989.00
2023-02-11T09:08:20.092Z,96989.00
2023-02-11T09:09:19.233Z,96985.00
2023-02-11T09:10:19.231Z,96985.00
2023-02-11T09:11:19.231Z,96983.00
2023-02-11T09:12:19.195Z,96983.00
2023-02-11T09:13:19.185Z,96983.00
2023-02-11T09:14:19.190Z,96987.00
2023-02-11T09:15:19.167Z,96993.00
2023-02-11T09:16:19.205Z,96993.00
2023-02-11T09:17:19.157Z,96997.00
2023-02-11T09:18:19.151Z,96995.00
2023-02-11T09:19:19.137Z,96993.00
2023-02-11T09:20:19.155Z,96989.00
2023-02-11T09:21:19.131Z,96985.00
2023-02-11T09:22:19.112Z,96983.00
2023-02-11T09:23:19.104Z,96985.00
2023-02-11T09:24:19.096Z,96981.00
2023-02-11T09:25:19.088Z,96983.00
2023-02-11T09:26:19.078Z,96989.00
2023-02-11T09:27:19.086Z,96993.00
2023-02-11T09:28:19.079Z,96997.00
2023-02-11T09:29:19.071Z,96999.00
2023-02-11T09:30:19.038Z,96995.00
2023-02-11T09:31:19.132Z,96989.00
2023-02-11T09:32:19.022Z,96985.00
2023-02-11T09:33:19.009Z,96985.00
2023-02-11T09:34:18.998Z,96989.00
2023-02-11T09:35:18.993Z,96989.00
2023-02-11T09:36:18.979Z,96991.00
2023-02-11T09:37:18.986Z,96991.00
2023-02-11T09:38:18.967Z,96989.00
2023-02-11T09:39:18.963Z,96987.00
2023-02-11T09:40:18.953Z,96983.00
2023-02-11T09:41:18.933Z,96981.00
2023-02-11T09:42:18.924Z,96977.00
2023-02-11T09:43:19.016Z,96972.00
2023-02-11T09:44:18.907Z,96968.00
2023-02-11T09:45:18.902Z,96970.00
2023-02-11T09:46:18.919Z,96966.00
2023-02-11T09:47:18.881Z,96966.00
2023-02-11T09:48:18.893Z,96964.00
2023-02-11T09:49:18.866Z,96962.00
2023-02-11T09:50:18.856Z,96960.00
2023-02-11T09:51:18.852Z,96958.00
2023-02-11T09:52:18.840Z,96958.00
2023-02-11T09:53:18.840Z,96962.00
2023-02-11T09:54:18.834Z,96960.00
2023-02-11T09:55:18.833Z,96960.00
2023-02-11T09:56:18.805Z,96962.00
2023-02-11T09:57:28.332Z,96964.00
2023-02-11T09:58:18.786Z,96964.00
2023-02-11T09:59:18.806Z,96962.00
2023-02-11T10:00:18.770Z,96958.00
2023-02-11T10:01:20.971Z,96956.00
2023-02-11T10:02:18.754Z,96958.00
2023-02-11T10:03:18.743Z,96958.00
2023-02-11T10:04:18.799Z,96956.00
2023-02-11T10:05:18.725Z,96960.00
2023-02-11T10:06:18.715Z,96964.00
2023-02-11T10:07:18.708Z,96966.00
2023-02-11T10:08:18.705Z,96964.00
2023-02-11T10:09:18.691Z,96964.00
2023-02-11T10:10:18.686Z,96962.00
2023-02-11T10:11:30.928Z,96962.00
2023-02-11T10:12:18.671Z,96964.00
2023-02-11T10:13:18.658Z,96964.00
2023-02-11T10:14:18.654Z,96964.00
2023-02-11T10:15:18.665Z,96962.00
2023-02-11T10:16:18.629Z,96960.00
2023-02-11T10:17:18.622Z,96962.00
2023-02-11T10:18:18.628Z,96964.00
2023-02-11T10:19:18.608Z,96964.00
2023-02-11T10:20:18.607Z,96964.00
2023-02-11T10:21:18.583Z,96966.00
2023-02-11T10:22:18.578Z,96964.00
2023-02-11T10:23:18.570Z,96962.00
2023-02-11T10:24:18.560Z,96962.00
2023-02-11T10:25:18.554Z,96960.00
2023-02-11T10:26:18.541Z,96960.00
2023-02-11T10:27:18.545Z,96958.00
2023-02-11T10:28:18.580Z,96958.00
2023-02-11T10:29:18.510Z,96956.00
2023-02-11T10:30:18.514Z,96958.00
2023-02-11T10:31:18.610Z,96956.00
2023-02-11T10:32:18.489Z,96952.00
2023-02-11T10:33:18.473Z,96950.00
2023-02-11T10:34:18.464Z,96940.00
2023-02-11T10:35:18.464Z,96936.00
2023-02-11T10:36:18.454Z,96932.00
2023-02-11T10:37:18.440Z,96930.00
2023-02-11T10:38:18.435Z,96928.00
2023-02-11T10:39:18.425Z,96930.00
2023-02-11T10:40:18.549Z,96932.00
2023-02-11T10:41:18.406Z,96936.00
2023-02-11T10:42:18.396Z,96936.00
2023-02-11T10:43:18.395Z,96934.00
2023-02-11T10:44:18.378Z,96932.00
2023-02-11T10:45:18.370Z,96934.00
2023-02-11T10:46:18.396Z,96932.00
2023-02-11T10:47:18.384Z,96928.00
2023-02-11T10:48:18.339Z,96926.00
2023-02-11T10:49:18.337Z,96928.00
2023-02-11T10:50:18.358Z,96928.00
2023-02-11T10:51:18.313Z,96926.00
2023-02-11T10:52:18.328Z,96928.00
2023-02-11T10:53:18.301Z,96924.00
2023-02-11T10:54:18.294Z,96920.00
2023-02-11T10:55:18.280Z,96916.00
2023-02-11T10:56:18.268Z,96912.00
2023-02-11T10:57:18.261Z,96909.00
2023-02-11T10:58:18.255Z,96907.00
2023-02-11T10:59:21.152Z,96907.00
2023-02-11T11:00:18.419Z,96911.00
2023-02-11T11:01:24.219Z,96914.00
2023-02-11T11:02:18.237Z,96916.00
2023-02-11T11:03:18.234Z,96914.00
2023-02-11T11:04:18.251Z,96914.00
2023-02-11T11:05:18.198Z,96916.00
2023-02-11T11:06:18.184Z,96916.00
2023-02-11T11:07:18.186Z,96916.00
2023-02-11T11:08:18.200Z,96918.00
2023-02-11T11:09:18.162Z,96918.00
2023-02-11T11:10:18.148Z,96914.00
2023-02-11T11:11:18.134Z,96912.00
2023-02-11T11:12:18.133Z,96909.00
2023-02-11T11:13:18.119Z,96903.00
2023-02-11T11:14:18.119Z,96903.00
2023-02-11T11:15:18.105Z,96899.00
2023-02-11T11:16:18.254Z,96895.00
2023-02-11T11:17:18.082Z,96893.00
2023-02-11T11:18:23.057Z,96893.00
2023-02-11T11:19:18.094Z,96889.00
2023-02-11T11:20:18.068Z,96889.00
2023-02-11T11:21:18.071Z,96887.00
2023-02-11T11:22:18.045Z,96885.00
2023-02-11T11:23:18.034Z,96883.00
2023-02-11T11:24:18.024Z,96881.00
2023-02-11T11:25:18.014Z,96885.00
2023-02-11T11:26:17.998Z,96883.00
2023-02-11T11:27:17.999Z,96883.00
2023-02-11T11:28:18.018Z,96879.00
2023-02-11T11:29:17.979Z,96877.00
2023-02-11T11:30:17.969Z,96873.00
2023-02-11T11:31:18.149Z,96873.00
2023-02-11T11:32:20.273Z,96873.00
2023-02-11T11:33:17.941Z,96871.00
2023-02-11T11:34:17.931Z,96869.00
2023-02-11T11:35:17.945Z,96871.00
2023-02-11T11:36:17.920Z,96867.00
2023-02-11T11:37:17.905Z,96865.00
2023-02-11T11:38:17.898Z,96867.00
2023-02-11T11:39:17.885Z,96862.00
2023-02-11T11:40:17.882Z,96858.00
2023-02-11T11:41:17.864Z,96854.00
2023-02-11T11:42:17.861Z,96852.00
2023-02-11T11:43:17.850Z,96850.00
2023-02-11T11:44:17.837Z,96848.00
2023-02-11T11:45:17.827Z,96846.00
2023-02-11T11:46:17.850Z,96844.00
2023-02-11T11:47:17.810Z,96846.00
2023-02-11T11:48:17.800Z,96842.00
2023-02-11T11:49:17.790Z,96840.00
2023-02-11T11:50:20.166Z,96836.00
2023-02-11T11:51:17.802Z,96834.00
2023-02-11T11:52:17.766Z,96832.00
2023-02-11T11:53:17.767Z,96830.00
2023-02-11T11:54:17.749Z,96828.00
2023-02-11T11:55:17.748Z,96828.00
2023-02-11T11:56:17.731Z,96830.00
2023-02-11T11:57:17.720Z,96830.00
2023-02-11T11:58:17.718Z,96832.00
2023-02-11T11:59:17.704Z,96834.00
2023-02-11T12:00:17.720Z,96832.00
2023-02-11T12:01:17.684Z,96830.00
2023-02-11T12:02:17.719Z,96828.00
2023-02-11T12:03:17.787Z,96824.00
2023-02-11T12:04:17.667Z,96824.00
2023-02-11T12:05:17.650Z,96820.00
2023-02-11T12:06:17.641Z,96818.00
2023-02-11T12:07:17.660Z,96820.00
2023-02-11T12:08:17.629Z,96818.00
2023-02-11T12:09:17.616Z,96818.00
2023-02-11T12:10:17.603Z,96817.00
2023-02-11T12:11:18.608Z,96818.00
2023-02-11T12:12:17.592Z,96818.00
2023-02-11T12:13:17.577Z,96818.00
2023-02-11T12:14:17.575Z,96818.00
2023-02-11T12:15:17.568Z,96817.00
2023-02-11T12:16:17.643Z,96815.00
2023-02-11T12:17:17.541Z,96813.00
2023-02-11T12:18:17.535Z,96817.00
2023-02-11T12:19:17.528Z,96815.00
2023-02-11T12:20:17.520Z,96818.00
2023-02-11T12:21:17.504Z,96822.00
2023-02-11T12:22:17.502Z,96822.00
2023-02-11T12:23:17.511Z,96822.00
2023-02-11T12:24:17.599Z,96822.00
2023-02-11T12:25:17.482Z,96820.00
2023-02-11T12:26:17.462Z,96817.00
2023-02-11T12:27:17.453Z,96818.00
2023-02-11T12:28:17.502Z,96820.00
2023-02-11T12:29:17.434Z,96817.00
2023-02-11T12:30:17.430Z,96818.00
2023-02-11T12:31:17.571Z,96818.00
2023-02-11T12:32:17.504Z,96818.00
2023-02-11T12:33:17.396Z,96815.00
2023-02-11T12:34:17.389Z,96815.00
2023-02-11T12:35:17.385Z,96813.00