createdAt,value
2022-10-10T00:04:59.114Z,999.33
2022-10-10T00:09:59.036Z,999.29
2022-10-10T00:14:59.044Z,999.31
2022-10-10T00:19:58.985Z,999.29
2022-10-10T00:24:58.946Z,999.34
2022-10-10T00:29:58.842Z,999.30
2022-10-10T00:34:58.813Z,999.32
2022-10-10T00:39:58.732Z,999.32
2022-10-10T00:44:58.679Z,999.30
2022-10-10T00:49:58.602Z,999.30
2022-10-10T00:54:58.559Z,999.28
2022-10-10T00:59:58.477Z,999.29
2022-10-10T01:04:58.553Z,999.25
2022-10-10T01:09:58.478Z,999.17
2022-10-10T01:14:58.426Z,999.13
2022-10-10T01:19:58.339Z,999.09
2022-10-10T01:24:58.222Z,999.15
2022-10-10T01:29:58.250Z,999.10
2022-10-10T01:34:58.212Z,999.13
2022-10-10T01:39:58.131Z,999.04
2022-10-10T01:44:58.028Z,998.99
2022-10-10T01:49:57.981Z,998.98
2022-10-10T01:54:57.890Z,998.99
2022-10-10T01:59:57.850Z,998.96
2022-10-10T02:04:57.770Z,998.90
2022-10-10T02:09:57.778Z,998.92
2022-10-10T02:14:57.724Z,998.89
2022-10-10T02:19:57.667Z,998.90
2022-10-10T02:24:57.617Z,998.82
2022-10-10T02:29:57.510Z,998.89
2022-10-10T02:34:57.435Z,998.81
2022-10-10T02:39:57.465Z,998.79
2022-10-10T02:44:57.511Z,998.74
2022-10-10T02:49:57.291Z,998.72
2022-10-10T02:54:57.202Z,998.66
2022-10-10T02:59:57.232Z,998.65
2022-10-10T03:04:57.122Z,998.59
2022-10-10T03:09:57.076Z,998.55
2022-10-10T03:14:57.027Z,998.48
2022-10-10T03:19:56.980Z,998.44
2022-10-10T03:24:57.002Z,998.47
2022-10-10T03:29:56.876Z,998.39
2022-10-10T03:35:00.184Z,998.34
2022-10-10T03:39:56.739Z,998.43
2022-10-10T03:44:56.735Z,998.42
2022-10-10T03:49:56.669Z,998.44
2022-10-10T03:54:56.615Z,998.45
2022-10-10T03:59:56.531Z,998.39
2022-10-10T04:04:56.459Z,998.33
2022-10-10T04:09:56.414Z,998.35
2022-10-10T04:14:56.367Z,998.30
2022-10-10T04:19:56.303Z,998.35
2022-10-10T04:24:56.234Z,998.32
2022-10-10T04:29:56.208Z,998.26
2022-10-10T04:34:56.162Z,998.22
2022-10-10T04:39:56.071Z,998.19
2022-10-10T04:44:56.020Z,998.16
2022-10-10T04:49:57.058Z,998.14
2022-10-10T04:54:55.973Z,998.15
2022-10-10T04:59:55.942Z,998.12
2022-10-10T05:04:55.828Z,998.12
2022-10-10T05:09:55.759Z,998.18
2022-10-10T05:14:55.742Z,998.17
2022-10-10T05:19:55.616Z,998.20
2022-10-10T05:24:55.604Z,998.21
2022-10-10T05:29:55.550Z,998.21
2022-10-10T05:34:55.490Z,998.22
2022-10-10T05:39:55.473Z,998.18
2022-10-10T05:44:55.479Z,998.13
2022-10-10T05:49:55.317Z,998.15
2022-10-10T05:54:55.247Z,998.22
2022-10-10T05:59:55.316Z,998.19
2022-10-10T06:04:55.155Z,998.13
2022-10-10T06:09:55.050Z,998.09
2022-10-10T06:14:55.067Z,998.15
2022-10-10T06:19:55.002Z,998.14
2022-10-10T06:24:54.877Z,998.16
2022-10-10T06:29:54.836Z,998.19
2022-10-10T06:34:54.798Z,998.29
2022-10-10T06:39:54.796Z,998.25
2022-10-10T06:44:54.728Z,998.29
2022-10-10T06:49:54.655Z,998.44
2022-10-10T06:54:54.630Z,998.44
2022-10-10T06:59:54.555Z,998.45
2022-10-10T07:04:55.667Z,998.46
2022-10-10T07:09:54.571Z,998.46
2022-10-10T07:14:54.387Z,998.34
2022-10-10T07:19:54.397Z,998.35
2022-10-10T07:24:54.250Z,998.39
2022-10-10T07:29:54.256Z,998.46
2022-10-10T07:34:54.129Z,998.45
2022-10-10T07:39:54.167Z,998.44
2022-10-10T07:44:54.034Z,998.47
2022-10-10T07:49:53.974Z,998.45
2022-10-10T07:54:53.910Z,998.49
2022-10-10T07:59:53.900Z,998.48
2022-10-10T08:04:53.791Z,998.37
2022-10-10T08:09:53.793Z,998.35
2022-10-10T08:14:53.731Z,998.39
2022-10-10T08:19:53.660Z,998.39
2022-10-10T08:24:56.968Z,998.36
2022-10-10T08:29:53.537Z,998.43
2022-10-10T08:34:53.531Z,998.27
2022-10-10T08:39:53.403Z,998.30
2022-10-10T08:44:53.350Z,998.35
2022-10-10T08:49:53.281Z,998.31
2022-10-10T08:54:58.189Z,998.39
2022-10-10T09:04:53.110Z,998.40
2022-10-10T09:09:53.069Z,998.46
2022-10-10T09:14:53.015Z,998.49
2022-10-10T09:19:53.045Z,998.52
2022-10-10T09:24:52.997Z,998.47
2022-10-10T09:29:52.926Z,998.44
2022-10-10T09:34:53.362Z,998.52
2022-10-10T09:39:52.801Z,998.52
2022-10-10T09:44:52.746Z,998.41
2022-10-10T09:49:52.709Z,998.38
2022-10-10T09:54:52.623Z,998.39
2022-10-10T10:00:04.491Z,998.37
2022-10-10T10:04:52.467Z,998.41
2022-10-10T10:09:52.391Z,998.44
2022-10-10T10:14:52.345Z,998.35
2022-10-10T10:19:52.299Z,998.28
2022-10-10T10:24:52.267Z,998.38
2022-10-10T10:29:52.177Z,998.33
2022-10-10T10:34:52.151Z,998.41
2022-10-10T10:39:52.088Z,998.40
2022-10-10T10:44:52.146Z,998.43
2022-10-10T10:49:52.061Z,998.43
2022-10-10T10:54:52.020Z,998.37
2022-10-10T11:00:26.321Z,998.42
2022-10-10T11:05:20.603Z,998.43
2022-10-10T11:09:52.728Z,998.44
2022-10-10T11:14:52.814Z,998.41
2022-10-10T11:19:51.719Z,998.36
2022-10-10T11:24:51.598Z,998.40
2022-10-10T11:29:51.534Z,998.46
2022-10-10T11:34:51.495Z,998.50
2022-10-10T11:39:51.419Z,998.51
2022-10-10T11:44:51.386Z,998.48
2022-10-10T11:49:51.324Z,998.41
2022-10-10T11:54:51.274Z,998.42
2022-10-10T11:59:51.215Z,998.47
2022-10-10T12:04:51.279Z,998.35
2022-10-10T12:09:51.203Z,998.39
2022-10-10T12:14:52.084Z,998.53
2022-10-10T12:19:51.097Z,998.47
2022-10-10T12:24:51.042Z,998.50
2022-10-10T12:29:51.521Z,998.45
2022-10-10T12:34:50.961Z,998.50
2022-10-10T12:39:50.793Z,998.47
2022-10-10T12:44:50.739Z,998.42
2022-10-10T12:49:50.688Z,998.42
2022-10-10T12:54:50.634Z,998.44
2022-10-10T12:59:50.594Z,998.46
2022-10-10T13:04:50.514Z,998.41
2022-10-10T13:09:50.466Z,998.33
2022-10-10T13:14:50.442Z,998.33
2022-10-10T13:19:50.481Z,998.33
2022-10-10T13:24:50.425Z,998.31
2022-10-10T13:29:50.357Z,998.34
2022-10-10T13:34:51.199Z,998.47
2022-10-10T13:39:50.143Z,998.52
2022-10-10T13:44:50.160Z,998.57
2022-10-10T13:49:50.136Z,998.68
2022-10-10T13:54:50.034Z,998.68
2022-10-10T13:59:49.991Z,998.73
2022-10-10T14:04:49.863Z,998.73
2022-10-10T14:09:53.370Z,998.79
2022-10-10T14:14:49.761Z,998.74
2022-10-10T14:19:49.691Z,998.77
2022-10-10T14:24:49.644Z,998.83
2022-10-10T14:29:49.587Z,998.83
2022-10-10T14:34:49.524Z,998.97
2022-10-10T14:39:49.484Z,999.15
2022-10-10T14:44:49.413Z,999.20
2022-10-10T14:49:50.408Z,999.34
2022-10-10T14:54:49.425Z,999.44
2022-10-10T14:59:50.362Z,999.53
2022-10-10T15:04:49.296Z,999.56
2022-10-10T15:10:27.464Z,999.68
2022-10-10T15:14:50.117Z,999.74
2022-10-10T15:19:49.057Z,999.81
2022-10-10T15:24:48.980Z,999.90
2022-10-10T15:29:49.012Z,999.99
2022-10-10T15:34:48.959Z,1000.12
2022-10-10T15:39:48.781Z,1000.17
2022-10-10T15:44:48.770Z,1000.24
2022-10-10T15:49:48.677Z,1000.32
2022-10-10T15:54:48.639Z,1000.43
2022-10-10T15:59:57.433Z,1000.52
2022-10-10T16:04:48.509Z,1000.63
2022-10-10T16:09:48.479Z,1000.73
2022-10-10T16:14:48.434Z,1000.76
2022-10-10T16:19:48.376Z,1000.87
2022-10-10T16:25:10.361Z,1000.98
2022-10-10T16:29:49.265Z,1001.08
2022-10-10T16:34:48.299Z,1001.09
2022-10-10T16:39:48.280Z,1001.24
2022-10-10T16:44:48.212Z,1001.37
2022-10-10T16:49:48.076Z,1001.54
2022-10-10T16:54:51.971Z,1001.70
2022-10-10T16:59:48.040Z,1001.76
2022-10-10T17:04:47.974Z,1001.96
2022-10-10T17:09:47.913Z,1002.00
2022-10-10T17:14:47.845Z,1002.10
2022-10-10T17:19:47.789Z,1002.22
2022-10-10T17:24:47.691Z,1002.27
2022-10-10T17:29:47.572Z,1002.38
2022-10-10T17:34:47.521Z,1002.45
2022-10-10T17:39:47.473Z,1002.57
2022-10-10T17:44:52.481Z,1002.67
2022-10-10T17:49:48.365Z,1002.79
2022-10-10T17:54:47.314Z,1003.12
2022-10-10T17:59:47.326Z,1003.24
2022-10-10T18:04:47.271Z,1003.47
2022-10-10T18:09:47.185Z,1003.65
2022-10-10T18:14:47.162Z,1003.74
2022-10-10T18:19:47.009Z,1003.88
2022-10-10T18:24:48.010Z,1004.01
2022-10-10T18:29:47.034Z,1004.10
2022-10-10T18:34:46.979Z,1004.18
2022-10-10T18:39:46.803Z,1004.28
2022-10-10T18:44:46.811Z,1004.39
2022-10-10T18:49:46.715Z,1004.42
2022-10-10T18:54:46.671Z,1004.55
2022-10-10T18:59:46.655Z,1004.64
2022-10-10T19:04:46.679Z,1004.60
2022-10-10T19:09:46.935Z,1004.67
2022-10-10T19:14:46.740Z,1004.65
2022-10-10T19:19:46.481Z,1004.76
2022-10-10T19:24:46.401Z,1004.83
2022-10-10T19:29:46.344Z,1004.90
2022-10-10T19:34:46.223Z,1004.99
2022-10-10T19:39:46.170Z,1005.07
2022-10-10T19:44:46.182Z,1005.13
2022-10-10T19:49:46.064Z,1005.21
2022-10-10T19:54:46.040Z,1005.30
2022-10-10T19:59:46.089Z,1005.36
2022-10-10T20:04:46.038Z,1005.48
2022-10-10T20:09:45.972Z,1005.53
2022-10-10T20:14:45.868Z,1005.58
2022-10-10T20:19:46.881Z,1005.67
2022-10-10T20:24:45.671Z,1005.74
2022-10-10T20:29:45.597Z,1005.82
2022-10-10T20:34:45.559Z,1005.90
2022-10-10T20:39:45.487Z,1005.97
2022-10-10T20:44:45.520Z,1006.07
2022-10-10T20:49:45.384Z,1006.09
2022-10-10T20:54:45.316Z,1006.15
2022-10-10T20:59:45.244Z,1006.25
2022-10-10T21:04:45.304Z,1006.29
2022-10-10T21:09:45.237Z,1006.36
2022-10-10T21:14:45.181Z,1006.41
2022-10-10T21:19:45.127Z,1006.50
2022-10-10T21:24:45.166Z,1006.58
2022-10-10T21:29:45.112Z,1006.61
2022-10-10T21:34:45.964Z,1006.73
2022-10-10T21:39:44.834Z,1006.75
2022-10-10T21:44:44.775Z,1006.78
2022-10-10T21:49:44.710Z,1006.84
2022-10-10T21:54:44.676Z,1006.93
2022-10-10T21:59:54.440Z,1006.90
2022-10-10T22:04:44.568Z,1006.95
2022-10-10T22:09:44.497Z,1006.96
2022-10-10T22:14:44.531Z,1006.99
2022-10-10T22:19:44.455Z,1007.05
2022-10-10T22:24:44.418Z,1007.15
2022-10-10T22:29:44.354Z,1007.15
2022-10-10T22:34:44.288Z,1007.19
2022-10-10T22:39:44.197Z,1007.20
2022-10-10T22:44:44.119Z,1007.21
2022-10-10T22:49:44.028Z,1007.28
2022-10-10T22:54:43.996Z,1007.28
2022-10-10T22:59:43.940Z,1007.39
2022-10-10T23:04:43.907Z,1007.39
2022-10-10T23:09:43.829Z,1007.42
2022-10-10T23:14:43.768Z,1007.41
2022-10-10T23:19:43.736Z,1007.43
2022-10-10T23:24:43.667Z,1007.49
2022-10-10T23:29:43.636Z,1007.47
2022-10-10T23:34:43.561Z,1007.48
2022-10-10T23:39:43.694Z,1007.48
2022-10-10T23:44:43.634Z,1007.48
2022-10-10T23:49:43.589Z,1007.57
2022-10-10T23:54:43.412Z,1007.59
2022-10-10T23:59:43.352Z,1007.68
