createdAt,value
2022-10-26T00:00:53.335Z,0.00
2022-10-26T00:05:54.054Z,0.00
2022-10-26T00:10:54.806Z,0.00
2022-10-26T00:15:55.565Z,0.00
2022-10-26T00:20:56.253Z,0.00
2022-10-26T00:25:56.987Z,0.00
2022-10-26T00:30:57.690Z,0.00
2022-10-26T00:35:58.410Z,0.00
2022-10-26T00:40:59.247Z,0.00
2022-10-26T00:45:59.983Z,0.00
2022-10-26T00:51:00.548Z,0.00
2022-10-26T00:56:01.252Z,0.00
2022-10-26T01:01:01.973Z,0.00
2022-10-26T01:06:02.695Z,0.00
2022-10-26T01:11:03.416Z,0.00
2022-10-26T01:16:04.142Z,0.00
2022-10-26T01:21:04.876Z,0.00
2022-10-26T01:26:05.587Z,0.00
2022-10-26T01:31:06.316Z,0.00
2022-10-26T01:36:07.034Z,0.00
2022-10-26T01:41:07.774Z,0.00
2022-10-26T01:46:08.595Z,0.00
2022-10-26T01:51:09.338Z,0.00
2022-10-26T01:56:10.052Z,0.00
2022-10-26T02:01:10.784Z,0.00
2022-10-26T02:06:11.525Z,0.00
2022-10-26T02:11:12.275Z,0.00
2022-10-26T02:16:13.018Z,0.00
2022-10-26T02:21:13.806Z,0.00
2022-10-26T02:26:14.521Z,0.00
2022-10-26T02:31:15.221Z,0.00
2022-10-26T02:36:16.001Z,0.00
2022-10-26T02:41:16.740Z,0.00
2022-10-26T02:46:17.504Z,0.00
2022-10-26T02:51:18.224Z,0.00
2022-10-26T02:56:18.928Z,0.00
2022-10-26T03:01:19.765Z,0.00
2022-10-26T03:06:20.442Z,0.00
2022-10-26T03:11:21.242Z,0.00
2022-10-26T03:16:28.945Z,0.00
2022-10-26T03:21:22.618Z,0.00
2022-10-26T03:26:23.358Z,0.00
2022-10-26T03:31:24.087Z,0.00
2022-10-26T03:36:24.891Z,0.00
2022-10-26T03:41:25.609Z,0.00
2022-10-26T03:46:26.337Z,0.00
2022-10-26T03:51:27.056Z,0.00
2022-10-26T03:56:27.780Z,0.00
2022-10-26T04:01:28.533Z,0.00
2022-10-26T04:06:29.224Z,0.00
2022-10-26T04:11:29.951Z,0.00
2022-10-26T04:16:33.322Z,0.00
2022-10-26T04:21:31.278Z,0.00
2022-10-26T04:26:32.038Z,0.00
2022-10-26T04:31:32.783Z,0.00
2022-10-26T04:36:33.483Z,0.00
2022-10-26T04:41:34.208Z,0.00
2022-10-26T04:46:34.922Z,0.00
2022-10-26T04:51:35.673Z,0.00
2022-10-26T04:56:36.441Z,0.00
2022-10-26T05:01:37.311Z,0.00
2022-10-26T05:06:38.054Z,0.00
2022-10-26T05:11:38.779Z,0.00
2022-10-26T05:16:39.542Z,0.00
2022-10-26T05:21:40.315Z,0.00
2022-10-26T05:26:40.980Z,0.00
2022-10-26T05:31:41.651Z,0.00
2022-10-26T05:36:42.317Z,0.00
2022-10-26T05:41:42.977Z,0.00
2022-10-26T05:46:45.679Z,0.00
2022-10-26T05:51:44.353Z,0.00
2022-10-26T05:56:45.010Z,5.62
2022-10-26T06:01:45.794Z,5.62
2022-10-26T06:06:46.566Z,11.25
2022-10-26T06:11:47.309Z,11.25
2022-10-26T06:16:47.946Z,16.88
2022-10-26T06:21:48.611Z,16.88
2022-10-26T06:26:49.293Z,22.50
2022-10-26T06:31:50.007Z,22.50
2022-10-26T06:36:50.647Z,28.12
2022-10-26T06:41:51.297Z,28.12
2022-10-26T06:46:51.997Z,33.75
2022-10-26T06:51:52.646Z,39.38
2022-10-26T06:56:53.298Z,39.38
2022-10-26T07:01:54.243Z,45.00
2022-10-26T07:06:54.434Z,50.62
2022-10-26T07:11:55.097Z,56.25
2022-10-26T07:16:55.774Z,56.25
2022-10-26T07:21:56.479Z,61.88
2022-10-26T07:26:57.150Z,67.50
2022-10-26T07:31:57.826Z,67.50
2022-10-26T07:36:58.510Z,73.12
2022-10-26T07:41:59.165Z,78.75
2022-10-26T07:46:59.831Z,84.38
2022-10-26T07:52:00.508Z,90.00
2022-10-26T07:57:01.255Z,90.00
2022-10-26T08:02:02.008Z,95.62
2022-10-26T08:07:02.656Z,101.25
2022-10-26T08:12:03.294Z,101.25
2022-10-26T08:17:03.946Z,106.88
2022-10-26T08:22:04.658Z,112.50
2022-10-26T08:27:05.314Z,112.50
2022-10-26T08:32:05.977Z,118.12
2022-10-26T08:37:06.669Z,123.75
2022-10-26T08:42:07.331Z,123.75
2022-10-26T08:47:08.032Z,129.38
2022-10-26T08:52:08.717Z,135.00
2022-10-26T08:57:09.369Z,135.00
2022-10-26T09:02:10.055Z,135.00
2022-10-26T09:07:10.729Z,135.00
2022-10-26T09:12:11.416Z,140.62
2022-10-26T09:17:19.262Z,140.62
2022-10-26T09:22:12.971Z,146.25
2022-10-26T09:27:13.699Z,146.25
2022-10-26T09:32:14.397Z,151.88
2022-10-26T09:37:15.108Z,151.88
2022-10-26T09:42:15.887Z,151.88
2022-10-26T09:47:16.588Z,157.50
2022-10-26T09:52:17.259Z,157.50
2022-10-26T09:57:17.953Z,157.50
2022-10-26T10:02:18.636Z,157.50
2022-10-26T10:07:19.336Z,157.50
2022-10-26T10:12:20.064Z,163.12
2022-10-26T10:17:20.799Z,168.75
2022-10-26T10:22:21.537Z,163.12
2022-10-26T10:27:22.154Z,168.75
2022-10-26T10:32:22.874Z,163.12
2022-10-26T10:37:23.558Z,168.75
2022-10-26T10:42:24.239Z,151.88
2022-10-26T10:47:24.985Z,174.38
2022-10-26T10:52:25.633Z,180.00
2022-10-26T10:57:26.362Z,191.25
2022-10-26T11:02:27.141Z,180.00
2022-10-26T11:07:27.909Z,168.75
2022-10-26T11:12:28.699Z,168.75
2022-10-26T11:17:29.334Z,168.75
2022-10-26T11:22:30.078Z,174.38
2022-10-26T11:27:30.708Z,168.75
2022-10-26T11:32:31.430Z,168.75
2022-10-26T11:37:32.133Z,168.75
2022-10-26T11:42:32.779Z,168.75
2022-10-26T11:47:33.438Z,168.75
2022-10-26T11:52:34.180Z,163.12
2022-10-26T11:57:34.865Z,163.12
2022-10-26T12:02:35.644Z,157.50
2022-10-26T12:07:36.274Z,157.50
2022-10-26T12:12:37.510Z,157.50
2022-10-26T12:17:37.788Z,146.25
2022-10-26T12:22:38.472Z,146.25
2022-10-26T12:27:39.288Z,146.25
2022-10-26T12:32:42.973Z,140.62
2022-10-26T12:37:40.540Z,140.62
2022-10-26T12:42:41.236Z,135.00
2022-10-26T12:47:41.902Z,135.00
2022-10-26T12:52:42.617Z,129.38
2022-10-26T12:57:43.292Z,129.38
2022-10-26T13:02:43.988Z,123.75
2022-10-26T13:07:44.634Z,123.75
2022-10-26T13:12:45.326Z,118.12
2022-10-26T13:17:45.998Z,118.12
2022-10-26T13:22:46.759Z,112.50
2022-10-26T13:27:47.630Z,106.88
2022-10-26T13:32:48.380Z,101.25
2022-10-26T13:37:49.401Z,95.62
2022-10-26T13:42:49.951Z,95.62
2022-10-26T13:47:50.876Z,84.38
2022-10-26T13:52:51.527Z,84.38
2022-10-26T13:57:51.889Z,78.75
2022-10-26T14:02:52.793Z,73.12
2022-10-26T14:07:56.636Z,67.50
2022-10-26T14:12:54.185Z,67.50
2022-10-26T14:17:54.478Z,61.88
2022-10-26T14:22:55.160Z,56.25
2022-10-26T14:27:55.871Z,50.62
2022-10-26T14:32:56.559Z,50.62
2022-10-26T14:37:57.219Z,28.12
2022-10-26T14:42:57.897Z,28.12
2022-10-26T14:47:58.564Z,22.50
2022-10-26T14:52:59.240Z,22.50
2022-10-26T14:57:59.901Z,22.50
2022-10-26T15:03:00.585Z,16.88
2022-10-26T15:08:01.248Z,16.88
2022-10-26T15:13:01.948Z,16.88
2022-10-26T15:18:09.704Z,11.25
2022-10-26T15:23:03.473Z,11.25
2022-10-26T15:28:04.214Z,11.25
2022-10-26T15:33:04.917Z,5.62
2022-10-26T15:38:05.666Z,5.62
2022-10-26T15:43:06.374Z,0.00
2022-10-26T15:48:07.091Z,0.00
2022-10-26T15:53:07.843Z,0.00
2022-10-26T15:58:08.514Z,0.00
2022-10-26T16:03:09.198Z,0.00
2022-10-26T16:08:09.916Z,0.00
2022-10-26T16:13:10.617Z,0.00
2022-10-26T16:18:11.299Z,0.00
2022-10-26T16:23:11.982Z,0.00
2022-10-26T16:28:12.681Z,0.00
2022-10-26T16:33:13.445Z,0.00
2022-10-26T16:38:14.212Z,0.00
2022-10-26T16:43:14.902Z,0.00
2022-10-26T16:48:15.732Z,0.00
2022-10-26T16:53:16.435Z,0.00
2022-10-26T16:58:17.134Z,0.00
2022-10-26T17:03:17.867Z,0.00
2022-10-26T17:08:18.587Z,0.00
2022-10-26T17:13:19.318Z,0.00
2022-10-26T17:18:20.069Z,0.00
2022-10-26T17:23:20.800Z,0.00
2022-10-26T17:28:21.515Z,0.00
2022-10-26T17:33:22.235Z,0.00
2022-10-26T17:38:22.978Z,0.00
2022-10-26T17:43:23.694Z,0.00
2022-10-26T17:48:24.421Z,0.00
2022-10-26T17:53:25.157Z,0.00
2022-10-26T17:58:25.874Z,0.00
2022-10-26T18:03:26.581Z,0.00
2022-10-26T18:08:27.315Z,0.00
2022-10-26T18:13:28.047Z,0.00
2022-10-26T18:18:28.760Z,0.00
2022-10-26T18:23:29.492Z,0.00
2022-10-26T18:28:30.221Z,0.00
2022-10-26T18:33:30.958Z,0.00
2022-10-26T18:38:31.674Z,0.00
2022-10-26T18:43:32.431Z,0.00
2022-10-26T18:48:33.149Z,0.00
2022-10-26T18:53:33.871Z,0.00
2022-10-26T18:58:34.612Z,0.00
2022-10-26T19:03:35.332Z,0.00
2022-10-26T19:08:36.050Z,0.00
2022-10-26T19:13:36.764Z,0.00
2022-10-26T19:18:37.508Z,0.00
2022-10-26T19:23:38.229Z,0.00
2022-10-26T19:28:38.950Z,0.00
2022-10-26T19:33:39.697Z,0.00
2022-10-26T19:38:40.414Z,0.00
2022-10-26T19:43:41.140Z,0.00
2022-10-26T19:48:41.843Z,0.00
2022-10-26T19:53:42.587Z,0.00
2022-10-26T19:58:43.325Z,0.00
2022-10-26T20:03:44.050Z,0.00
2022-10-26T20:08:44.781Z,0.00
2022-10-26T20:13:45.546Z,0.00
2022-10-26T20:18:48.951Z,0.00
2022-10-26T20:23:46.898Z,0.00
2022-10-26T20:28:47.644Z,0.00
2022-10-26T20:33:48.370Z,0.00
2022-10-26T20:38:49.105Z,0.00
2022-10-26T20:43:51.364Z,0.00
2022-10-26T20:48:50.417Z,0.00
2022-10-26T20:53:51.164Z,0.00
2022-10-26T20:58:51.905Z,0.00
2022-10-26T21:03:52.651Z,0.00
2022-10-26T21:08:53.424Z,0.00
2022-10-26T21:13:54.170Z,0.00
2022-10-26T21:19:01.866Z,0.00
2022-10-26T21:23:55.571Z,0.00
2022-10-26T21:28:56.261Z,0.00
2022-10-26T21:33:56.972Z,0.00
2022-10-26T21:38:57.792Z,0.00
2022-10-26T21:44:08.634Z,0.00
2022-10-26T21:49:00.091Z,0.00
2022-10-26T21:53:59.807Z,0.00
2022-10-26T21:59:00.579Z,0.00
2022-10-26T22:04:01.310Z,0.00
2022-10-26T22:09:02.023Z,0.00
2022-10-26T22:14:02.862Z,0.00
2022-10-26T22:19:03.587Z,0.00
2022-10-26T22:24:04.455Z,0.00
2022-10-26T22:29:05.176Z,0.00
2022-10-26T22:34:07.713Z,0.00
2022-10-26T22:39:06.575Z,0.00
2022-10-26T22:44:07.229Z,0.00
2022-10-26T22:49:07.983Z,0.00
2022-10-26T22:54:08.735Z,0.00
2022-10-26T22:59:09.415Z,0.00
2022-10-26T23:04:10.186Z,0.00
2022-10-26T23:09:10.949Z,0.00
2022-10-26T23:14:11.769Z,0.00
2022-10-26T23:19:12.582Z,0.00
2022-10-26T23:24:13.265Z,0.00
2022-10-26T23:29:14.084Z,0.00
2022-10-26T23:34:14.784Z,0.00
2022-10-26T23:39:15.489Z,0.00
2022-10-26T23:44:16.289Z,0.00
2022-10-26T23:49:17.056Z,0.00
2022-10-26T23:54:17.764Z,0.00
2022-10-26T23:59:18.587Z,0.00
