createdAt,value
2017-09-05T00:00:18.928Z,99.90
2017-09-05T00:02:46.494Z,99.90
2017-09-05T00:05:14.031Z,99.90
2017-09-05T00:07:43.112Z,99.90
2017-09-05T00:10:28.453Z,99.90
2017-09-05T00:13:11.827Z,99.90
2017-09-05T00:15:56.029Z,99.90
2017-09-05T00:18:23.612Z,99.90
2017-09-05T00:20:53.735Z,99.90
2017-09-05T00:23:21.309Z,99.90
2017-09-05T00:25:48.847Z,99.90
2017-09-05T00:28:16.404Z,99.90
2017-09-05T00:30:43.970Z,99.90
2017-09-05T00:33:11.526Z,99.90
2017-09-05T00:35:39.077Z,99.90
2017-09-05T00:38:06.629Z,99.90
2017-09-05T00:40:34.177Z,99.90
2017-09-05T00:43:01.703Z,99.90
2017-09-05T00:45:29.269Z,99.90
2017-09-05T00:47:56.813Z,99.90
2017-09-05T00:50:24.373Z,99.90
2017-09-05T00:52:51.927Z,99.90
2017-09-05T00:55:19.494Z,99.90
2017-09-05T00:57:47.053Z,99.90
2017-09-05T01:00:14.633Z,99.90
2017-09-05T01:02:42.185Z,99.90
2017-09-05T01:05:09.736Z,99.90
2017-09-05T01:07:37.288Z,99.90
2017-09-05T01:10:04.846Z,99.90
2017-09-05T01:12:32.405Z,99.90
2017-09-05T01:14:59.941Z,99.90
2017-09-05T01:17:27.528Z,99.90
2017-09-05T01:19:55.066Z,99.90
2017-09-05T01:22:22.625Z,99.90
2017-09-05T01:24:50.158Z,99.90
2017-09-05T01:27:17.709Z,99.90
2017-09-05T01:29:45.241Z,99.90
2017-09-05T01:32:12.800Z,99.90
2017-09-05T01:34:40.360Z,99.90
2017-09-05T01:37:07.908Z,99.90
2017-09-05T01:39:35.466Z,99.90
2017-09-05T01:42:03.022Z,99.90
2017-09-05T01:44:30.557Z,99.90
2017-09-05T01:46:58.089Z,99.90
2017-09-05T01:49:25.669Z,99.90
2017-09-05T01:51:53.217Z,99.90
2017-09-05T01:54:20.776Z,99.90
2017-09-05T01:56:48.333Z,99.90
2017-09-05T01:59:15.890Z,99.90
2017-09-05T02:01:43.421Z,99.90
2017-09-05T02:04:10.985Z,99.90
2017-09-05T02:06:38.520Z,99.90
2017-09-05T02:09:06.045Z,99.90
2017-09-05T02:11:33.593Z,99.90
2017-09-05T02:14:01.138Z,99.90
2017-09-05T02:16:28.764Z,99.90
2017-09-05T02:18:56.294Z,99.90
2017-09-05T02:21:23.849Z,99.90
2017-09-05T02:23:51.386Z,99.90
2017-09-05T02:26:18.967Z,99.90
2017-09-05T02:28:46.525Z,99.90
2017-09-05T02:31:14.081Z,99.90
2017-09-05T02:33:41.638Z,99.90
2017-09-05T02:36:09.174Z,99.90
2017-09-05T02:38:36.749Z,99.90
2017-09-05T02:41:04.299Z,99.90
2017-09-05T02:43:31.872Z,99.90
2017-09-05T02:45:59.412Z,99.90
2017-09-05T02:48:26.999Z,99.90
2017-09-05T02:50:55.346Z,99.90
2017-09-05T02:53:22.897Z,99.90
2017-09-05T02:55:50.465Z,99.90
2017-09-05T02:58:18.009Z,99.90
2017-09-05T03:00:45.570Z,99.90
2017-09-05T03:03:13.124Z,99.90
2017-09-05T03:05:40.710Z,99.90
2017-09-05T03:08:08.243Z,99.90
2017-09-05T03:10:35.815Z,99.90
2017-09-05T03:13:03.350Z,99.90
2017-09-05T03:15:30.906Z,99.90
2017-09-05T03:17:58.445Z,99.90
2017-09-05T03:20:26.751Z,99.90
2017-09-05T03:22:54.322Z,99.90
2017-09-05T03:25:21.862Z,99.90
2017-09-05T03:27:49.430Z,99.90
2017-09-05T03:30:16.972Z,99.90
2017-09-05T03:32:44.532Z,99.90
2017-09-05T03:35:12.060Z,99.90
2017-09-05T03:37:39.605Z,99.90
2017-09-05T03:40:07.171Z,99.90
2017-09-05T03:42:34.737Z,99.90
2017-09-05T03:45:02.293Z,99.90
2017-09-05T03:47:29.837Z,99.90
2017-09-05T03:49:57.393Z,99.90
2017-09-05T03:52:24.947Z,99.90
2017-09-05T03:54:52.496Z,99.90
2017-09-05T03:57:20.034Z,99.90
2017-09-05T03:59:47.607Z,99.90
2017-09-05T04:02:15.136Z,99.90
2017-09-05T04:04:42.681Z,99.90
2017-09-05T04:07:10.249Z,99.90
2017-09-05T04:09:37.818Z,99.90
2017-09-05T04:12:05.511Z,99.90
2017-09-05T04:14:33.066Z,99.90
2017-09-05T04:17:00.623Z,99.90
2017-09-05T04:19:28.161Z,99.90
2017-09-05T04:21:55.718Z,99.90
2017-09-05T04:24:23.266Z,99.90
2017-09-05T04:26:50.793Z,99.90
2017-09-05T04:29:18.346Z,99.90
2017-09-05T04:31:45.903Z,99.90
2017-09-05T04:34:13.454Z,99.90
2017-09-05T04:36:40.995Z,99.90
2017-09-05T04:39:08.540Z,99.90
2017-09-05T04:41:36.080Z,99.90
2017-09-05T04:44:04.404Z,99.90
2017-09-05T04:46:31.965Z,99.90
2017-09-05T04:48:59.517Z,99.90
2017-09-05T04:51:27.084Z,99.90
2017-09-05T04:53:54.620Z,99.90
2017-09-05T04:56:22.194Z,99.90
2017-09-05T04:58:49.736Z,99.90
2017-09-05T05:01:17.298Z,99.90
2017-09-05T05:03:44.831Z,99.90
2017-09-05T05:06:12.392Z,99.90
2017-09-05T05:08:39.933Z,99.90
2017-09-05T05:11:07.525Z,99.90
2017-09-05T05:13:35.059Z,99.90
2017-09-05T05:16:02.600Z,99.90
2017-09-05T05:18:30.165Z,99.90
2017-09-05T05:20:57.712Z,99.90
2017-09-05T05:23:25.280Z,99.90
2017-09-05T05:25:52.822Z,99.90
2017-09-05T05:28:20.379Z,99.90
2017-09-05T05:30:47.928Z,99.90
2017-09-05T05:33:15.499Z,99.90
2017-09-05T05:35:43.072Z,99.90
2017-09-05T05:38:10.628Z,99.90
2017-09-05T05:40:38.177Z,99.90
2017-09-05T05:43:05.725Z,99.90
2017-09-05T05:45:34.009Z,99.90
2017-09-05T05:48:01.553Z,99.90
2017-09-05T05:50:29.085Z,99.90
2017-09-05T05:52:56.645Z,99.90
2017-09-05T05:55:24.176Z,99.90
2017-09-05T05:57:51.713Z,99.90
2017-09-05T06:00:19.273Z,99.90
2017-09-05T06:02:46.824Z,99.90
2017-09-05T06:05:14.381Z,99.90
2017-09-05T06:07:41.913Z,99.90
2017-09-05T06:10:09.447Z,99.90
2017-09-05T06:12:37.002Z,99.90
2017-09-05T06:15:04.548Z,99.90
2017-09-05T06:17:32.105Z,99.90
2017-09-05T06:19:59.659Z,99.90
2017-09-05T06:22:27.193Z,99.90
2017-09-05T06:24:54.745Z,99.90
2017-09-05T06:27:22.273Z,99.90
2017-09-05T06:29:49.845Z,99.90
2017-09-05T06:32:17.414Z,99.90
2017-09-05T06:34:44.971Z,99.90
2017-09-05T06:37:12.552Z,99.90
2017-09-05T06:39:40.121Z,99.90
2017-09-05T06:42:07.650Z,99.90
2017-09-05T06:44:35.191Z,99.90
2017-09-05T06:47:02.754Z,99.90
2017-09-05T06:49:30.293Z,99.90
2017-09-05T06:51:57.825Z,99.90
2017-09-05T06:54:25.378Z,99.90
2017-09-05T06:56:52.917Z,99.90
2017-09-05T06:59:20.520Z,99.90
2017-09-05T07:01:48.060Z,99.90
2017-09-05T07:04:15.633Z,99.90
2017-09-05T07:06:43.181Z,99.90
2017-09-05T07:09:10.736Z,99.90
2017-09-05T07:11:38.269Z,99.90
2017-09-05T07:14:05.824Z,99.90
2017-09-05T07:16:33.381Z,99.90
2017-09-05T07:19:00.926Z,99.90
2017-09-05T07:21:28.491Z,99.90
2017-09-05T07:23:56.033Z,99.90
2017-09-05T07:26:23.592Z,99.90
2017-09-05T07:28:51.109Z,99.90
2017-09-05T07:31:18.763Z,99.90
2017-09-05T07:33:46.310Z,99.90
2017-09-05T07:36:13.859Z,99.90
2017-09-05T07:38:41.409Z,99.90
2017-09-05T07:41:08.945Z,99.90
2017-09-05T07:43:36.509Z,99.90
2017-09-05T07:46:04.050Z,99.90
2017-09-05T07:48:31.616Z,99.90
2017-09-05T07:50:59.153Z,99.90
2017-09-05T07:53:26.717Z,99.90
2017-09-05T07:55:54.252Z,99.90
2017-09-05T07:58:21.807Z,99.90
2017-09-05T08:00:49.341Z,99.90
2017-09-05T08:03:16.877Z,99.90
2017-09-05T08:05:44.441Z,99.90
2017-09-05T08:08:11.973Z,99.90
2017-09-05T08:10:39.525Z,99.90
2017-09-05T08:13:07.053Z,99.90
2017-09-05T08:15:34.606Z,99.90
2017-09-05T08:18:02.134Z,99.90
2017-09-05T08:20:29.686Z,96.50
2017-09-05T08:22:57.214Z,92.40
2017-09-05T08:25:24.732Z,90.00
2017-09-05T08:27:52.286Z,92.60
2017-09-05T08:30:19.820Z,88.40
2017-09-05T08:32:47.386Z,89.10
2017-09-05T08:35:14.923Z,89.00
2017-09-05T08:37:42.475Z,88.20
2017-09-05T08:40:10.040Z,90.80
2017-09-05T08:42:37.559Z,90.40
2017-09-05T08:45:05.238Z,90.80
2017-09-05T08:47:32.785Z,90.10
2017-09-05T08:50:00.336Z,84.70
2017-09-05T08:52:27.858Z,88.20
2017-09-05T08:54:55.394Z,85.20
2017-09-05T08:57:22.933Z,85.00
2017-09-05T08:59:50.470Z,87.00
2017-09-05T09:02:18.037Z,87.00
2017-09-05T09:04:45.601Z,84.90
2017-09-05T09:07:13.149Z,83.30
2017-09-05T09:09:40.713Z,86.20
2017-09-05T09:12:08.267Z,85.50
2017-09-05T09:14:35.809Z,80.20
2017-09-05T09:17:03.360Z,78.70
2017-09-05T09:19:30.907Z,66.90
2017-09-05T09:21:58.440Z,62.90
2017-09-05T09:24:25.985Z,62.70
2017-09-05T09:26:53.522Z,61.50
2017-09-05T09:29:21.089Z,61.20
2017-09-05T09:31:48.638Z,63.20
2017-09-05T09:34:16.178Z,59.70
2017-09-05T09:36:43.749Z,60.70
2017-09-05T09:39:11.277Z,55.30
2017-09-05T09:41:38.821Z,55.40
2017-09-05T09:44:06.360Z,56.60
2017-09-05T09:46:33.889Z,56.30
2017-09-05T09:49:01.429Z,52.30
2017-09-05T09:51:28.964Z,49.70
2017-09-05T09:53:56.512Z,50.00
2017-09-05T09:56:24.076Z,46.90
2017-09-05T09:58:51.626Z,47.50
2017-09-05T10:01:19.177Z,49.30
2017-09-05T10:03:46.705Z,48.70
2017-09-05T10:06:14.256Z,46.10
2017-09-05T10:08:41.801Z,45.20
2017-09-05T10:11:09.359Z,44.20
2017-09-05T10:13:36.910Z,45.10
2017-09-05T10:16:04.473Z,47.20
2017-09-05T10:18:32.001Z,50.80
2017-09-05T10:20:59.534Z,52.70
2017-09-05T10:23:27.090Z,50.10
2017-09-05T10:25:54.647Z,49.20
2017-09-05T10:28:22.200Z,53.10
2017-09-05T10:30:49.751Z,54.10
2017-09-05T10:33:17.301Z,56.00
2017-09-05T10:35:44.849Z,55.50
2017-09-05T10:38:12.396Z,53.80
2017-09-05T10:40:39.925Z,47.40
2017-09-05T10:43:07.481Z,49.10
2017-09-05T10:45:35.030Z,52.00
2017-09-05T10:48:02.585Z,49.40
2017-09-05T10:50:30.129Z,49.50
2017-09-05T10:52:57.706Z,46.70
2017-09-05T10:55:25.240Z,47.70
2017-09-05T10:57:52.792Z,48.90
2017-09-05T11:00:20.313Z,49.90
2017-09-05T11:02:47.861Z,52.50
2017-09-05T11:05:15.508Z,54.70
2017-09-05T11:07:43.027Z,56.00
2017-09-05T11:10:10.576Z,56.40
2017-09-05T11:12:38.100Z,57.30
2017-09-05T11:15:05.653Z,57.00
2017-09-05T11:17:33.198Z,59.80
2017-09-05T11:20:00.724Z,61.20
2017-09-05T11:22:28.282Z,60.00
2017-09-05T11:24:55.829Z,62.60
2017-09-05T11:27:23.386Z,62.40
2017-09-05T11:29:50.925Z,61.20
2017-09-05T11:32:18.477Z,61.20
2017-09-05T11:34:46.126Z,59.30
2017-09-05T11:37:13.647Z,58.00
2017-09-05T11:39:41.194Z,58.90
2017-09-05T11:42:08.725Z,64.30
2017-09-05T11:44:36.280Z,60.50
2017-09-05T11:47:03.823Z,64.60
2017-09-05T11:49:31.348Z,62.90
2017-09-05T11:51:58.910Z,63.20
2017-09-05T11:54:26.461Z,64.70
2017-09-05T11:56:54.791Z,65.70
2017-09-05T11:59:22.316Z,65.70
2017-09-05T12:01:49.879Z,67.40
2017-09-05T12:04:17.409Z,65.40
2017-09-05T12:06:44.964Z,67.20
2017-09-05T12:09:12.489Z,70.70
2017-09-05T12:11:40.034Z,72.40
2017-09-05T12:14:07.625Z,70.70
2017-09-05T12:16:35.501Z,70.80
2017-09-05T12:19:03.019Z,65.70
2017-09-05T12:21:30.583Z,64.90
2017-09-05T12:23:58.114Z,68.00
2017-09-05T12:26:25.674Z,69.60
2017-09-05T12:28:53.240Z,70.30
2017-09-05T12:31:20.780Z,71.60
2017-09-05T12:33:48.332Z,65.20
2017-09-05T12:36:15.874Z,67.10
2017-09-05T12:38:43.430Z,65.30
2017-09-05T12:41:10.981Z,66.80
2017-09-05T12:43:38.520Z,69.80
2017-09-05T12:46:06.094Z,68.20
2017-09-05T12:48:34.433Z,68.50
2017-09-05T12:51:01.956Z,68.50
2017-09-05T12:53:29.520Z,69.40
2017-09-05T12:55:57.064Z,73.60
2017-09-05T12:58:24.620Z,75.50
2017-09-05T13:00:52.157Z,76.80
2017-09-05T13:03:19.691Z,76.30
2017-09-05T13:05:47.237Z,76.90
2017-09-05T13:08:14.773Z,77.90
2017-09-05T13:10:42.333Z,77.90
2017-09-05T13:13:09.853Z,79.70
2017-09-05T13:15:37.383Z,79.40
2017-09-05T13:18:04.933Z,78.70
2017-09-05T13:20:32.484Z,79.60
2017-09-05T13:23:00.025Z,77.10
2017-09-05T13:25:27.553Z,74.00
2017-09-05T13:27:55.093Z,73.80
2017-09-05T13:30:22.645Z,71.70
2017-09-05T13:32:50.197Z,68.10
2017-09-05T13:35:17.778Z,68.30
2017-09-05T13:37:46.138Z,66.00
2017-09-05T13:40:13.699Z,65.20
2017-09-05T13:42:41.243Z,65.10
2017-09-05T13:45:08.799Z,66.90
2017-09-05T13:47:36.334Z,68.60
2017-09-05T13:50:03.898Z,68.70
2017-09-05T13:52:31.430Z,68.90
2017-09-05T13:54:58.978Z,70.00
2017-09-05T13:57:27.103Z,67.30
2017-09-05T13:59:54.651Z,66.80
2017-09-05T14:02:22.197Z,65.10
2017-09-05T14:04:50.516Z,69.10
2017-09-05T14:07:18.041Z,69.00
2017-09-05T14:09:46.494Z,67.20
2017-09-05T14:12:14.032Z,68.20
2017-09-05T14:14:41.577Z,67.80
2017-09-05T14:17:09.098Z,67.20
2017-09-05T14:19:36.651Z,63.70
2017-09-05T14:22:04.202Z,63.80
2017-09-05T14:24:31.740Z,63.20
2017-09-05T14:26:59.288Z,62.20
2017-09-05T14:29:26.813Z,63.40
2017-09-05T14:31:54.367Z,63.60
2017-09-05T14:34:21.944Z,60.30
2017-09-05T14:36:49.465Z,61.70
2017-09-05T14:39:17.016Z,62.10
2017-09-05T14:41:44.550Z,60.50
2017-09-05T14:44:12.105Z,59.70
2017-09-05T14:46:39.665Z,60.30
2017-09-05T14:49:07.224Z,61.00
2017-09-05T14:51:34.747Z,59.50
2017-09-05T14:54:02.299Z,61.20
2017-09-05T14:56:29.836Z,63.10
2017-09-05T14:58:57.389Z,61.20
2017-09-05T15:01:24.911Z,61.70
2017-09-05T15:03:52.441Z,62.30
2017-09-05T15:06:19.999Z,64.00
2017-09-05T15:08:47.541Z,61.40
2017-09-05T15:11:15.119Z,61.90
2017-09-05T15:13:42.699Z,61.30
2017-09-05T15:16:10.300Z,64.50
2017-09-05T15:18:37.853Z,62.90
2017-09-05T15:21:05.441Z,61.70
2017-09-05T15:23:33.022Z,63.30
2017-09-05T15:26:00.620Z,66.20
2017-09-05T15:28:28.219Z,64.90
2017-09-05T15:30:55.798Z,65.20
2017-09-05T15:33:23.579Z,65.10
2017-09-05T15:35:51.135Z,66.20
2017-09-05T15:38:18.698Z,68.00
2017-09-05T15:40:46.242Z,67.60
2017-09-05T15:43:13.790Z,68.90
2017-09-05T15:45:41.359Z,69.30
2017-09-05T15:48:08.897Z,69.40
2017-09-05T15:50:36.437Z,69.00
2017-09-05T15:53:03.958Z,69.10
2017-09-05T15:55:32.489Z,69.00
2017-09-05T15:58:00.046Z,70.20
2017-09-05T16:00:27.578Z,69.20
2017-09-05T16:02:55.125Z,70.80
2017-09-05T16:05:22.669Z,72.00
2017-09-05T16:07:50.211Z,70.30
2017-09-05T16:10:17.756Z,70.80
2017-09-05T16:12:45.337Z,71.80
2017-09-05T16:15:12.885Z,71.30
2017-09-05T16:17:40.497Z,71.80
2017-09-05T16:20:08.030Z,74.10
2017-09-05T16:22:35.554Z,75.80
2017-09-05T16:25:03.102Z,74.20
2017-09-05T16:27:30.635Z,74.90
2017-09-05T16:29:59.034Z,75.00
2017-09-05T16:32:27.329Z,73.80
2017-09-05T16:34:54.856Z,73.70
2017-09-05T16:37:22.472Z,73.60
2017-09-05T16:39:50.054Z,74.10
2017-09-05T16:42:17.615Z,74.80
2017-09-05T16:44:45.197Z,73.90
2017-09-05T16:47:12.940Z,74.60
2017-09-05T16:49:40.510Z,76.30
2017-09-05T16:52:08.051Z,74.10
2017-09-05T16:54:35.605Z,75.40
2017-09-05T16:57:03.157Z,75.90
2017-09-05T16:59:30.829Z,75.80
2017-09-05T17:01:58.354Z,78.10
2017-09-05T17:04:25.942Z,78.40
2017-09-05T17:06:53.478Z,79.80
2017-09-05T17:09:21.048Z,78.80
2017-09-05T17:11:48.618Z,78.80
2017-09-05T17:14:16.153Z,78.40
2017-09-05T17:16:44.451Z,80.10
2017-09-05T17:19:12.001Z,80.10
2017-09-05T17:21:39.546Z,80.60
2017-09-05T17:24:07.082Z,82.60
2017-09-05T17:26:34.638Z,82.80
2017-09-05T17:29:02.201Z,82.70
2017-09-05T17:31:29.734Z,83.00
2017-09-05T17:33:57.290Z,82.50
2017-09-05T17:36:24.823Z,84.30
2017-09-05T17:38:52.450Z,89.00
2017-09-05T17:41:19.993Z,89.20
2017-09-05T17:43:47.552Z,89.40
2017-09-05T17:46:15.106Z,90.10
2017-09-05T17:48:42.939Z,90.60
2017-09-05T17:51:10.517Z,88.20
2017-09-05T17:53:38.068Z,89.20
2017-09-05T17:56:05.618Z,90.30
2017-09-05T17:58:33.169Z,91.10
2017-09-05T18:01:00.741Z,92.10
2017-09-05T18:03:28.287Z,92.80
2017-09-05T18:05:55.812Z,93.80
2017-09-05T18:08:23.367Z,94.20
2017-09-05T18:10:50.909Z,94.60
2017-09-05T18:13:18.457Z,97.20
2017-09-05T18:15:46.030Z,97.40
2017-09-05T18:18:13.659Z,98.00
2017-09-05T18:20:41.266Z,99.10
2017-09-05T18:23:08.817Z,99.00
2017-09-05T18:25:36.358Z,99.80
2017-09-05T18:28:03.897Z,99.90
2017-09-05T18:30:31.460Z,99.90
2017-09-05T18:32:59.003Z,99.90
2017-09-05T18:35:26.549Z,99.90
2017-09-05T18:37:54.109Z,99.90
2017-09-05T18:40:21.658Z,99.90
2017-09-05T18:42:49.258Z,99.90
2017-09-05T18:45:16.815Z,99.90
2017-09-05T18:47:44.368Z,99.90
2017-09-05T18:50:11.918Z,99.90
2017-09-05T18:52:39.530Z,99.90
2017-09-05T18:55:07.058Z,99.90
2017-09-05T18:57:34.613Z,99.90
2017-09-05T19:00:02.206Z,99.90
2017-09-05T19:02:29.756Z,99.90
2017-09-05T19:04:57.335Z,99.90
2017-09-05T19:07:24.874Z,99.90
2017-09-05T19:09:52.422Z,99.90
2017-09-05T19:12:19.975Z,99.90
2017-09-05T19:14:47.538Z,99.90
2017-09-05T19:17:15.095Z,99.90
2017-09-05T19:19:42.657Z,99.90
2017-09-05T19:22:10.196Z,99.90
2017-09-05T19:24:37.739Z,99.90
2017-09-05T19:27:05.298Z,99.90
2017-09-05T19:29:32.838Z,99.90
2017-09-05T19:32:00.390Z,99.90
2017-09-05T19:34:27.997Z,99.90
2017-09-05T19:36:55.588Z,99.90
2017-09-05T19:39:23.126Z,99.90
2017-09-05T19:41:50.673Z,99.90
2017-09-05T19:44:18.224Z,99.90
2017-09-05T19:46:45.819Z,99.90
2017-09-05T19:49:13.357Z,99.90
2017-09-05T19:51:40.893Z,99.90
2017-09-05T19:54:08.447Z,99.90
2017-09-05T19:56:36.009Z,99.90
2017-09-05T19:59:03.568Z,99.90
2017-09-05T20:01:31.107Z,99.90
2017-09-05T20:03:58.672Z,99.90
2017-09-05T20:06:26.207Z,99.90
2017-09-05T20:08:53.771Z,99.90
2017-09-05T20:11:21.355Z,99.90
2017-09-05T20:13:48.916Z,99.90
2017-09-05T20:16:16.452Z,99.90
2017-09-05T20:18:44.010Z,99.90
2017-09-05T20:21:11.557Z,99.90
2017-09-05T20:23:39.101Z,99.90
2017-09-05T20:26:06.690Z,99.90
2017-09-05T20:28:34.240Z,99.90
2017-09-05T20:31:01.782Z,99.90
2017-09-05T20:33:29.315Z,99.90
2017-09-05T20:35:56.860Z,99.90
2017-09-05T20:38:24.404Z,99.90
2017-09-05T20:40:51.952Z,99.90
2017-09-05T20:43:19.506Z,99.90
2017-09-05T20:45:47.037Z,99.90
2017-09-05T20:48:14.589Z,99.90
2017-09-05T20:50:42.117Z,99.90
2017-09-05T20:53:09.661Z,99.90
2017-09-05T20:55:37.209Z,99.90
2017-09-05T20:58:04.748Z,99.90
2017-09-05T21:00:32.310Z,99.90
2017-09-05T21:02:59.842Z,99.90
2017-09-05T21:05:27.409Z,99.90
2017-09-05T21:07:54.953Z,99.90
2017-09-05T21:10:22.502Z,99.90
2017-09-05T21:12:50.046Z,99.90
2017-09-05T21:15:17.590Z,99.90
2017-09-05T21:17:45.150Z,99.90
2017-09-05T21:20:12.698Z,99.90
2017-09-05T21:22:40.265Z,99.90
2017-09-05T21:25:07.810Z,99.90
2017-09-05T21:27:35.383Z,99.90
2017-09-05T21:30:02.926Z,99.90
2017-09-05T21:32:30.489Z,99.90
2017-09-05T21:34:58.030Z,99.90
2017-09-05T21:37:25.568Z,99.90
2017-09-05T21:39:53.898Z,99.90
2017-09-05T21:42:21.457Z,99.90
2017-09-05T21:44:49.005Z,99.90
2017-09-05T21:47:16.897Z,99.90
2017-09-05T21:49:44.446Z,99.90
2017-09-05T21:52:12.003Z,99.90
2017-09-05T21:54:39.559Z,99.90
2017-09-05T21:57:07.101Z,99.90
2017-09-05T21:59:34.654Z,99.90
2017-09-05T22:02:02.187Z,99.90
2017-09-05T22:04:29.725Z,99.90
2017-09-05T22:06:57.273Z,99.90
2017-09-05T22:09:24.803Z,99.90
2017-09-05T22:11:52.358Z,99.90
2017-09-05T22:14:35.692Z,99.90
2017-09-05T22:17:03.247Z,99.90
2017-09-05T22:19:36.423Z,99.90
2017-09-05T22:22:03.989Z,99.90
2017-09-05T22:24:37.153Z,99.90
2017-09-05T22:27:10.349Z,99.90
2017-09-05T22:29:37.912Z,99.90
2017-09-05T22:32:05.445Z,99.90
2017-09-05T22:34:33.001Z,99.90
2017-09-05T22:37:00.537Z,99.90
2017-09-05T22:39:28.096Z,99.90
2017-09-05T22:41:55.640Z,99.90
2017-09-05T22:44:23.177Z,99.90
2017-09-05T22:46:51.689Z,99.90
2017-09-05T22:49:19.255Z,99.90
2017-09-05T22:51:46.813Z,99.90
2017-09-05T22:54:14.345Z,99.90
2017-09-05T22:56:41.907Z,99.90
2017-09-05T22:59:09.469Z,99.90
2017-09-05T23:01:37.013Z,99.90
2017-09-05T23:04:04.567Z,99.90
2017-09-05T23:06:32.130Z,99.90
2017-09-05T23:09:00.457Z,99.90
2017-09-05T23:11:27.993Z,99.90
2017-09-05T23:13:55.561Z,99.90
2017-09-05T23:16:23.097Z,99.90
2017-09-05T23:18:50.638Z,99.90
2017-09-05T23:21:18.193Z,99.90
2017-09-05T23:23:45.751Z,99.90
2017-09-05T23:26:13.304Z,99.90
2017-09-05T23:28:40.848Z,99.90
2017-09-05T23:31:08.393Z,99.90
2017-09-05T23:33:35.952Z,99.90
2017-09-05T23:36:03.473Z,99.90
2017-09-05T23:38:31.063Z,99.90
2017-09-05T23:40:58.585Z,99.90
2017-09-05T23:43:26.149Z,99.90
2017-09-05T23:45:53.685Z,99.90
2017-09-05T23:48:21.250Z,99.90
2017-09-05T23:50:48.865Z,99.90
2017-09-05T23:53:16.424Z,99.90
2017-09-05T23:55:43.999Z,99.90
2017-09-05T23:58:11.544Z,99.90
