createdAt,value
2022-10-31T00:00:58.854Z,25.34
2022-10-31T00:04:04.620Z,22.78
2022-10-31T00:07:10.271Z,18.36
2022-10-31T00:10:18.846Z,16.58
2022-10-31T00:13:24.434Z,16.53
2022-10-31T00:16:31.789Z,16.37
2022-10-31T00:19:37.358Z,16.56
2022-10-31T00:22:42.924Z,16.31
2022-10-31T00:25:51.113Z,17.08
2022-10-31T00:28:59.140Z,16.67
2022-10-31T00:32:06.269Z,16.37
2022-10-31T00:35:12.482Z,15.59
2022-10-31T00:38:18.113Z,16.11
2022-10-31T00:41:26.387Z,16.92
2022-10-31T00:44:31.984Z,16.14
2022-10-31T00:47:38.274Z,15.88
2022-10-31T00:50:44.485Z,16.11
2022-10-31T00:53:50.486Z,18.61
2022-10-31T00:56:58.802Z,15.73
2022-10-31T01:00:04.589Z,16.58
2022-10-31T01:03:10.329Z,16.77
2022-10-31T01:06:20.464Z,17.09
2022-10-31T01:09:26.065Z,16.80
2022-10-31T01:12:34.211Z,17.40
2022-10-31T01:15:39.770Z,17.69
2022-10-31T01:18:48.041Z,18.60
2022-10-31T01:21:54.045Z,17.61
2022-10-31T01:24:59.636Z,18.60
2022-10-31T01:28:08.209Z,18.77
2022-10-31T01:31:14.146Z,18.28
2022-10-31T01:34:21.496Z,18.54
2022-10-31T01:37:27.288Z,18.03
2022-10-31T01:40:34.207Z,17.14
2022-10-31T01:43:55.835Z,17.16
2022-10-31T01:47:09.632Z,16.46
2022-10-31T01:50:30.172Z,17.54
2022-10-31T01:53:37.439Z,18.31
2022-10-31T01:56:52.920Z,19.64
2022-10-31T02:00:08.843Z,19.69
2022-10-31T02:03:24.186Z,19.25
2022-10-31T02:06:42.987Z,19.54
2022-10-31T02:09:57.185Z,18.43
2022-10-31T02:13:08.268Z,18.63
2022-10-31T02:16:25.077Z,18.83
2022-10-31T02:19:45.013Z,18.31
2022-10-31T02:23:45.212Z,19.03
2022-10-31T02:27:22.178Z,19.36
2022-10-31T02:30:40.152Z,19.15
2022-10-31T02:33:57.429Z,18.93
2022-10-31T02:37:17.604Z,18.08
2022-10-31T02:40:34.622Z,17.67
2022-10-31T02:44:13.426Z,17.01
2022-10-31T02:47:26.333Z,16.57
2022-10-31T02:50:41.216Z,16.53
2022-10-31T02:53:48.953Z,16.07
2022-10-31T02:57:06.012Z,16.73
2022-10-31T03:00:16.267Z,17.77
2022-10-31T03:03:32.923Z,18.52
2022-10-31T03:06:55.264Z,18.44
2022-10-31T03:10:16.910Z,18.29
2022-10-31T03:13:36.551Z,18.83
2022-10-31T03:16:52.641Z,19.99
2022-10-31T03:20:04.946Z,19.07
2022-10-31T03:23:21.691Z,21.76
2022-10-31T03:26:30.644Z,23.56
2022-10-31T03:29:42.320Z,24.20
2022-10-31T03:32:55.905Z,25.12
2022-10-31T03:36:12.390Z,25.33
2022-10-31T03:39:26.752Z,26.88
2022-10-31T03:42:41.445Z,28.84
2022-10-31T03:45:51.211Z,29.54
2022-10-31T03:48:57.402Z,31.16
2022-10-31T03:52:20.948Z,30.20
2022-10-31T03:55:43.300Z,32.14
2022-10-31T03:59:02.729Z,32.18
2022-10-31T04:02:17.231Z,31.98
2022-10-31T04:05:25.771Z,33.49
2022-10-31T04:08:46.159Z,33.96
2022-10-31T04:12:03.741Z,32.69
2022-10-31T04:15:38.943Z,32.05
2022-10-31T04:18:48.820Z,34.19
2022-10-31T04:21:55.791Z,34.06
2022-10-31T04:25:01.658Z,33.13
2022-10-31T04:28:10.001Z,33.24
2022-10-31T04:31:16.567Z,33.55
2022-10-31T04:34:26.187Z,35.43
2022-10-31T04:37:31.952Z,35.96
2022-10-31T04:40:39.173Z,37.96
2022-10-31T04:44:07.724Z,37.44
2022-10-31T04:47:13.625Z,38.63
2022-10-31T04:50:19.875Z,38.63
2022-10-31T04:53:26.601Z,35.01
2022-10-31T04:56:52.235Z,33.04
2022-10-31T05:00:11.325Z,34.80
2022-10-31T05:03:17.729Z,32.38
2022-10-31T05:06:23.369Z,34.65
2022-10-31T05:09:29.027Z,36.16
2022-10-31T05:12:34.782Z,36.40
2022-10-31T05:15:49.037Z,38.18
2022-10-31T05:19:30.600Z,35.49
2022-10-31T05:23:15.555Z,30.25
2022-10-31T05:26:21.552Z,28.25
2022-10-31T05:29:27.475Z,28.89
2022-10-31T05:32:42.608Z,28.29
2022-10-31T05:36:14.413Z,28.86
2022-10-31T05:39:40.360Z,27.70
2022-10-31T05:42:56.564Z,28.46
2022-10-31T05:46:02.420Z,29.71
2022-10-31T05:49:28.988Z,31.18
2022-10-31T05:53:00.775Z,33.55
2022-10-31T05:56:33.691Z,33.24
2022-10-31T05:59:40.182Z,33.06
2022-10-31T06:02:46.217Z,34.00
2022-10-31T06:06:25.331Z,36.48
2022-10-31T06:09:35.811Z,37.12
2022-10-31T06:12:47.738Z,36.24
2022-10-31T06:16:06.115Z,37.00
2022-10-31T06:19:18.762Z,39.93
2022-10-31T06:22:27.802Z,39.72
2022-10-31T06:25:34.407Z,42.84
2022-10-31T06:28:40.303Z,42.18
2022-10-31T06:32:00.239Z,44.21
2022-10-31T06:35:18.824Z,43.88
2022-10-31T06:38:35.938Z,43.60
2022-10-31T06:41:53.619Z,43.45
2022-10-31T06:45:01.156Z,43.42
2022-10-31T06:48:26.002Z,43.06
2022-10-31T06:51:59.438Z,40.47
2022-10-31T06:55:19.642Z,41.14
2022-10-31T06:58:25.586Z,34.58
2022-10-31T07:01:35.792Z,24.06
2022-10-31T07:04:42.165Z,16.87
2022-10-31T07:07:50.406Z,14.97
2022-10-31T07:11:05.280Z,13.82
2022-10-31T07:14:11.150Z,12.96
2022-10-31T07:17:17.013Z,12.28
2022-10-31T07:20:24.564Z,11.80
2022-10-31T07:23:30.686Z,11.85
2022-10-31T07:30:05.551Z,13.91
2022-10-31T07:33:12.736Z,14.00
2022-10-31T07:36:41.765Z,13.02
2022-10-31T07:39:47.619Z,12.22
2022-10-31T07:42:57.637Z,12.24
2022-10-31T07:46:27.307Z,11.65
2022-10-31T07:49:39.999Z,12.18
2022-10-31T07:53:07.683Z,11.69
2022-10-31T07:56:39.618Z,11.47
2022-10-31T07:59:48.462Z,11.82
2022-10-31T08:03:02.565Z,11.63
2022-10-31T08:06:27.228Z,11.56
2022-10-31T08:09:49.715Z,11.70
2022-10-31T08:13:03.510Z,11.48
2022-10-31T08:16:12.880Z,11.93
2022-10-31T08:19:28.540Z,12.73
2022-10-31T08:22:37.619Z,14.22
2022-10-31T08:25:48.097Z,14.51
2022-10-31T08:28:55.731Z,15.66
2022-10-31T08:32:06.006Z,16.78
2022-10-31T08:35:38.068Z,16.87
2022-10-31T08:39:02.438Z,15.61
2022-10-31T08:42:09.346Z,15.02
2022-10-31T08:45:15.059Z,15.73
2022-10-31T08:48:23.386Z,16.02
2022-10-31T08:51:29.134Z,16.85
2022-10-31T08:54:36.007Z,15.02
2022-10-31T08:58:10.919Z,15.75
2022-10-31T09:01:27.606Z,15.37
2022-10-31T09:04:36.006Z,14.59
2022-10-31T09:07:41.735Z,13.47
2022-10-31T09:10:49.062Z,12.21
2022-10-31T09:13:59.869Z,9.46
2022-10-31T09:17:17.645Z,10.09
2022-10-31T09:20:50.764Z,9.93
2022-10-31T09:23:56.936Z,9.66
2022-10-31T09:27:03.370Z,9.72
2022-10-31T09:30:13.381Z,10.69
2022-10-31T09:33:20.003Z,10.55
2022-10-31T09:36:40.038Z,10.44
2022-10-31T09:40:15.873Z,12.03
2022-10-31T09:43:37.634Z,14.37
2022-10-31T09:47:05.163Z,23.58
2022-10-31T09:50:23.878Z,13.85
2022-10-31T09:53:44.013Z,12.17
2022-10-31T09:56:53.559Z,14.95
2022-10-31T10:00:15.647Z,13.13
2022-10-31T10:03:37.911Z,12.26
2022-10-31T10:07:15.376Z,15.53
2022-10-31T10:10:38.897Z,15.19
2022-10-31T10:14:37.264Z,13.24
2022-10-31T10:18:02.840Z,11.60
2022-10-31T10:21:34.477Z,11.90
2022-10-31T10:25:06.248Z,11.73
2022-10-31T10:28:27.471Z,12.97
2022-10-31T10:31:44.278Z,12.66
2022-10-31T10:34:56.068Z,13.49
2022-10-31T10:38:14.388Z,13.88
2022-10-31T10:41:24.922Z,14.38
2022-10-31T10:44:45.591Z,13.79
2022-10-31T10:48:09.808Z,12.46
2022-10-31T10:52:13.199Z,11.33
2022-10-31T10:55:43.880Z,9.66
2022-10-31T10:58:49.589Z,9.81
2022-10-31T11:01:58.727Z,8.66
2022-10-31T11:05:17.238Z,8.67
2022-10-31T11:08:29.887Z,10.93
2022-10-31T11:11:36.942Z,11.09
2022-10-31T11:14:53.171Z,9.41
2022-10-31T11:18:02.545Z,8.70
2022-10-31T11:21:29.722Z,8.08
2022-10-31T11:24:44.866Z,9.43
2022-10-31T11:28:02.149Z,9.64
2022-10-31T11:31:19.767Z,8.89
2022-10-31T11:34:40.952Z,8.91
2022-10-31T11:37:50.712Z,9.07
2022-10-31T11:41:17.026Z,8.93
2022-10-31T11:44:29.894Z,9.55
2022-10-31T11:47:38.025Z,11.55
2022-10-31T11:50:58.608Z,10.96
2022-10-31T11:54:08.830Z,12.65
2022-10-31T11:57:32.809Z,11.04
2022-10-31T12:00:42.899Z,10.36
2022-10-31T12:04:10.248Z,10.95
2022-10-31T12:07:18.891Z,12.55
2022-10-31T12:10:54.837Z,12.54
2022-10-31T12:14:24.651Z,14.01
2022-10-31T12:17:45.526Z,13.05
2022-10-31T12:21:27.637Z,11.77
2022-10-31T12:25:10.709Z,9.63
2022-10-31T12:28:55.236Z,10.75
2022-10-31T12:32:26.551Z,13.45
2022-10-31T12:35:51.819Z,11.33
2022-10-31T12:39:35.013Z,11.17
2022-10-31T12:43:09.012Z,10.60
2022-10-31T12:46:34.276Z,12.07
2022-10-31T12:50:00.729Z,12.33
2022-10-31T12:53:32.829Z,13.56
2022-10-31T12:56:55.989Z,11.82
2022-10-31T13:00:15.572Z,11.49
2022-10-31T13:03:37.525Z,11.71
2022-10-31T13:06:52.240Z,12.26
2022-10-31T13:10:10.216Z,11.88
2022-10-31T13:13:25.499Z,12.39
2022-10-31T13:16:42.381Z,15.00
2022-10-31T13:19:51.592Z,13.80
2022-10-31T13:23:23.359Z,15.18
2022-10-31T13:26:48.213Z,20.22
2022-10-31T13:30:06.231Z,15.82
2022-10-31T13:33:25.382Z,14.36
2022-10-31T13:36:41.575Z,13.63
2022-10-31T13:40:08.777Z,13.02
2022-10-31T13:43:32.468Z,12.32
2022-10-31T13:46:45.902Z,12.66
2022-10-31T13:49:54.674Z,12.88
2022-10-31T13:53:17.846Z,12.22
2022-10-31T13:56:30.097Z,13.70
2022-10-31T13:59:42.270Z,13.63
2022-10-31T14:03:01.190Z,12.73
2022-10-31T14:06:14.838Z,25.28
2022-10-31T14:09:31.507Z,20.82
2022-10-31T14:12:47.469Z,15.95
2022-10-31T14:16:01.665Z,12.79
2022-10-31T14:19:20.479Z,13.52
2022-10-31T14:22:42.917Z,18.48
2022-10-31T14:25:56.523Z,20.54
2022-10-31T14:29:06.302Z,25.19
2022-10-31T14:32:30.374Z,26.81
2022-10-31T14:35:57.589Z,34.17
2022-10-31T14:39:23.479Z,31.09
2022-10-31T14:42:59.336Z,25.25
2022-10-31T14:46:18.908Z,21.60
2022-10-31T14:49:51.795Z,20.20
2022-10-31T14:53:04.562Z,20.31
2022-10-31T14:56:16.096Z,19.14
2022-10-31T14:59:45.588Z,18.02
2022-10-31T15:03:15.949Z,18.50
2022-10-31T15:06:28.401Z,17.72
2022-10-31T15:09:44.609Z,17.14
2022-10-31T15:12:53.251Z,18.00
2022-10-31T15:16:00.803Z,18.84
2022-10-31T15:19:11.455Z,18.71
2022-10-31T15:22:23.061Z,19.26
2022-10-31T15:25:40.003Z,18.90
2022-10-31T15:28:49.427Z,19.75
2022-10-31T15:31:57.433Z,19.70
2022-10-31T15:35:09.950Z,19.98
2022-10-31T15:38:19.962Z,21.33
2022-10-31T15:41:35.645Z,21.54
2022-10-31T15:44:47.494Z,25.43
2022-10-31T15:48:07.980Z,26.17
2022-10-31T15:51:18.466Z,23.56
2022-10-31T15:54:35.305Z,25.57
2022-10-31T15:57:47.815Z,23.65
2022-10-31T16:01:11.189Z,24.60
2022-10-31T16:04:27.727Z,25.25
2022-10-31T16:07:34.783Z,26.04
2022-10-31T16:10:44.583Z,26.03
2022-10-31T16:14:08.562Z,25.47
2022-10-31T16:17:27.200Z,26.90
2022-10-31T16:20:35.567Z,29.22
2022-10-31T16:23:49.831Z,30.68
2022-10-31T16:27:04.377Z,31.18
2022-10-31T16:30:46.966Z,32.88
2022-10-31T16:34:08.800Z,33.70
2022-10-31T16:37:17.764Z,33.29
2022-10-31T16:40:24.427Z,33.58
2022-10-31T16:43:30.054Z,34.70
2022-10-31T16:46:35.825Z,36.27
2022-10-31T16:49:52.224Z,37.08
2022-10-31T16:53:13.477Z,42.68
2022-10-31T16:56:32.683Z,60.02
2022-10-31T16:59:38.955Z,93.51
2022-10-31T17:02:46.313Z,84.99
2022-10-31T17:05:56.305Z,79.48
2022-10-31T17:09:01.864Z,46.73
2022-10-31T17:12:28.892Z,42.70
2022-10-31T17:15:45.690Z,43.81
2022-10-31T17:18:51.283Z,43.06
2022-10-31T17:22:19.027Z,43.62
2022-10-31T17:25:39.240Z,44.52
2022-10-31T17:28:45.691Z,41.39
2022-10-31T17:31:51.538Z,42.29
2022-10-31T17:34:57.105Z,42.94
2022-10-31T17:38:13.936Z,43.32
2022-10-31T17:41:19.861Z,46.10
2022-10-31T17:44:32.029Z,44.38
2022-10-31T17:47:39.282Z,51.22
2022-10-31T17:50:45.054Z,51.33
2022-10-31T17:53:53.363Z,63.76
2022-10-31T17:56:59.058Z,85.83
2022-10-31T18:00:04.979Z,127.64
2022-10-31T18:03:11.382Z,100.23
2022-10-31T18:06:17.416Z,107.55
2022-10-31T18:09:25.887Z,118.31
2022-10-31T18:12:32.449Z,115.49
2022-10-31T18:15:42.901Z,99.68
2022-10-31T18:18:52.570Z,85.58
2022-10-31T18:21:58.149Z,87.49
2022-10-31T18:25:06.761Z,84.83
2022-10-31T18:28:13.478Z,118.22
2022-10-31T18:31:19.251Z,123.94
2022-10-31T18:34:25.233Z,119.85
2022-10-31T18:37:31.394Z,113.06
2022-10-31T18:40:40.078Z,106.61
2022-10-31T18:43:46.291Z,104.81
2022-10-31T18:46:51.928Z,104.12
2022-10-31T18:49:57.519Z,115.66
2022-10-31T18:53:03.463Z,108.01
2022-10-31T18:56:16.676Z,92.24
2022-10-31T18:59:22.257Z,90.06
2022-10-31T19:02:27.845Z,87.52
2022-10-31T19:05:33.623Z,92.73
2022-10-31T19:08:40.429Z,104.28
2022-10-31T19:11:49.751Z,114.41
2022-10-31T19:14:55.498Z,112.51
2022-10-31T19:18:01.341Z,106.17
2022-10-31T19:21:16.059Z,110.21
2022-10-31T19:24:21.724Z,114.10
2022-10-31T19:27:29.899Z,120.92
2022-10-31T19:30:35.560Z,104.90
2022-10-31T19:33:41.660Z,99.22
2022-10-31T19:36:47.305Z,98.69
2022-10-31T19:39:53.032Z,103.27
2022-10-31T19:43:08.027Z,116.85
2022-10-31T19:46:27.757Z,117.04
2022-10-31T19:49:43.483Z,109.06
2022-10-31T19:52:49.954Z,109.17
2022-10-31T19:55:55.562Z,124.16
2022-10-31T19:59:04.803Z,113.26
2022-10-31T20:02:10.473Z,110.48
2022-10-31T20:05:29.307Z,108.00
2022-10-31T20:08:39.552Z,98.11
2022-10-31T20:11:51.834Z,89.90
2022-10-31T20:15:00.790Z,88.66
2022-10-31T20:18:06.498Z,77.82
2022-10-31T20:21:21.954Z,61.82
2022-10-31T20:24:27.943Z,62.22
2022-10-31T20:27:33.645Z,60.04
2022-10-31T20:30:42.861Z,51.52
2022-10-31T20:33:48.811Z,48.31
2022-10-31T20:36:54.447Z,49.91
2022-10-31T20:40:00.436Z,50.59
2022-10-31T20:43:14.787Z,50.51
2022-10-31T20:46:26.470Z,54.79
2022-10-31T20:49:33.591Z,61.19
2022-10-31T20:52:40.731Z,62.90
2022-10-31T20:55:46.390Z,64.67
2022-10-31T20:59:00.323Z,62.69
2022-10-31T21:02:13.644Z,67.20
2022-10-31T21:05:23.920Z,67.90
2022-10-31T21:08:32.969Z,71.01
2022-10-31T21:11:38.985Z,71.54
2022-10-31T21:14:44.591Z,75.07
2022-10-31T21:17:52.937Z,82.29
2022-10-31T21:20:58.667Z,82.17
2022-10-31T21:24:08.448Z,78.35
2022-10-31T21:27:14.201Z,69.56
2022-10-31T21:30:20.049Z,68.93
2022-10-31T21:33:28.631Z,68.60
2022-10-31T21:36:43.036Z,65.61
2022-10-31T21:39:50.941Z,68.43
2022-10-31T21:42:58.463Z,100.84
2022-10-31T21:46:07.781Z,98.66
2022-10-31T21:49:16.561Z,75.81
2022-10-31T21:52:22.255Z,90.34
2022-10-31T21:55:25.247Z,91.80
2022-10-31T21:58:34.890Z,78.02
2022-10-31T22:01:43.968Z,75.12
2022-10-31T22:04:52.741Z,74.31
2022-10-31T22:07:58.548Z,75.58
2022-10-31T22:11:07.398Z,76.60
2022-10-31T22:14:17.261Z,78.39
2022-10-31T22:17:23.740Z,85.26
2022-10-31T22:20:32.319Z,89.24
2022-10-31T22:23:38.538Z,87.23
2022-10-31T22:26:44.898Z,87.31
2022-10-31T22:29:55.544Z,84.97
2022-10-31T22:33:02.711Z,85.26
2022-10-31T22:36:17.074Z,85.49
2022-10-31T22:39:23.395Z,84.69
2022-10-31T22:42:29.611Z,83.46
2022-10-31T22:45:35.405Z,81.33
2022-10-31T22:48:45.531Z,79.61
2022-10-31T22:51:55.632Z,80.91
2022-10-31T22:55:01.793Z,79.60
2022-10-31T22:58:07.706Z,80.31
2022-10-31T23:01:16.681Z,78.92
2022-10-31T23:04:30.281Z,77.57
2022-10-31T23:07:38.801Z,78.24
2022-10-31T23:10:49.274Z,77.68
2022-10-31T23:14:11.728Z,79.00
2022-10-31T23:17:20.535Z,76.85
2022-10-31T23:20:28.642Z,75.88
2022-10-31T23:23:40.925Z,74.95
2022-10-31T23:26:59.164Z,74.40
2022-10-31T23:30:05.920Z,76.02
2022-10-31T23:33:11.584Z,75.68
2022-10-31T23:36:17.211Z,75.06
2022-10-31T23:39:33.559Z,77.62
2022-10-31T23:42:43.734Z,72.95
2022-10-31T23:45:49.318Z,67.79
2022-10-31T23:48:55.017Z,68.91
2022-10-31T23:52:00.896Z,69.44
2022-10-31T23:55:10.163Z,69.26
2022-10-31T23:58:15.971Z,69.43
