createdAt,value
2018-08-22T00:00:47.391Z,6.67
2018-08-22T00:03:15.975Z,6.10
2018-08-22T00:05:45.050Z,6.20
2018-08-22T00:08:13.934Z,6.70
2018-08-22T00:10:42.588Z,7.77
2018-08-22T00:13:11.996Z,7.80
2018-08-22T00:15:40.503Z,7.30
2018-08-22T00:18:08.976Z,7.43
2018-08-22T00:20:37.572Z,5.93
2018-08-22T00:23:06.136Z,6.73
2018-08-22T00:25:34.652Z,6.00
2018-08-22T00:28:03.267Z,6.07
2018-08-22T00:30:31.963Z,5.83
2018-08-22T00:33:00.668Z,5.93
2018-08-22T00:35:29.259Z,8.83
2018-08-22T00:37:58.284Z,6.37
2018-08-22T00:40:26.793Z,6.70
2018-08-22T00:42:55.852Z,7.83
2018-08-22T00:45:24.932Z,5.87
2018-08-22T00:47:53.426Z,6.50
2018-08-22T00:50:22.651Z,6.50
2018-08-22T00:52:51.327Z,7.13
2018-08-22T00:55:19.853Z,6.63
2018-08-22T00:57:48.666Z,6.67
2018-08-22T01:00:17.467Z,7.03
2018-08-22T01:02:46.553Z,7.23
2018-08-22T01:05:15.164Z,7.97
2018-08-22T01:07:44.017Z,6.27
2018-08-22T01:10:13.440Z,9.53
2018-08-22T01:12:41.955Z,6.70
2018-08-22T01:15:10.671Z,7.13
2018-08-22T01:17:39.798Z,7.00
2018-08-22T01:20:09.123Z,6.97
2018-08-22T01:22:37.976Z,8.53
2018-08-22T01:25:06.699Z,7.30
2018-08-22T01:27:35.260Z,7.67
2018-08-22T01:30:08.547Z,7.43
2018-08-22T01:32:37.156Z,7.30
2018-08-22T01:35:06.376Z,7.17
2018-08-22T01:37:35.078Z,7.43
2018-08-22T01:40:03.948Z,8.47
2018-08-22T01:42:33.083Z,6.53
2018-08-22T01:45:02.460Z,7.37
2018-08-22T01:47:31.744Z,7.17
2018-08-22T01:50:00.760Z,7.10
2018-08-22T01:52:29.400Z,7.20
2018-08-22T01:54:57.931Z,7.17
2018-08-22T01:57:26.463Z,7.40
2018-08-22T01:59:55.021Z,8.03
2018-08-22T02:02:23.683Z,7.90
2018-08-22T02:04:53.284Z,9.27
2018-08-22T02:07:21.931Z,6.80
2018-08-22T02:09:50.636Z,8.20
2018-08-22T02:12:19.342Z,6.60
2018-08-22T02:14:47.883Z,7.53
2018-08-22T02:17:16.527Z,7.43
2018-08-22T02:19:45.284Z,8.63
2018-08-22T02:22:14.559Z,7.63
2018-08-22T02:24:43.284Z,7.67
2018-08-22T02:27:12.065Z,7.17
2018-08-22T02:29:40.628Z,8.57
2018-08-22T02:32:09.205Z,7.57
2018-08-22T02:34:37.692Z,7.33
2018-08-22T02:37:06.292Z,7.53
2018-08-22T02:39:34.783Z,7.33
2018-08-22T02:42:03.433Z,7.80
2018-08-22T02:44:32.310Z,8.00
2018-08-22T02:47:01.061Z,8.47
2018-08-22T02:49:29.996Z,9.50
2018-08-22T02:51:58.463Z,7.13
2018-08-22T02:54:27.969Z,7.67
2018-08-22T02:56:56.430Z,9.50
2018-08-22T02:59:24.931Z,8.27
2018-08-22T03:01:53.731Z,7.00
2018-08-22T03:04:22.866Z,7.33
2018-08-22T03:06:51.449Z,6.77
2018-08-22T03:09:20.005Z,7.53
2018-08-22T03:11:48.582Z,10.80
2018-08-22T03:14:17.171Z,8.07
2018-08-22T03:16:45.755Z,8.00
2018-08-22T03:19:14.464Z,7.27
2018-08-22T03:21:43.188Z,7.27
2018-08-22T03:24:11.799Z,6.90
2018-08-22T03:26:40.352Z,9.13
2018-08-22T03:29:08.828Z,7.53
2018-08-22T03:31:37.730Z,7.17
2018-08-22T03:34:06.608Z,7.57
2018-08-22T03:36:35.975Z,7.93
2018-08-22T03:39:05.723Z,7.13
2018-08-22T03:41:34.404Z,7.20
2018-08-22T03:44:03.501Z,11.47
2018-08-22T03:46:32.263Z,10.07
2018-08-22T03:49:00.956Z,7.60
2018-08-22T03:51:29.524Z,7.30
2018-08-22T03:53:57.996Z,7.93
2018-08-22T03:56:26.655Z,7.70
2018-08-22T03:58:55.824Z,7.77
2018-08-22T04:01:24.571Z,8.00
2018-08-22T04:03:53.080Z,7.53
2018-08-22T04:06:22.850Z,7.57
2018-08-22T04:08:51.574Z,8.30
2018-08-22T04:11:20.174Z,8.07
2018-08-22T04:13:49.112Z,7.83
2018-08-22T04:16:17.655Z,7.80
2018-08-22T04:18:46.179Z,7.90
2018-08-22T04:21:15.397Z,9.93
2018-08-22T04:23:44.523Z,10.33
2018-08-22T04:26:13.245Z,8.33
2018-08-22T04:28:41.812Z,7.63
2018-08-22T04:31:10.481Z,7.30
2018-08-22T04:33:39.269Z,10.67
2018-08-22T04:36:07.945Z,8.80
2018-08-22T04:38:36.660Z,9.37
2018-08-22T04:41:05.895Z,8.77
2018-08-22T04:43:34.632Z,9.50
2018-08-22T04:46:04.532Z,9.30
2018-08-22T04:48:33.292Z,7.60
2018-08-22T04:51:01.932Z,7.17
2018-08-22T04:53:31.216Z,6.97
2018-08-22T04:55:59.907Z,9.43
2018-08-22T04:58:28.464Z,8.73
2018-08-22T05:00:57.023Z,7.53
2018-08-22T05:03:25.661Z,7.77
2018-08-22T05:05:54.293Z,7.37
2018-08-22T05:08:22.783Z,8.07
2018-08-22T05:10:51.804Z,8.67
2018-08-22T05:13:21.117Z,8.73
2018-08-22T05:15:50.151Z,8.37
2018-08-22T05:18:19.425Z,10.43
2018-08-22T05:20:47.949Z,7.87
2018-08-22T05:23:16.512Z,8.23
2018-08-22T05:25:45.148Z,9.17
2018-08-22T05:28:13.882Z,10.23
2018-08-22T05:30:42.532Z,9.93
2018-08-22T05:33:11.739Z,8.50
2018-08-22T05:35:41.191Z,10.23
2018-08-22T05:38:10.447Z,9.83
2018-08-22T05:40:39.071Z,8.57
2018-08-22T05:43:08.081Z,8.30
2018-08-22T05:45:36.571Z,7.67
2018-08-22T05:48:05.853Z,8.67
2018-08-22T05:50:34.580Z,7.90
2018-08-22T05:53:03.752Z,8.33
2018-08-22T05:55:32.332Z,8.20
2018-08-22T05:58:01.110Z,10.63
2018-08-22T06:00:29.608Z,7.93
2018-08-22T06:02:58.683Z,9.93
2018-08-22T06:05:28.063Z,8.00
2018-08-22T06:07:56.627Z,9.53
2018-08-22T06:10:25.173Z,8.23
2018-08-22T06:12:53.907Z,7.63
2018-08-22T06:15:22.584Z,9.23
2018-08-22T06:17:51.179Z,8.03
2018-08-22T06:20:19.880Z,8.53
2018-08-22T06:22:48.360Z,8.60
2018-08-22T06:25:17.648Z,7.40
2018-08-22T06:27:46.984Z,13.40
2018-08-22T06:30:16.236Z,10.60
2018-08-22T06:32:44.919Z,8.57
2018-08-22T06:35:14.128Z,7.93
2018-08-22T06:37:42.771Z,8.13
2018-08-22T06:40:11.247Z,8.70
2018-08-22T06:42:39.923Z,8.17
2018-08-22T06:45:09.188Z,8.00
2018-08-22T06:47:37.847Z,8.07
2018-08-22T06:50:06.581Z,8.27
2018-08-22T06:52:35.039Z,7.87
2018-08-22T06:55:03.683Z,10.97
2018-08-22T06:57:32.249Z,9.17
2018-08-22T07:00:00.820Z,10.73
2018-08-22T07:02:29.449Z,8.60
2018-08-22T07:04:58.690Z,9.03
2018-08-22T07:07:27.656Z,6.90
2018-08-22T07:09:56.147Z,8.87
2018-08-22T07:12:24.692Z,7.23
2018-08-22T07:14:53.336Z,7.17
2018-08-22T07:17:22.699Z,7.27
2018-08-22T07:19:51.452Z,6.17
2018-08-22T07:22:20.004Z,6.97
2018-08-22T07:24:48.838Z,8.53
2018-08-22T07:27:17.524Z,6.07
2018-08-22T07:29:45.992Z,7.33
2018-08-22T07:32:14.554Z,8.23
2018-08-22T07:34:43.184Z,6.40
2018-08-22T07:37:11.702Z,6.27
2018-08-22T07:39:40.224Z,7.13
2018-08-22T07:42:08.840Z,6.57
2018-08-22T07:44:37.503Z,5.70
2018-08-22T07:47:06.366Z,9.03
2018-08-22T07:49:35.587Z,6.97
2018-08-22T07:52:04.193Z,6.97
2018-08-22T07:54:39.938Z,6.10
2018-08-22T07:57:08.994Z,6.03
2018-08-22T07:59:38.423Z,6.13
2018-08-22T08:02:07.009Z,6.77
2018-08-22T08:04:35.613Z,5.70
2018-08-22T08:07:04.371Z,7.43
2018-08-22T08:09:32.927Z,5.60
2018-08-22T08:12:01.544Z,13.67
2018-08-22T08:14:30.244Z,5.80
2018-08-22T08:16:59.162Z,6.00
2018-08-22T08:19:27.854Z,6.20
2018-08-22T08:21:56.554Z,6.07
2018-08-22T08:24:25.422Z,5.40
2018-08-22T08:26:54.037Z,5.63
2018-08-22T08:29:23.265Z,6.17
2018-08-22T08:31:51.820Z,5.97
2018-08-22T08:34:20.375Z,5.60
2018-08-22T08:36:48.933Z,6.90
2018-08-22T08:39:18.059Z,6.83
2018-08-22T08:41:47.673Z,8.20
2018-08-22T08:44:15.991Z,9.00
2018-08-22T08:46:44.559Z,7.03
2018-08-22T08:49:13.974Z,8.47
2018-08-22T08:51:54.009Z,6.40
2018-08-22T08:54:23.139Z,6.50
2018-08-22T08:56:52.251Z,6.20
2018-08-22T08:59:21.568Z,8.33
2018-08-22T09:01:50.290Z,5.50
2018-08-22T09:04:19.164Z,7.90
2018-08-22T09:06:48.367Z,6.37
2018-08-22T09:09:17.044Z,6.90
2018-08-22T09:11:50.884Z,7.40
2018-08-22T09:14:19.812Z,6.07
2018-08-22T09:16:48.441Z,6.30
2018-08-22T09:19:17.724Z,6.00
2018-08-22T09:21:46.261Z,8.60
2018-08-22T09:24:14.779Z,6.47
2018-08-22T09:26:44.293Z,7.93
2018-08-22T09:29:13.561Z,7.40
2018-08-22T09:31:42.159Z,12.63
2018-08-22T09:34:10.718Z,6.20
2018-08-22T09:36:39.387Z,7.07
2018-08-22T09:39:10.208Z,6.40
2018-08-22T09:41:38.687Z,5.73
2018-08-22T09:44:07.957Z,6.37
2018-08-22T09:46:37.270Z,7.00
2018-08-22T09:49:06.077Z,6.30
2018-08-22T09:51:34.736Z,6.83
2018-08-22T09:54:03.397Z,6.13
2018-08-22T09:56:32.118Z,6.33
2018-08-22T09:59:00.753Z,5.90
2018-08-22T10:01:35.383Z,8.13
2018-08-22T10:04:04.049Z,7.83
2018-08-22T10:06:39.029Z,5.50
2018-08-22T10:09:14.633Z,6.10
2018-08-22T10:11:43.769Z,6.10
2018-08-22T10:14:13.279Z,7.00
2018-08-22T10:16:42.043Z,7.07
2018-08-22T10:19:10.996Z,8.50
2018-08-22T10:21:39.610Z,6.37
2018-08-22T10:24:08.938Z,7.80
2018-08-22T10:26:37.795Z,6.53
2018-08-22T10:29:06.304Z,7.93
2018-08-22T10:31:34.852Z,5.57
2018-08-22T10:34:03.704Z,6.27
2018-08-22T10:36:32.357Z,6.00
2018-08-22T10:39:00.895Z,9.23
2018-08-22T10:41:29.400Z,8.40
2018-08-22T10:43:58.235Z,5.60
2018-08-22T10:46:27.053Z,5.43
2018-08-22T10:48:56.434Z,5.63
2018-08-22T10:51:25.049Z,5.90
2018-08-22T10:53:54.273Z,6.10
2018-08-22T10:56:22.795Z,7.20
2018-08-22T10:58:52.139Z,5.83
2018-08-22T11:01:21.368Z,5.83
2018-08-22T11:03:50.101Z,5.87
2018-08-22T11:06:18.746Z,5.87
2018-08-22T11:08:48.015Z,6.27
2018-08-22T11:11:16.649Z,6.50
2018-08-22T11:13:45.124Z,5.97
2018-08-22T11:16:13.786Z,6.67
2018-08-22T11:18:42.392Z,25.83
2018-08-22T11:21:22.043Z,7.43
2018-08-22T11:24:01.737Z,5.10
2018-08-22T11:26:41.537Z,5.30
2018-08-22T11:29:21.835Z,5.47
2018-08-22T11:32:01.691Z,6.53
2018-08-22T11:34:41.841Z,5.10
2018-08-22T11:37:11.760Z,9.47
2018-08-22T11:39:41.292Z,5.20
2018-08-22T11:42:10.178Z,6.03
2018-08-22T11:44:38.693Z,7.37
2018-08-22T11:47:07.981Z,5.80
2018-08-22T11:49:36.662Z,4.93
2018-08-22T11:52:05.286Z,5.93
2018-08-22T11:54:33.848Z,5.00
2018-08-22T11:57:02.839Z,4.50
2018-08-22T11:59:31.652Z,4.80
2018-08-22T12:02:00.317Z,4.87
2018-08-22T12:04:29.490Z,10.33
2018-08-22T12:06:58.352Z,4.63
2018-08-22T12:09:28.824Z,5.10
2018-08-22T12:11:58.109Z,4.90
2018-08-22T12:14:27.406Z,4.07
2018-08-22T12:16:55.944Z,4.33
2018-08-22T12:19:24.879Z,4.70
2018-08-22T12:21:53.687Z,4.50
2018-08-22T12:24:22.279Z,5.27
2018-08-22T12:26:51.079Z,10.37
2018-08-22T12:29:19.680Z,6.37
2018-08-22T12:31:48.210Z,4.17
2018-08-22T12:34:17.075Z,4.83
2018-08-22T12:36:46.193Z,4.27
2018-08-22T12:39:15.003Z,3.87
2018-08-22T12:41:44.884Z,4.37
2018-08-22T12:44:13.529Z,6.07
2018-08-22T12:46:43.364Z,4.60
2018-08-22T12:49:12.551Z,5.47
2018-08-22T12:51:41.499Z,5.10
2018-08-22T12:54:10.064Z,5.00
2018-08-22T12:56:38.828Z,6.07
2018-08-22T12:59:07.384Z,4.50
2018-08-22T13:01:36.932Z,8.23
2018-08-22T13:04:05.591Z,6.23
2018-08-22T13:06:34.223Z,9.90
2018-08-22T13:09:03.641Z,5.00
2018-08-22T13:11:32.333Z,8.23
2018-08-22T13:14:00.841Z,5.53
2018-08-22T13:16:30.022Z,4.97
2018-08-22T13:18:59.301Z,5.17
2018-08-22T13:21:28.644Z,5.73
2018-08-22T13:23:57.469Z,5.03
2018-08-22T13:26:25.958Z,4.93
2018-08-22T13:28:54.649Z,4.90
2018-08-22T13:31:23.388Z,5.10
2018-08-22T13:33:52.125Z,5.23
2018-08-22T13:36:20.767Z,5.67
2018-08-22T13:38:49.291Z,5.67
2018-08-22T13:41:18.664Z,8.73
2018-08-22T13:43:47.223Z,5.07
2018-08-22T13:46:15.815Z,6.53
2018-08-22T13:48:45.126Z,6.70
2018-08-22T13:51:13.646Z,5.23
2018-08-22T13:53:42.271Z,4.90
2018-08-22T13:56:11.811Z,5.00
2018-08-22T13:58:40.316Z,5.37
2018-08-22T14:01:09.036Z,4.77
2018-08-22T14:03:38.448Z,4.80
2018-08-22T14:06:07.601Z,7.03
2018-08-22T14:08:37.011Z,4.97
2018-08-22T14:11:05.520Z,4.13
2018-08-22T14:13:34.419Z,4.97
2018-08-22T14:16:02.932Z,5.00
2018-08-22T14:18:31.842Z,4.80
2018-08-22T14:21:00.609Z,4.93
2018-08-22T14:23:29.254Z,5.67
2018-08-22T14:25:57.808Z,4.93
2018-08-22T14:28:26.725Z,5.43
2018-08-22T14:30:55.451Z,5.17
2018-08-22T14:33:24.054Z,7.37
2018-08-22T14:35:52.804Z,6.57
2018-08-22T14:38:21.701Z,4.87
2018-08-22T14:40:51.222Z,10.50
2018-08-22T14:43:19.897Z,7.13
2018-08-22T14:45:48.422Z,6.60
2018-08-22T14:48:17.114Z,9.07
2018-08-22T14:50:45.932Z,15.23
2018-08-22T14:53:14.566Z,15.83
2018-08-22T14:55:43.440Z,12.63
2018-08-22T14:58:13.052Z,9.67
2018-08-22T15:00:41.799Z,8.37
2018-08-22T15:03:10.837Z,9.87
2018-08-22T15:05:39.122Z,11.10
2018-08-22T15:08:08.170Z,5.70
2018-08-22T15:10:37.194Z,11.03
2018-08-22T15:13:06.198Z,6.97
2018-08-22T15:15:35.210Z,6.70
2018-08-22T15:18:03.699Z,5.47
2018-08-22T15:20:32.757Z,4.80
2018-08-22T15:23:01.908Z,5.60
2018-08-22T15:25:31.257Z,5.00
2018-08-22T15:27:59.976Z,4.83
2018-08-22T15:30:28.676Z,4.60
2018-08-22T15:32:57.496Z,5.97
2018-08-22T15:35:26.194Z,6.17
2018-08-22T15:37:55.380Z,7.67
2018-08-22T15:40:24.731Z,5.20
2018-08-22T15:42:53.385Z,6.37
2018-08-22T15:45:22.151Z,7.37
2018-08-22T15:47:50.758Z,12.50
2018-08-22T15:50:19.334Z,4.57
2018-08-22T15:52:48.032Z,7.93
2018-08-22T15:55:18.181Z,4.67
2018-08-22T15:57:57.340Z,11.87
2018-08-22T16:00:51.788Z,7.23
2018-08-22T16:03:20.862Z,8.53
2018-08-22T16:05:50.224Z,5.33
2018-08-22T16:08:20.338Z,5.65
2018-08-22T16:10:48.878Z,6.60
2018-08-22T16:13:22.876Z,21.20
2018-08-22T16:15:53.601Z,32.00
2018-08-22T16:18:22.441Z,36.00
2018-08-22T16:20:56.188Z,10.65
2018-08-22T16:23:28.614Z,7.60
2018-08-22T16:25:58.447Z,10.55
2018-08-22T16:28:27.738Z,17.48
2018-08-22T16:30:57.768Z,4.45
2018-08-22T16:33:26.644Z,14.05
2018-08-22T16:35:56.068Z,9.38
2018-08-22T16:38:24.770Z,4.45
2018-08-22T16:40:54.299Z,6.17
2018-08-22T16:43:38.472Z,24.95
2018-08-22T16:46:09.117Z,6.22
2018-08-22T16:48:38.135Z,4.08
2018-08-22T16:51:07.028Z,4.60
2018-08-22T16:53:36.406Z,5.60
2018-08-22T16:56:05.625Z,6.78
2018-08-22T16:58:34.299Z,4.78
2018-08-22T17:01:02.952Z,6.80
2018-08-22T17:03:31.592Z,7.40
2018-08-22T17:06:12.289Z,4.78
2018-08-22T17:08:41.548Z,7.85
2018-08-22T17:11:11.822Z,6.72
2018-08-22T17:13:52.638Z,4.53
2018-08-22T17:16:22.287Z,3.60
2018-08-22T17:18:51.718Z,4.60
2018-08-22T17:21:20.554Z,12.15
2018-08-22T17:23:50.405Z,3.72
2018-08-22T17:26:20.794Z,3.42
2018-08-22T17:28:50.972Z,6.35
2018-08-22T17:31:20.452Z,6.30
2018-08-22T17:33:50.796Z,4.25
2018-08-22T17:36:19.320Z,4.90
2018-08-22T17:38:50.826Z,12.58
2018-08-22T17:41:21.852Z,21.05
2018-08-22T17:44:12.723Z,13.28
2018-08-22T17:46:43.806Z,5.70
2018-08-22T17:49:13.125Z,10.90
2018-08-22T17:52:16.636Z,5.60
2018-08-22T17:54:45.271Z,8.13
2018-08-22T17:57:16.544Z,8.97
2018-08-22T17:59:45.407Z,13.43
2018-08-22T18:02:14.581Z,15.43
2018-08-22T18:05:01.810Z,8.07
2018-08-22T18:07:30.491Z,7.17
2018-08-22T18:09:59.379Z,17.17
2018-08-22T18:12:28.540Z,8.20
2018-08-22T18:14:59.725Z,6.27
2018-08-22T18:17:28.316Z,6.40
2018-08-22T18:19:56.962Z,6.30
2018-08-22T18:22:31.439Z,11.40
2018-08-22T18:25:00.415Z,9.13
2018-08-22T18:27:29.052Z,7.00
2018-08-22T18:29:57.763Z,11.33
2018-08-22T18:32:27.224Z,22.57
2018-08-22T18:35:08.110Z,8.67
2018-08-22T18:37:36.923Z,7.77
2018-08-22T18:40:30.308Z,10.43
2018-08-22T18:43:03.000Z,8.47
2018-08-22T18:45:31.621Z,8.43
2018-08-22T18:48:02.482Z,16.87
2018-08-22T18:50:31.279Z,25.17
2018-08-22T18:53:03.026Z,15.73
2018-08-22T18:55:33.127Z,46.47
2018-08-22T18:58:03.908Z,28.90
2018-08-22T19:00:36.802Z,36.37
2018-08-22T19:03:05.709Z,23.13
2018-08-22T19:05:35.776Z,25.80
2018-08-22T19:08:14.979Z,13.87
2018-08-22T19:10:44.827Z,11.50
2018-08-22T19:13:17.298Z,11.67
2018-08-22T19:15:50.663Z,12.60
2018-08-22T19:18:19.486Z,19.93
2018-08-22T19:20:48.757Z,7.90
2018-08-22T19:23:17.656Z,12.30
2018-08-22T19:25:48.320Z,10.13
2018-08-22T19:28:17.474Z,11.07
2018-08-22T19:30:46.272Z,12.30
2018-08-22T19:33:17.965Z,10.77
2018-08-22T19:35:46.992Z,11.70
2018-08-22T19:38:16.678Z,13.60
2018-08-22T19:40:45.424Z,14.57
2018-08-22T19:43:14.353Z,18.23
2018-08-22T19:45:43.013Z,18.43
2018-08-22T19:48:12.059Z,12.77
2018-08-22T19:50:40.905Z,11.60
2018-08-22T19:53:09.529Z,13.47
2018-08-22T19:55:38.721Z,9.03
2018-08-22T19:58:07.958Z,13.63
2018-08-22T20:00:36.684Z,14.53
2018-08-22T20:03:05.608Z,9.10
2018-08-22T20:05:50.849Z,8.83
2018-08-22T20:08:23.756Z,26.20
2018-08-22T20:10:52.989Z,11.30
2018-08-22T20:13:21.599Z,11.33
2018-08-22T20:15:50.312Z,12.23
2018-08-22T20:18:19.297Z,10.57
2018-08-22T20:20:47.945Z,14.30
2018-08-22T20:23:16.507Z,17.00
2018-08-22T20:25:45.061Z,11.60
2018-08-22T20:28:13.896Z,12.83
2018-08-22T20:30:43.196Z,20.73
2018-08-22T20:33:11.986Z,18.60
2018-08-22T20:35:43.049Z,15.57
2018-08-22T20:38:13.114Z,16.03
2018-08-22T20:40:41.666Z,18.13
2018-08-22T20:43:20.529Z,14.53
2018-08-22T20:45:49.141Z,17.60
2018-08-22T20:48:19.106Z,11.77
2018-08-22T20:50:47.731Z,13.50
2018-08-22T20:53:18.404Z,17.03
2018-08-22T20:55:47.091Z,11.87
2018-08-22T20:58:19.848Z,22.43
2018-08-22T21:00:48.603Z,16.40
2018-08-22T21:03:20.230Z,19.23
2018-08-22T21:05:48.852Z,15.60
2018-08-22T21:08:17.611Z,13.20
2018-08-22T21:10:46.316Z,18.40
2018-08-22T21:13:20.342Z,19.97
2018-08-22T21:15:48.963Z,8.53
2018-08-22T21:18:18.309Z,20.43
2018-08-22T21:20:47.567Z,17.10
2018-08-22T21:23:16.381Z,14.37
2018-08-22T21:25:45.333Z,17.50
2018-08-22T21:28:14.342Z,18.83
2018-08-22T21:30:50.130Z,11.27
2018-08-22T21:33:19.021Z,15.30
2018-08-22T21:35:47.561Z,16.00
2018-08-22T21:38:18.101Z,17.27
2018-08-22T21:40:46.996Z,12.93
2018-08-22T21:43:15.635Z,18.50
2018-08-22T21:45:44.348Z,25.83
2018-08-22T21:48:16.644Z,22.37
2018-08-22T21:50:46.189Z,12.13
2018-08-22T21:53:15.004Z,19.87
2018-08-22T21:55:46.406Z,18.00
2018-08-22T21:58:15.135Z,20.30
2018-08-22T22:00:43.848Z,21.20
2018-08-22T22:03:13.997Z,19.03
2018-08-22T22:05:46.095Z,13.10
2018-08-22T22:08:14.659Z,14.57
2018-08-22T22:10:43.420Z,12.63
2018-08-22T22:13:12.243Z,12.40
2018-08-22T22:15:44.762Z,18.67
2018-08-22T22:18:13.297Z,13.30
2018-08-22T22:20:42.509Z,9.40
2018-08-22T22:23:11.796Z,11.13
2018-08-22T22:25:40.500Z,15.83
2018-08-22T22:28:09.105Z,9.90
2018-08-22T22:30:38.900Z,10.93
2018-08-22T22:33:07.556Z,10.63
2018-08-22T22:35:37.516Z,11.53
2018-08-22T22:38:11.059Z,11.63
2018-08-22T22:40:40.353Z,13.70
2018-08-22T22:43:10.791Z,9.50
2018-08-22T22:45:39.557Z,10.57
2018-08-22T22:48:08.067Z,11.23
2018-08-22T22:50:37.163Z,10.70
2018-08-22T22:53:06.357Z,9.27
2018-08-22T22:55:35.028Z,11.57
2018-08-22T22:58:03.901Z,11.57
2018-08-22T23:00:33.041Z,11.47
2018-08-22T23:03:06.964Z,10.87
2018-08-22T23:05:35.652Z,12.40
2018-08-22T23:08:04.505Z,9.00
2018-08-22T23:10:32.940Z,9.33
2018-08-22T23:13:01.698Z,10.33
2018-08-22T23:15:31.724Z,10.13
2018-08-22T23:18:01.625Z,10.20
2018-08-22T23:20:38.756Z,9.47
2018-08-22T23:23:23.951Z,9.67
2018-08-22T23:25:52.838Z,9.57
2018-08-22T23:28:21.618Z,9.77
2018-08-22T23:30:50.268Z,11.77
2018-08-22T23:33:19.180Z,9.53
2018-08-22T23:35:48.072Z,9.83
2018-08-22T23:38:26.888Z,10.97
2018-08-22T23:40:55.619Z,13.77
2018-08-22T23:43:24.329Z,9.83
2018-08-22T23:45:57.991Z,12.60
2018-08-22T23:48:31.683Z,12.20
2018-08-22T23:51:02.431Z,9.93
2018-08-22T23:53:37.941Z,9.20
2018-08-22T23:56:16.663Z,10.20
2018-08-22T23:58:46.506Z,9.97
