createdAt,value
2018-05-27T00:00:42.212Z,73.40
2018-05-27T00:02:46.372Z,73.60
2018-05-27T00:04:51.007Z,73.40
2018-05-27T00:06:55.818Z,73.20
2018-05-27T00:08:59.886Z,73.20
2018-05-27T00:11:03.924Z,73.40
2018-05-27T00:13:11.933Z,74.20
2018-05-27T00:15:18.016Z,75.30
2018-05-27T00:17:22.121Z,75.20
2018-05-27T00:19:26.634Z,75.60
2018-05-27T00:21:31.645Z,75.20
2018-05-27T00:23:35.702Z,75.20
2018-05-27T00:25:40.168Z,75.70
2018-05-27T00:27:44.204Z,76.40
2018-05-27T00:29:51.250Z,76.30
2018-05-27T00:31:55.744Z,76.80
2018-05-27T00:34:00.070Z,76.40
2018-05-27T00:36:13.264Z,76.30
2018-05-27T00:38:29.134Z,76.30
2018-05-27T00:40:57.767Z,77.00
2018-05-27T00:46:07.920Z,78.80
2018-05-27T00:48:14.772Z,78.60
2018-05-27T00:50:22.690Z,79.50
2018-05-27T00:52:28.181Z,79.60
2018-05-27T00:54:35.342Z,79.90
2018-05-27T00:56:40.810Z,79.90
2018-05-27T01:03:30.013Z,79.50
2018-05-27T01:13:00.696Z,78.40
2018-05-27T01:15:06.957Z,78.10
2018-05-27T01:18:33.998Z,78.00
2018-05-27T01:20:41.469Z,77.80
2018-05-27T01:23:09.246Z,77.50
2018-05-27T01:27:44.802Z,77.50
2018-05-27T01:29:52.864Z,77.40
2018-05-27T01:31:57.265Z,77.50
2018-05-27T01:34:06.715Z,78.00
2018-05-27T01:36:14.283Z,77.90
2018-05-27T01:38:22.244Z,77.60
2018-05-27T01:44:44.087Z,77.20
2018-05-27T01:46:48.552Z,77.60
2018-05-27T01:48:53.534Z,77.00
2018-05-27T01:50:57.691Z,77.70
2018-05-27T01:53:01.791Z,76.80
2018-05-27T01:55:06.063Z,76.80
2018-05-27T01:57:10.196Z,76.70
2018-05-27T01:59:15.476Z,77.00
2018-05-27T02:01:19.786Z,77.00
2018-05-27T02:03:23.863Z,76.80
2018-05-27T02:05:29.215Z,76.30
2018-05-27T02:07:33.951Z,75.60
2018-05-27T02:09:38.859Z,75.10
2018-05-27T02:11:44.475Z,75.00
2018-05-27T02:13:48.508Z,74.70
2018-05-27T02:15:53.103Z,74.30
2018-05-27T02:17:57.581Z,74.00
2018-05-27T02:20:01.561Z,74.00
2018-05-27T02:22:05.738Z,74.00
2018-05-27T02:24:10.436Z,74.40
2018-05-27T02:26:15.196Z,75.20
2018-05-27T02:28:19.891Z,75.30
2018-05-27T02:30:25.667Z,75.60
2018-05-27T02:32:29.600Z,75.50
2018-05-27T02:34:33.589Z,75.60
2018-05-27T02:36:38.404Z,75.70
2018-05-27T02:38:43.280Z,75.80
2018-05-27T02:40:47.909Z,75.90
2018-05-27T02:42:52.735Z,76.00
2018-05-27T03:21:20.991Z,74.60
2018-05-27T03:28:49.868Z,75.10
2018-05-27T03:53:52.695Z,74.40
2018-05-27T03:55:58.279Z,74.40
2018-05-27T03:58:02.916Z,75.50
2018-05-27T04:00:07.572Z,75.50
2018-05-27T04:02:13.178Z,75.00
2018-05-27T04:06:29.861Z,74.90
2018-05-27T04:08:34.824Z,75.20
2018-05-27T04:10:38.753Z,73.90
2018-05-27T04:12:43.599Z,74.60
2018-05-27T04:14:47.600Z,74.50
2018-05-27T04:16:51.606Z,74.40
2018-05-27T04:18:56.729Z,74.30
2018-05-27T04:21:01.867Z,73.60
2018-05-27T04:23:06.602Z,72.90
2018-05-27T04:25:10.708Z,72.80
2018-05-27T04:27:15.734Z,72.60
2018-05-27T04:29:19.744Z,72.50
2018-05-27T04:31:23.681Z,72.50
2018-05-27T04:33:27.839Z,72.40
2018-05-27T04:35:31.905Z,72.10
2018-05-27T04:37:35.889Z,71.90
2018-05-27T04:39:43.160Z,71.40
2018-05-27T04:41:47.951Z,73.40
2018-05-27T04:43:51.968Z,73.40
2018-05-27T04:45:56.598Z,74.10
2018-05-27T04:48:02.285Z,74.10
2018-05-27T04:50:07.933Z,73.60
2018-05-27T04:52:11.987Z,72.30
2018-05-27T04:54:21.351Z,73.00
2018-05-27T04:56:25.500Z,73.80
2018-05-27T04:58:30.143Z,74.00
2018-05-27T05:00:35.560Z,74.60
2018-05-27T05:02:39.575Z,74.60
2018-05-27T05:04:44.336Z,74.00
2018-05-27T05:06:50.673Z,74.00
2018-05-27T05:08:55.703Z,74.20
2018-05-27T05:10:59.731Z,75.00
2018-05-27T05:13:10.315Z,75.70
2018-05-27T05:15:16.483Z,76.20
2018-05-27T05:17:21.305Z,75.50
2018-05-27T05:19:30.099Z,75.30
2018-05-27T05:21:34.094Z,75.30
2018-05-27T05:23:38.732Z,74.20
2018-05-27T05:25:43.805Z,73.20
2018-05-27T05:27:47.816Z,73.20
2018-05-27T05:29:52.565Z,73.10
2018-05-27T05:31:57.152Z,74.10
2018-05-27T05:34:02.355Z,73.20
2018-05-27T05:36:06.421Z,73.00
2018-05-27T05:38:11.680Z,72.60
2018-05-27T05:40:16.599Z,72.30
2018-05-27T05:42:21.355Z,72.30
2018-05-27T05:44:25.652Z,72.50
2018-05-27T05:46:31.727Z,72.30
2018-05-27T05:48:35.908Z,72.30
2018-05-27T05:50:47.704Z,72.20
2018-05-27T05:52:53.228Z,71.70
2018-05-27T05:55:02.040Z,72.60
2018-05-27T05:57:06.361Z,72.60
2018-05-27T05:59:10.412Z,72.90
2018-05-27T06:01:15.260Z,73.20
2018-05-27T06:03:24.055Z,74.10
2018-05-27T06:05:28.107Z,74.00
2018-05-27T06:07:32.892Z,74.30
2018-05-27T06:09:39.203Z,74.30
2018-05-27T06:11:43.994Z,74.10
2018-05-27T06:13:47.964Z,73.60
2018-05-27T06:15:56.247Z,72.80
2018-05-27T06:18:00.198Z,72.40
2018-05-27T06:20:04.243Z,72.10
2018-05-27T06:22:09.320Z,70.00
2018-05-27T06:24:15.515Z,70.00
2018-05-27T06:26:19.471Z,69.10
2018-05-27T06:28:26.261Z,68.40
2018-05-27T06:30:30.309Z,67.80
2018-05-27T06:32:34.902Z,67.80
2018-05-27T06:34:40.195Z,67.80
2018-05-27T06:36:50.716Z,67.10
2018-05-27T06:38:56.752Z,67.10
2018-05-27T06:41:02.619Z,65.00
2018-05-27T06:43:06.722Z,65.00
2018-05-27T06:45:10.696Z,64.30
2018-05-27T06:47:15.159Z,64.00
2018-05-27T06:49:19.166Z,64.40
2018-05-27T06:51:24.426Z,64.20
2018-05-27T06:53:28.731Z,63.90
2018-05-27T06:55:32.716Z,63.00
2018-05-27T06:57:37.242Z,62.60
2018-05-27T06:59:41.227Z,61.90
2018-05-27T07:01:45.212Z,61.20
2018-05-27T07:03:49.278Z,61.70
2018-05-27T07:05:53.911Z,60.90
2018-05-27T07:07:59.367Z,58.50
2018-05-27T07:10:04.694Z,58.20
2018-05-27T07:12:10.826Z,58.10
2018-05-27T07:14:14.891Z,57.60
2018-05-27T07:16:18.917Z,55.00
2018-05-27T07:18:26.027Z,53.90
2018-05-27T07:20:30.774Z,52.80
2018-05-27T07:22:35.740Z,52.10
2018-05-27T07:24:40.395Z,52.20
2018-05-27T07:26:44.423Z,53.00
2018-05-27T07:28:48.469Z,52.30
2018-05-27T07:30:53.527Z,50.70
2018-05-27T07:32:57.553Z,50.70
2018-05-27T07:35:01.586Z,51.00
2018-05-27T07:37:05.896Z,50.50
2018-05-27T07:39:09.948Z,49.90
2018-05-27T07:41:14.533Z,48.70
2018-05-27T07:43:18.895Z,49.20
2018-05-27T07:45:23.038Z,48.00
2018-05-27T07:47:27.951Z,47.30
2018-05-27T07:49:32.628Z,47.90
2018-05-27T07:51:38.311Z,47.30
2018-05-27T07:53:43.050Z,47.20
2018-05-27T08:02:08.759Z,46.50
2018-05-27T08:04:14.075Z,45.20
2018-05-27T08:06:19.129Z,45.10
2018-05-27T08:08:24.451Z,46.00
2018-05-27T08:10:28.527Z,46.00
2018-05-27T08:12:32.544Z,45.50
2018-05-27T08:14:36.587Z,45.50
2018-05-27T08:16:40.733Z,45.50
2018-05-27T08:18:44.870Z,45.40
2018-05-27T08:20:49.693Z,46.00
2018-05-27T08:22:53.976Z,47.00
2018-05-27T08:24:58.038Z,46.70
2018-05-27T08:27:03.982Z,45.40
2018-05-27T08:29:08.023Z,45.40
2018-05-27T08:31:12.831Z,45.60
2018-05-27T08:33:17.145Z,45.50
2018-05-27T08:35:23.016Z,44.80
2018-05-27T08:37:26.974Z,45.00
2018-05-27T08:39:33.442Z,45.10
2018-05-27T08:41:37.401Z,45.40
2018-05-27T08:43:42.899Z,45.10
2018-05-27T08:45:46.909Z,45.10
2018-05-27T08:47:54.867Z,43.30
2018-05-27T08:50:17.359Z,43.20
2018-05-27T09:00:17.829Z,43.80
2018-05-27T09:02:22.476Z,43.30
2018-05-27T09:04:29.903Z,43.20
2018-05-27T09:06:38.288Z,42.50
2018-05-27T09:08:49.509Z,43.50
2018-05-27T09:10:55.542Z,43.40
2018-05-27T09:13:09.614Z,43.80
2018-05-27T09:15:44.595Z,43.70
2018-05-27T09:24:39.210Z,40.70
2018-05-27T09:31:59.077Z,40.60
2018-05-27T09:43:49.019Z,39.40
2018-05-27T09:45:53.045Z,39.60
2018-05-27T09:47:57.070Z,38.90
2018-05-27T09:50:04.664Z,39.10
2018-05-27T09:52:10.312Z,39.10
2018-05-27T09:54:14.456Z,40.10
2018-05-27T09:56:20.408Z,40.00
2018-05-27T09:58:24.391Z,38.70
2018-05-27T10:00:29.353Z,37.20
2018-05-27T10:02:33.812Z,36.40
2018-05-27T10:04:37.975Z,36.40
2018-05-27T10:06:42.053Z,36.90
2018-05-27T10:08:46.422Z,36.00
2018-05-27T10:10:51.251Z,32.70
2018-05-27T10:12:56.079Z,31.60
2018-05-27T10:15:01.175Z,31.00
2018-05-27T10:17:06.548Z,30.80
2018-05-27T10:19:10.683Z,30.60
2018-05-27T10:21:14.977Z,31.10
2018-05-27T10:23:19.957Z,30.70
2018-05-27T10:25:23.935Z,30.70
2018-05-27T10:27:27.930Z,30.10
2018-05-27T10:29:40.056Z,30.10
2018-05-27T10:31:44.018Z,29.50
2018-05-27T10:33:48.759Z,29.80
2018-05-27T10:35:53.778Z,30.00
2018-05-27T10:37:57.926Z,30.00
2018-05-27T10:40:02.379Z,29.60
2018-05-27T10:42:06.879Z,29.20
2018-05-27T10:44:10.864Z,29.50
2018-05-27T10:46:15.151Z,30.00
2018-05-27T10:48:20.234Z,30.70
2018-05-27T10:50:24.495Z,30.70
2018-05-27T10:52:28.474Z,31.00
2018-05-27T10:54:32.875Z,30.10
2018-05-27T10:56:38.574Z,29.60
2018-05-27T10:58:42.594Z,29.60
2018-05-27T11:00:47.525Z,28.90
2018-05-27T11:02:51.676Z,28.80
2018-05-27T11:04:56.386Z,27.90
2018-05-27T11:07:00.643Z,27.20
2018-05-27T11:09:06.301Z,26.90
2018-05-27T11:11:10.332Z,26.30
2018-05-27T11:13:14.967Z,25.60
2018-05-27T11:15:18.991Z,25.90
2018-05-27T11:17:23.018Z,26.70
2018-05-27T11:19:27.386Z,26.60
2018-05-27T11:21:32.161Z,26.20
2018-05-27T11:23:38.090Z,26.20
2018-05-27T11:25:43.008Z,25.80
2018-05-27T11:27:47.413Z,25.90
2018-05-27T11:29:52.179Z,26.20
2018-05-27T11:31:56.179Z,26.20
2018-05-27T11:34:00.215Z,26.60
2018-05-27T11:36:07.471Z,26.40
2018-05-27T11:38:17.315Z,26.00
2018-05-27T11:40:25.396Z,25.40
2018-05-27T11:42:31.812Z,25.70
2018-05-27T11:46:20.106Z,26.00
2018-05-27T11:48:27.192Z,26.50
2018-05-27T11:50:38.583Z,26.50
2018-05-27T11:52:45.903Z,25.80
2018-05-27T11:54:53.557Z,25.40
2018-05-27T11:56:58.365Z,24.90
2018-05-27T11:59:10.204Z,24.00
2018-05-27T12:03:41.752Z,23.80
2018-05-27T12:05:50.704Z,24.30
2018-05-27T12:17:19.467Z,25.80
2018-05-27T12:19:26.638Z,24.60
2018-05-27T12:21:32.148Z,25.40
2018-05-27T12:23:36.658Z,24.90
2018-05-27T12:25:42.803Z,25.30
2018-05-27T12:27:48.697Z,26.40
2018-05-27T12:29:53.814Z,26.30
2018-05-27T12:39:55.499Z,27.00
2018-05-27T12:42:01.961Z,27.20
2018-05-27T12:44:07.101Z,26.90
2018-05-27T12:46:20.445Z,26.90
2018-05-27T12:48:24.634Z,26.90
2018-05-27T12:50:30.203Z,27.50
2018-05-27T12:52:36.035Z,27.40
2018-05-27T12:54:40.950Z,28.10
2018-05-27T12:56:45.845Z,28.90
2018-05-27T12:58:50.944Z,28.20
2018-05-27T13:00:55.151Z,28.60
2018-05-27T13:03:02.892Z,28.60
2018-05-27T13:05:06.985Z,28.60
2018-05-27T13:07:12.627Z,28.60
2018-05-27T13:09:16.987Z,27.10
2018-05-27T13:11:21.774Z,26.30
2018-05-27T13:13:25.832Z,26.10
2018-05-27T13:15:33.063Z,25.80
2018-05-27T13:17:37.272Z,25.80
2018-05-27T13:19:41.251Z,25.20
2018-05-27T13:21:45.260Z,25.30
2018-05-27T13:23:50.099Z,25.80
2018-05-27T13:25:54.102Z,25.80
2018-05-27T13:27:59.440Z,25.80
2018-05-27T13:30:07.307Z,25.50
2018-05-27T13:32:11.244Z,25.10
2018-05-27T13:34:16.814Z,25.10
2018-05-27T13:36:20.990Z,24.70
2018-05-27T13:38:25.738Z,25.10
2018-05-27T13:40:30.051Z,25.10
2018-05-27T13:42:34.061Z,24.80
2018-05-27T13:44:38.132Z,24.50
2018-05-27T13:46:42.161Z,24.60
2018-05-27T13:48:46.899Z,24.00
2018-05-27T13:50:51.687Z,24.20
2018-05-27T13:52:55.704Z,24.20
2018-05-27T13:54:59.835Z,24.60
2018-05-27T13:57:04.581Z,24.80
2018-05-27T13:59:09.712Z,25.10
2018-05-27T14:01:14.032Z,25.00
2018-05-27T14:03:18.915Z,25.40
2018-05-27T14:05:23.300Z,25.40
2018-05-27T14:07:27.587Z,25.90
2018-05-27T14:09:31.631Z,25.80
2018-05-27T14:11:36.450Z,25.90
2018-05-27T14:13:42.053Z,25.90
2018-05-27T14:15:46.446Z,25.90
2018-05-27T14:17:50.848Z,26.20
2018-05-27T14:19:54.889Z,26.40
2018-05-27T14:22:00.239Z,27.00
2018-05-27T14:24:07.448Z,27.20
2018-05-27T14:26:11.581Z,27.20
2018-05-27T14:28:15.903Z,26.60
2018-05-27T14:30:22.254Z,27.50
2018-05-27T14:32:26.324Z,27.50
2018-05-27T14:34:30.753Z,28.00
2018-05-27T14:36:35.349Z,27.70
2018-05-27T14:38:41.993Z,27.70
2018-05-27T14:40:48.317Z,27.70
2018-05-27T14:42:54.263Z,27.50
2018-05-27T14:44:58.986Z,27.10
2018-05-27T14:47:06.316Z,27.00
2018-05-27T14:49:12.015Z,27.50
2018-05-27T14:51:18.069Z,27.70
2018-05-27T14:53:24.163Z,28.20
2018-05-27T14:55:28.410Z,28.10
2018-05-27T14:57:34.386Z,28.40
2018-05-27T14:59:40.997Z,28.40
2018-05-27T15:01:45.128Z,28.40
2018-05-27T15:04:24.867Z,28.80
2018-05-27T15:21:36.255Z,32.20
2018-05-27T15:23:47.997Z,32.20
2018-05-27T15:30:07.455Z,32.70
2018-05-27T15:32:19.159Z,32.90
2018-05-27T15:34:25.017Z,33.30
2018-05-27T15:36:32.252Z,33.90
2018-05-27T15:38:36.668Z,34.60
2018-05-27T15:40:42.739Z,34.90
2018-05-27T15:45:56.232Z,35.00
2018-05-27T15:56:32.143Z,37.80
2018-05-27T15:58:38.905Z,44.00
2018-05-27T16:00:43.781Z,45.30
2018-05-27T16:02:49.537Z,45.20
2018-05-27T16:04:54.960Z,45.50
2018-05-27T16:06:59.073Z,46.30
2018-05-27T16:09:03.136Z,47.10
2018-05-27T16:11:08.184Z,47.10
2018-05-27T16:13:13.287Z,47.30
2018-05-27T16:15:17.616Z,47.30
2018-05-27T16:17:21.616Z,47.60
2018-05-27T16:19:26.455Z,48.00
2018-05-27T16:21:30.680Z,48.10
2018-05-27T16:23:35.479Z,48.00
2018-05-27T16:25:39.788Z,47.90
2018-05-27T16:27:43.783Z,47.70
2018-05-27T16:29:48.165Z,47.70
2018-05-27T16:31:53.016Z,47.50
2018-05-27T16:34:00.826Z,47.40
2018-05-27T16:36:11.751Z,47.30
2018-05-27T16:38:41.681Z,47.20
2018-05-27T16:40:50.290Z,47.50
2018-05-27T16:42:56.840Z,47.30
2018-05-27T16:45:34.171Z,47.80
2018-05-27T16:47:42.609Z,47.70
2018-05-27T16:49:48.850Z,47.50
2018-05-27T16:51:55.983Z,47.60
2018-05-27T16:54:02.020Z,47.90
2018-05-27T16:56:06.643Z,47.80
2018-05-27T16:58:10.628Z,47.80
2018-05-27T17:00:24.168Z,48.60
2018-05-27T17:02:29.309Z,48.80
2018-05-27T17:04:35.152Z,49.30
2018-05-27T17:06:57.003Z,50.20
2018-05-27T17:19:04.540Z,49.70
2018-05-27T17:21:12.273Z,49.90
2018-05-27T17:23:20.104Z,50.60
2018-05-27T17:25:24.445Z,50.60
2018-05-27T17:27:32.390Z,51.10
2018-05-27T17:29:38.495Z,52.80
2018-05-27T17:50:43.289Z,57.30
2018-05-27T17:52:52.183Z,57.60
2018-05-27T17:54:56.731Z,57.80
2018-05-27T17:57:01.650Z,57.60
2018-05-27T17:59:07.592Z,58.00
2018-05-27T18:01:11.620Z,58.00
2018-05-27T18:03:15.813Z,59.00
2018-05-27T18:05:20.316Z,59.80
2018-05-27T18:07:25.975Z,61.40
2018-05-27T18:45:06.887Z,62.60
2018-05-27T19:01:24.769Z,59.80
2018-05-27T19:03:30.019Z,59.40
2018-05-27T19:05:36.178Z,59.50
2018-05-27T19:07:41.276Z,59.80
2018-05-27T19:09:48.157Z,60.20
2018-05-27T19:11:58.618Z,60.50
2018-05-27T19:14:04.801Z,61.40
2018-05-27T19:30:50.555Z,62.40
2018-05-27T19:32:55.707Z,62.30
2018-05-27T19:35:02.564Z,63.00
2018-05-27T19:37:07.932Z,63.60
2018-05-27T19:39:12.373Z,63.70
2018-05-27T19:41:18.369Z,63.90
2018-05-27T19:43:23.162Z,64.40
2018-05-27T19:46:26.722Z,64.90
2018-05-27T20:01:21.709Z,65.80
2018-05-27T20:03:27.659Z,67.80
2018-05-27T20:05:33.085Z,68.10
2018-05-27T20:07:39.363Z,68.60
2018-05-27T20:09:50.055Z,69.20
2018-05-27T20:12:01.680Z,69.50
2018-05-27T20:14:07.899Z,69.40
2018-05-27T20:16:14.126Z,69.60
2018-05-27T20:18:20.559Z,70.00
2018-05-27T20:20:26.078Z,70.00
2018-05-27T20:22:36.644Z,70.40
2018-05-27T20:24:40.651Z,70.20
2018-05-27T20:26:45.019Z,70.60
2018-05-27T20:28:49.061Z,70.70
2018-05-27T20:30:53.293Z,70.80
2018-05-27T20:33:04.850Z,71.00
2018-05-27T20:35:10.062Z,71.10
2018-05-27T20:37:16.282Z,71.10
2018-05-27T20:39:26.301Z,71.10
2018-05-27T20:41:32.445Z,71.10
2018-05-27T20:43:44.490Z,71.20
2018-05-27T20:46:04.432Z,71.30
2018-05-27T20:49:10.610Z,71.20
2018-05-27T21:16:16.432Z,72.60
2018-05-27T21:18:24.660Z,71.60
2018-05-27T21:20:33.378Z,71.20
2018-05-27T21:22:38.452Z,71.20
2018-05-27T21:24:43.943Z,70.90
2018-05-27T21:26:51.973Z,70.60
2018-05-27T21:28:58.887Z,70.50
2018-05-27T21:31:08.046Z,70.10
2018-05-27T21:33:19.409Z,70.00
2018-05-27T21:35:24.809Z,69.80
2018-05-27T21:37:31.887Z,69.80
2018-05-27T21:39:39.703Z,69.50
2018-05-27T21:41:44.503Z,69.60
2018-05-27T21:43:49.952Z,69.00
2018-05-27T21:47:31.174Z,68.80
2018-05-27T21:49:45.668Z,69.00
2018-05-27T21:52:05.566Z,68.20
2018-05-27T21:54:12.356Z,67.90
2018-05-27T21:56:20.858Z,67.50
2018-05-27T21:58:31.409Z,67.30
2018-05-27T22:03:29.576Z,66.10
2018-05-27T22:11:12.145Z,65.20
2018-05-27T22:13:36.470Z,65.00
2018-05-27T22:15:59.324Z,64.80
2018-05-27T22:18:03.779Z,64.70
2018-05-27T22:20:11.782Z,64.60
2018-05-27T22:22:35.721Z,64.40
2018-05-27T22:25:15.524Z,63.90
2018-05-27T22:27:26.817Z,63.70
2018-05-27T22:29:41.771Z,63.50
2018-05-27T22:35:26.094Z,63.40
2018-05-27T23:02:32.734Z,63.60
2018-05-27T23:04:43.686Z,63.20
2018-05-27T23:11:21.150Z,64.20
2018-05-27T23:16:46.665Z,64.40
2018-05-27T23:18:58.188Z,64.00
2018-05-27T23:21:10.119Z,63.60
2018-05-27T23:23:17.305Z,64.10
2018-05-27T23:30:22.667Z,64.00
2018-05-27T23:32:29.107Z,67.00
2018-05-27T23:34:33.291Z,66.90
2018-05-27T23:36:37.468Z,67.40
2018-05-27T23:38:42.836Z,67.00
2018-05-27T23:40:47.867Z,67.00
2018-05-27T23:42:53.288Z,67.00
2018-05-27T23:44:58.877Z,67.30
2018-05-27T23:47:02.906Z,67.40
2018-05-27T23:49:08.576Z,67.70
2018-05-27T23:51:13.671Z,67.80
2018-05-27T23:53:18.467Z,67.90
2018-05-27T23:55:22.589Z,67.80
2018-05-27T23:57:27.955Z,67.80
2018-05-27T23:59:35.459Z,68.00
