createdAt,value
2018-07-30T00:00:29.243Z,25.10
2018-07-30T00:02:57.930Z,25.10
2018-07-30T00:05:26.477Z,25.00
2018-07-30T00:07:55.425Z,24.90
2018-07-30T00:10:24.563Z,24.80
2018-07-30T00:12:53.204Z,24.80
2018-07-30T00:15:22.287Z,24.80
2018-07-30T00:17:50.900Z,24.80
2018-07-30T00:20:19.462Z,24.70
2018-07-30T00:22:48.103Z,24.60
2018-07-30T00:25:16.611Z,24.70
2018-07-30T00:27:45.211Z,24.70
2018-07-30T00:30:13.831Z,24.60
2018-07-30T00:32:42.624Z,24.60
2018-07-30T00:35:11.249Z,24.50
2018-07-30T00:37:39.956Z,24.40
2018-07-30T00:40:11.483Z,24.40
2018-07-30T00:42:40.294Z,24.40
2018-07-30T00:45:08.857Z,24.40
2018-07-30T00:47:37.366Z,24.30
2018-07-30T00:50:05.951Z,24.40
2018-07-30T00:52:35.296Z,24.40
2018-07-30T00:55:04.013Z,24.40
2018-07-30T00:57:32.549Z,24.30
2018-07-30T01:00:01.099Z,24.30
2018-07-30T01:02:29.869Z,24.30
2018-07-30T01:04:58.495Z,24.30
2018-07-30T01:07:27.043Z,24.30
2018-07-30T01:09:55.625Z,24.40
2018-07-30T01:12:24.175Z,24.30
2018-07-30T01:14:52.754Z,24.30
2018-07-30T01:17:21.287Z,24.30
2018-07-30T01:19:49.866Z,24.30
2018-07-30T01:22:18.401Z,24.40
2018-07-30T01:24:46.985Z,24.40
2018-07-30T01:27:15.538Z,24.30
2018-07-30T01:29:44.008Z,24.20
2018-07-30T01:32:12.603Z,24.20
2018-07-30T01:34:41.108Z,24.20
2018-07-30T01:37:09.643Z,24.10
2018-07-30T01:39:38.243Z,24.10
2018-07-30T01:42:07.257Z,24.00
2018-07-30T01:44:35.824Z,24.00
2018-07-30T01:47:04.336Z,24.00
2018-07-30T01:49:32.926Z,24.00
2018-07-30T01:52:01.474Z,24.00
2018-07-30T01:54:30.174Z,23.90
2018-07-30T01:56:58.836Z,23.80
2018-07-30T01:59:28.240Z,23.80
2018-07-30T02:01:56.809Z,23.70
2018-07-30T02:04:25.331Z,23.60
2018-07-30T02:06:53.884Z,23.60
2018-07-30T02:09:22.421Z,23.60
2018-07-30T02:11:50.983Z,23.60
2018-07-30T02:14:19.582Z,23.60
2018-07-30T02:16:48.291Z,23.60
2018-07-30T02:19:16.848Z,23.50
2018-07-30T02:21:45.717Z,23.50
2018-07-30T02:24:14.286Z,23.30
2018-07-30T02:26:43.471Z,23.30
2018-07-30T02:29:12.017Z,23.20
2018-07-30T02:31:40.668Z,23.20
2018-07-30T02:34:09.742Z,23.20
2018-07-30T02:36:38.296Z,23.30
2018-07-30T02:39:11.524Z,23.20
2018-07-30T02:41:40.101Z,23.20
2018-07-30T02:44:08.688Z,23.20
2018-07-30T02:46:37.428Z,23.10
2018-07-30T02:49:05.993Z,23.00
2018-07-30T02:51:34.652Z,23.00
2018-07-30T02:54:03.310Z,23.00
2018-07-30T02:56:31.815Z,22.90
2018-07-30T02:59:00.363Z,22.80
2018-07-30T03:01:29.028Z,22.70
2018-07-30T03:03:57.584Z,22.70
2018-07-30T03:06:26.125Z,22.60
2018-07-30T03:08:54.860Z,22.50
2018-07-30T03:11:23.420Z,22.40
2018-07-30T03:13:52.104Z,22.40
2018-07-30T03:16:20.633Z,22.30
2018-07-30T03:18:49.129Z,22.30
2018-07-30T03:21:17.648Z,22.20
2018-07-30T03:23:46.335Z,22.20
2018-07-30T03:26:14.921Z,22.30
2018-07-30T03:28:43.559Z,22.40
2018-07-30T03:31:12.105Z,22.40
2018-07-30T03:33:40.703Z,22.30
2018-07-30T03:36:09.257Z,22.30
2018-07-30T03:38:37.874Z,22.30
2018-07-30T03:41:06.559Z,22.30
2018-07-30T03:43:35.226Z,22.20
2018-07-30T03:46:03.892Z,22.20
2018-07-30T03:48:32.486Z,22.10
2018-07-30T03:51:01.057Z,22.00
2018-07-30T03:53:29.779Z,21.90
2018-07-30T03:55:58.345Z,21.90
2018-07-30T03:58:26.959Z,21.90
2018-07-30T04:00:55.591Z,21.90
2018-07-30T04:03:24.276Z,22.00
2018-07-30T04:05:53.035Z,22.00
2018-07-30T04:08:21.577Z,22.10
2018-07-30T04:10:50.219Z,22.10
2018-07-30T04:13:18.791Z,22.20
2018-07-30T04:15:47.295Z,22.30
2018-07-30T04:18:15.929Z,22.40
2018-07-30T04:20:44.456Z,22.40
2018-07-30T04:23:13.049Z,22.30
2018-07-30T04:25:41.659Z,22.30
2018-07-30T04:28:10.245Z,22.30
2018-07-30T04:30:38.853Z,22.40
2018-07-30T04:33:07.625Z,22.40
2018-07-30T04:35:36.194Z,22.40
2018-07-30T04:38:04.864Z,22.60
2018-07-30T04:40:33.464Z,22.60
2018-07-30T04:43:02.235Z,22.60
2018-07-30T04:45:30.919Z,22.60
2018-07-30T04:47:59.432Z,22.70
2018-07-30T04:50:27.989Z,22.70
2018-07-30T04:52:57.358Z,22.60
2018-07-30T04:55:26.144Z,22.70
2018-07-30T04:57:54.863Z,22.60
2018-07-30T05:00:23.448Z,22.70
2018-07-30T05:02:52.040Z,22.60
2018-07-30T05:05:20.612Z,22.50
2018-07-30T05:07:49.258Z,22.60
2018-07-30T05:10:17.839Z,22.60
2018-07-30T05:12:46.491Z,22.70
2018-07-30T05:15:15.123Z,23.00
2018-07-30T05:17:43.679Z,23.10
2018-07-30T05:20:12.255Z,23.20
2018-07-30T05:22:40.838Z,23.40
2018-07-30T05:25:09.402Z,24.00
2018-07-30T05:27:38.043Z,24.60
2018-07-30T05:30:06.807Z,25.10
2018-07-30T05:32:35.349Z,25.80
2018-07-30T05:35:04.133Z,26.30
2018-07-30T05:37:32.844Z,26.30
2018-07-30T05:40:01.406Z,26.10
2018-07-30T05:42:30.449Z,25.80
2018-07-30T05:44:59.179Z,25.70
2018-07-30T05:47:27.736Z,26.10
2018-07-30T05:49:56.436Z,26.50
2018-07-30T05:52:24.930Z,27.20
2018-07-30T05:54:54.278Z,27.90
2018-07-30T05:57:22.965Z,28.70
2018-07-30T05:59:51.686Z,29.20
2018-07-30T06:02:20.207Z,30.00
2018-07-30T06:04:48.797Z,30.90
2018-07-30T06:07:17.439Z,31.50
2018-07-30T06:09:45.985Z,31.80
2018-07-30T06:12:14.571Z,31.90
2018-07-30T06:14:43.192Z,32.30
2018-07-30T06:17:11.789Z,32.20
2018-07-30T06:19:40.394Z,32.50
2018-07-30T06:22:09.019Z,32.80
2018-07-30T06:24:37.578Z,33.00
2018-07-30T06:27:06.713Z,33.20
2018-07-30T06:29:35.269Z,33.20
2018-07-30T06:32:03.896Z,33.00
2018-07-30T06:34:32.902Z,32.50
2018-07-30T06:37:01.495Z,32.20
2018-07-30T06:39:30.071Z,32.90
2018-07-30T06:41:58.797Z,32.60
2018-07-30T06:44:27.362Z,32.10
2018-07-30T06:46:55.967Z,32.00
2018-07-30T06:49:24.530Z,32.70
2018-07-30T06:51:53.602Z,32.50
2018-07-30T06:54:22.323Z,32.20
2018-07-30T06:56:50.933Z,31.20
2018-07-30T06:59:22.136Z,30.30
2018-07-30T07:01:51.470Z,30.00
2018-07-30T07:04:20.124Z,29.80
2018-07-30T07:06:48.679Z,29.50
2018-07-30T07:09:17.191Z,29.20
2018-07-30T07:11:45.789Z,28.80
2018-07-30T07:14:14.320Z,28.40
2018-07-30T07:16:42.936Z,28.20
2018-07-30T07:19:11.495Z,28.20
2018-07-30T07:21:40.145Z,28.20
2018-07-30T07:24:08.816Z,28.20
2018-07-30T07:26:37.357Z,28.20
2018-07-30T07:29:06.004Z,28.30
2018-07-30T07:31:34.695Z,28.10
2018-07-30T07:34:03.318Z,28.00
2018-07-30T07:36:31.894Z,28.10
2018-07-30T07:39:00.486Z,28.20
2018-07-30T07:41:28.995Z,28.10
2018-07-30T07:43:57.567Z,28.20
2018-07-30T07:46:26.096Z,28.00
2018-07-30T07:48:54.610Z,28.20
2018-07-30T07:51:23.330Z,28.30
2018-07-30T07:53:51.852Z,28.30
2018-07-30T07:56:20.461Z,28.30
2018-07-30T07:58:48.984Z,28.40
2018-07-30T08:01:17.555Z,28.50
2018-07-30T08:03:46.084Z,28.60
2018-07-30T08:06:14.718Z,28.70
2018-07-30T08:08:43.316Z,28.80
2018-07-30T08:11:11.939Z,28.90
2018-07-30T08:13:40.490Z,29.10
2018-07-30T08:16:09.105Z,29.20
2018-07-30T08:18:37.607Z,29.30
2018-07-30T08:21:06.169Z,29.30
2018-07-30T08:23:34.759Z,29.10
2018-07-30T08:26:03.318Z,29.10
2018-07-30T08:28:31.831Z,29.00
2018-07-30T08:31:00.394Z,29.10
2018-07-30T08:33:28.980Z,29.10
2018-07-30T08:35:57.602Z,29.20
2018-07-30T08:38:26.166Z,29.30
2018-07-30T08:40:54.761Z,29.20
2018-07-30T08:43:23.383Z,29.30
2018-07-30T08:45:54.884Z,29.50
2018-07-30T08:48:23.376Z,29.60
2018-07-30T08:50:51.956Z,29.70
2018-07-30T08:53:20.519Z,29.60
2018-07-30T08:55:49.048Z,29.60
2018-07-30T08:58:17.557Z,29.40
2018-07-30T09:00:46.113Z,29.40
2018-07-30T09:03:14.832Z,29.40
2018-07-30T09:05:43.366Z,29.40
2018-07-30T09:08:12.454Z,29.50
2018-07-30T09:10:40.971Z,29.70
2018-07-30T09:13:09.502Z,29.70
2018-07-30T09:15:38.046Z,29.70
2018-07-30T09:18:06.737Z,29.70
2018-07-30T09:20:35.401Z,29.70
2018-07-30T09:23:03.939Z,29.60
2018-07-30T09:25:32.470Z,29.70
2018-07-30T09:28:01.018Z,29.60
2018-07-30T09:30:29.598Z,29.50
2018-07-30T09:32:58.298Z,29.50
2018-07-30T09:35:26.793Z,29.50
2018-07-30T09:37:55.352Z,29.40
2018-07-30T09:40:23.913Z,29.50
2018-07-30T09:42:52.481Z,29.60
2018-07-30T09:45:20.977Z,29.60
2018-07-30T09:47:49.479Z,29.70
2018-07-30T09:50:18.030Z,29.70
2018-07-30T09:52:46.595Z,29.80
2018-07-30T09:55:15.403Z,29.90
2018-07-30T09:57:44.019Z,29.90
2018-07-30T10:00:12.739Z,29.70
2018-07-30T10:02:41.302Z,29.70
2018-07-30T10:05:09.839Z,29.80
2018-07-30T10:07:38.391Z,29.90
2018-07-30T10:10:06.999Z,29.90
2018-07-30T10:12:35.513Z,29.90
2018-07-30T10:15:04.228Z,29.90
2018-07-30T10:17:32.784Z,30.20
2018-07-30T10:20:01.301Z,30.20
2018-07-30T10:22:29.804Z,30.30
2018-07-30T10:24:58.374Z,30.40
2018-07-30T10:27:26.895Z,30.40
2018-07-30T10:29:55.418Z,30.60
2018-07-30T10:32:24.002Z,30.70
2018-07-30T10:34:52.469Z,30.80
2018-07-30T10:37:21.110Z,31.00
2018-07-30T10:39:49.681Z,31.00
2018-07-30T10:42:18.186Z,31.20
2018-07-30T10:44:46.696Z,31.10
2018-07-30T10:47:15.363Z,31.10
2018-07-30T10:49:43.919Z,31.10
2018-07-30T10:52:12.584Z,31.00
2018-07-30T10:54:41.087Z,31.10
2018-07-30T10:57:09.656Z,31.10
2018-07-30T10:59:38.156Z,31.20
2018-07-30T11:02:06.764Z,31.10
2018-07-30T11:04:39.163Z,31.10
2018-07-30T11:07:07.966Z,30.90
2018-07-30T11:09:36.577Z,30.70
2018-07-30T11:12:05.210Z,30.70
2018-07-30T11:14:34.548Z,30.60
2018-07-30T11:17:03.324Z,30.80
2018-07-30T11:19:32.727Z,30.90
2018-07-30T11:22:01.305Z,31.10
2018-07-30T11:24:29.871Z,31.40
2018-07-30T11:26:58.352Z,31.40
2018-07-30T11:29:26.859Z,31.40
2018-07-30T11:31:55.405Z,31.50
2018-07-30T11:34:23.940Z,31.70
2018-07-30T11:36:52.460Z,31.70
2018-07-30T11:39:21.129Z,31.90
2018-07-30T11:41:49.636Z,31.80
2018-07-30T11:44:18.235Z,31.70
2018-07-30T11:46:46.734Z,31.70
2018-07-30T11:49:15.361Z,31.80
2018-07-30T11:51:43.965Z,31.90
2018-07-30T11:54:12.530Z,32.00
2018-07-30T11:56:41.070Z,31.80
2018-07-30T11:59:09.648Z,31.90
2018-07-30T12:01:38.148Z,31.80
2018-07-30T12:04:06.717Z,31.70
2018-07-30T12:06:36.287Z,31.60
2018-07-30T12:09:06.552Z,31.60
2018-07-30T12:11:35.533Z,31.70
2018-07-30T12:14:04.130Z,31.80
2018-07-30T12:16:32.712Z,31.70
2018-07-30T12:19:01.183Z,31.60
2018-07-30T12:21:29.759Z,31.60
2018-07-30T12:23:58.318Z,31.70
2018-07-30T12:26:26.854Z,31.60
2018-07-30T12:28:55.411Z,31.70
2018-07-30T12:31:23.981Z,31.90
2018-07-30T12:33:52.500Z,32.10
2018-07-30T12:36:21.018Z,32.20
2018-07-30T12:38:49.687Z,32.30
2018-07-30T12:41:18.196Z,32.40
2018-07-30T12:43:46.746Z,32.70
2018-07-30T12:46:15.267Z,32.90
2018-07-30T12:48:43.798Z,33.00
2018-07-30T12:51:12.288Z,33.10
2018-07-30T12:53:40.989Z,33.10
2018-07-30T12:56:09.636Z,33.20
2018-07-30T12:58:38.222Z,33.10
2018-07-30T13:01:06.931Z,32.80
2018-07-30T13:03:35.520Z,32.30
2018-07-30T13:06:04.029Z,32.00
2018-07-30T13:08:32.605Z,31.90
2018-07-30T13:11:01.161Z,32.10
2018-07-30T13:13:29.855Z,32.30
2018-07-30T13:15:58.402Z,32.50
2018-07-30T13:18:27.295Z,32.70
2018-07-30T13:20:55.850Z,32.80
2018-07-30T13:23:24.342Z,32.80
2018-07-30T13:25:52.923Z,32.50
2018-07-30T13:28:21.487Z,32.60
2018-07-30T13:30:50.007Z,32.60
2018-07-30T13:33:18.521Z,32.80
2018-07-30T13:35:47.007Z,32.80
2018-07-30T13:38:15.512Z,32.80
2018-07-30T13:40:44.810Z,33.00
2018-07-30T13:43:13.411Z,33.10
2018-07-30T13:45:41.902Z,33.20
2018-07-30T13:48:10.450Z,33.20
2018-07-30T13:50:39.042Z,33.20
2018-07-30T13:53:07.579Z,33.20
2018-07-30T13:55:36.196Z,33.20
2018-07-30T13:58:04.794Z,33.30
2018-07-30T14:00:33.353Z,33.40
2018-07-30T14:03:01.903Z,33.30
2018-07-30T14:05:30.498Z,33.20
2018-07-30T14:07:59.047Z,33.20
2018-07-30T14:10:27.533Z,33.20
2018-07-30T14:12:56.044Z,33.20
2018-07-30T14:15:24.624Z,32.80
2018-07-30T14:17:53.153Z,33.00
2018-07-30T14:20:29.243Z,33.20
2018-07-30T14:22:57.816Z,33.30
2018-07-30T14:25:26.296Z,33.50
2018-07-30T14:27:54.813Z,33.40
2018-07-30T14:30:23.364Z,33.60
2018-07-30T14:32:52.018Z,33.80
2018-07-30T14:35:20.515Z,33.90
2018-07-30T14:37:49.559Z,34.00
2018-07-30T14:40:18.123Z,34.00
2018-07-30T14:42:46.679Z,33.80
2018-07-30T14:45:15.271Z,33.80
2018-07-30T14:47:43.893Z,33.80
2018-07-30T14:50:12.451Z,33.60
2018-07-30T14:52:41.074Z,33.30
2018-07-30T14:55:09.729Z,33.30
2018-07-30T14:57:47.419Z,33.40
2018-07-30T15:00:15.942Z,33.50
2018-07-30T15:02:44.486Z,33.70
2018-07-30T15:05:15.876Z,33.60
2018-07-30T15:07:44.456Z,33.70
2018-07-30T15:10:12.996Z,33.60
2018-07-30T15:12:41.662Z,33.40
2018-07-30T15:15:10.264Z,33.40
2018-07-30T15:17:38.843Z,33.40
2018-07-30T15:20:08.056Z,33.40
2018-07-30T15:22:36.665Z,33.40
2018-07-30T15:25:05.380Z,33.60
2018-07-30T15:27:38.433Z,33.80
2018-07-30T15:30:07.313Z,33.60
2018-07-30T15:32:36.078Z,33.70
2018-07-30T15:35:04.729Z,33.80
2018-07-30T15:37:33.353Z,33.70
2018-07-30T15:40:01.917Z,33.70
2018-07-30T15:42:30.451Z,33.90
2018-07-30T15:44:58.986Z,33.80
2018-07-30T15:47:27.555Z,33.90
2018-07-30T15:49:56.152Z,33.70
2018-07-30T15:52:24.724Z,33.70
2018-07-30T15:54:53.416Z,33.60
2018-07-30T15:57:21.972Z,33.80
2018-07-30T15:59:50.573Z,33.70
2018-07-30T16:02:19.135Z,33.80
2018-07-30T16:04:47.758Z,33.70
2018-07-30T16:07:16.331Z,33.50
2018-07-30T16:09:44.951Z,33.40
2018-07-30T16:12:13.498Z,33.40
2018-07-30T16:14:42.012Z,33.50
2018-07-30T16:17:10.594Z,33.50
2018-07-30T16:19:39.168Z,33.60
2018-07-30T16:22:07.890Z,33.70
2018-07-30T16:24:36.612Z,33.60
2018-07-30T16:27:05.980Z,33.30
2018-07-30T16:29:34.515Z,33.40
2018-07-30T16:32:03.279Z,33.50
2018-07-30T16:34:31.775Z,33.60
2018-07-30T16:37:00.364Z,33.50
2018-07-30T16:39:28.941Z,33.50
2018-07-30T16:41:57.440Z,33.40
2018-07-30T16:44:25.995Z,33.20
2018-07-30T16:46:54.688Z,33.20
2018-07-30T16:49:23.178Z,33.20
2018-07-30T16:51:51.719Z,33.00
2018-07-30T16:54:20.234Z,33.10
2018-07-30T16:56:48.893Z,33.20
2018-07-30T16:59:18.264Z,33.30
2018-07-30T17:01:46.872Z,33.40
2018-07-30T17:04:15.493Z,33.50
2018-07-30T17:06:44.104Z,33.70
2018-07-30T17:09:13.064Z,33.80
2018-07-30T17:11:42.238Z,33.80
2018-07-30T17:14:10.749Z,33.70
2018-07-30T17:16:39.321Z,33.60
2018-07-30T17:19:07.876Z,33.80
2018-07-30T17:21:36.471Z,34.60
2018-07-30T17:24:06.543Z,34.60
2018-07-30T17:26:35.079Z,35.10
2018-07-30T17:29:03.860Z,36.30
2018-07-30T17:31:32.433Z,37.40
2018-07-30T17:34:01.108Z,38.40
2018-07-30T17:36:29.665Z,38.90
2018-07-30T17:38:58.417Z,38.60
2018-07-30T17:41:26.986Z,38.50
2018-07-30T17:43:55.599Z,38.70
2018-07-30T17:46:24.238Z,39.00
2018-07-30T17:48:52.896Z,39.30
2018-07-30T17:51:21.523Z,39.20
2018-07-30T17:53:50.032Z,38.30
2018-07-30T17:56:18.592Z,37.20
2018-07-30T17:58:47.107Z,36.30
2018-07-30T18:01:15.626Z,35.20
2018-07-30T18:03:44.171Z,34.70
2018-07-30T18:06:12.787Z,34.30
2018-07-30T18:08:41.320Z,33.90
2018-07-30T18:11:09.903Z,33.50
2018-07-30T18:13:38.403Z,33.30
2018-07-30T18:16:06.979Z,33.10
2018-07-30T18:18:35.500Z,33.00
2018-07-30T18:21:04.028Z,33.00
2018-07-30T18:23:32.557Z,32.90
2018-07-30T18:26:01.312Z,32.80
2018-07-30T18:28:29.802Z,32.70
2018-07-30T18:30:58.366Z,32.60
2018-07-30T18:33:26.943Z,32.40
2018-07-30T18:35:55.591Z,32.30
2018-07-30T18:38:24.106Z,32.30
2018-07-30T18:40:52.821Z,32.20
2018-07-30T18:43:21.350Z,32.10
2018-07-30T18:45:50.087Z,32.00
2018-07-30T18:48:18.677Z,31.90
2018-07-30T18:50:47.251Z,31.80
2018-07-30T18:53:15.757Z,31.60
2018-07-30T18:55:44.459Z,31.60
2018-07-30T18:58:12.997Z,31.40
2018-07-30T19:00:41.484Z,31.30
2018-07-30T19:03:10.084Z,31.20
2018-07-30T19:05:38.596Z,31.20
2018-07-30T19:08:07.215Z,31.10
2018-07-30T19:10:35.872Z,31.00
2018-07-30T19:13:04.439Z,30.90
2018-07-30T19:15:33.029Z,30.70
2018-07-30T19:18:01.574Z,30.60
2018-07-30T19:20:30.520Z,30.50
2018-07-30T19:22:59.127Z,30.40
2018-07-30T19:25:27.672Z,30.30
2018-07-30T19:27:56.481Z,30.10
2018-07-30T19:30:25.055Z,30.00
2018-07-30T19:32:53.633Z,30.00
2018-07-30T19:35:22.171Z,29.90
2018-07-30T19:37:50.840Z,29.80
2018-07-30T19:40:19.330Z,29.70
2018-07-30T19:42:47.880Z,29.60
2018-07-30T19:45:17.358Z,29.60
2018-07-30T19:47:45.899Z,29.50
2018-07-30T19:50:14.540Z,29.40
2018-07-30T19:52:43.083Z,29.30
2018-07-30T19:55:11.685Z,29.20
2018-07-30T19:57:40.294Z,29.20
2018-07-30T20:00:09.330Z,29.10
2018-07-30T20:02:38.400Z,29.00
2018-07-30T20:05:07.792Z,29.00
2018-07-30T20:07:36.329Z,28.90
2018-07-30T20:10:05.083Z,28.90
2018-07-30T20:12:33.876Z,28.90
2018-07-30T20:15:02.392Z,28.80
2018-07-30T20:17:31.004Z,28.70
2018-07-30T20:19:59.598Z,28.70
2018-07-30T20:22:28.203Z,28.70
2018-07-30T20:24:56.820Z,28.60
2018-07-30T20:27:25.391Z,28.50
2018-07-30T20:29:53.890Z,28.40
2018-07-30T20:32:22.500Z,28.40
2018-07-30T20:34:51.076Z,28.30
2018-07-30T20:37:19.675Z,28.20
2018-07-30T20:39:48.180Z,28.10
2018-07-30T20:42:19.511Z,28.10
2018-07-30T20:44:48.122Z,28.10
2018-07-30T20:47:16.763Z,28.00
2018-07-30T20:49:45.604Z,27.90
2018-07-30T20:52:14.138Z,27.90
2018-07-30T20:54:42.697Z,27.80
2018-07-30T20:57:11.261Z,27.80
2018-07-30T20:59:39.882Z,27.70
2018-07-30T21:02:08.805Z,27.60
2018-07-30T21:04:37.349Z,27.50
2018-07-30T21:07:06.186Z,27.50
2018-07-30T21:09:34.892Z,27.50
2018-07-30T21:12:03.457Z,27.40
2018-07-30T21:14:32.039Z,27.40
2018-07-30T21:17:00.544Z,27.30
2018-07-30T21:19:29.050Z,27.30
2018-07-30T21:21:57.666Z,27.30
2018-07-30T21:24:26.235Z,27.30
2018-07-30T21:26:54.716Z,27.40
2018-07-30T21:29:23.278Z,27.40
2018-07-30T21:31:56.196Z,27.30
2018-07-30T21:34:24.783Z,27.30
2018-07-30T21:36:53.519Z,27.30
2018-07-30T21:39:22.169Z,27.30
2018-07-30T21:41:51.199Z,27.20
2018-07-30T21:44:19.796Z,27.20
2018-07-30T21:46:48.406Z,27.20
2018-07-30T21:49:17.029Z,27.30
2018-07-30T21:51:45.700Z,27.30
2018-07-30T21:54:14.412Z,27.20
2018-07-30T21:56:42.997Z,27.20
2018-07-30T21:59:11.605Z,27.20
2018-07-30T22:01:40.162Z,27.20
2018-07-30T22:04:08.728Z,27.20
2018-07-30T22:06:37.380Z,27.20
2018-07-30T22:09:08.097Z,27.10
2018-07-30T22:11:37.023Z,27.10
2018-07-30T22:14:05.816Z,27.10
2018-07-30T22:16:34.389Z,27.10
2018-07-30T22:19:02.959Z,27.00
2018-07-30T22:21:31.565Z,26.90
2018-07-30T22:24:00.085Z,26.80
2018-07-30T22:26:28.595Z,26.70
2018-07-30T22:28:57.281Z,26.60
2018-07-30T22:31:25.919Z,26.60
2018-07-30T22:33:54.692Z,26.50
2018-07-30T22:36:23.228Z,26.50
2018-07-30T22:38:51.775Z,26.50
2018-07-30T22:41:20.316Z,26.50
2018-07-30T22:43:48.831Z,26.50
2018-07-30T22:46:17.353Z,26.40
2018-07-30T22:48:45.955Z,26.30
2018-07-30T22:51:14.443Z,26.30
2018-07-30T22:53:42.921Z,26.30
2018-07-30T22:56:11.407Z,26.30
2018-07-30T22:58:39.924Z,26.40
2018-07-30T23:01:08.538Z,26.30
2018-07-30T23:03:37.201Z,26.30
2018-07-30T23:06:05.762Z,26.40
2018-07-30T23:08:34.355Z,26.50
2018-07-30T23:11:02.933Z,26.40
2018-07-30T23:13:31.567Z,26.40
2018-07-30T23:16:00.070Z,26.50
2018-07-30T23:18:28.590Z,26.50
2018-07-30T23:20:57.064Z,26.40
2018-07-30T23:23:26.159Z,26.40
2018-07-30T23:25:54.709Z,26.40
2018-07-30T23:28:23.285Z,26.30
2018-07-30T23:30:52.121Z,26.30
2018-07-30T23:33:20.688Z,26.40
2018-07-30T23:35:49.197Z,26.40
2018-07-30T23:38:17.734Z,26.50
2018-07-30T23:40:46.263Z,26.30
2018-07-30T23:43:14.691Z,26.30
2018-07-30T23:45:43.173Z,26.20
2018-07-30T23:48:11.738Z,26.20
2018-07-30T23:50:40.218Z,26.10
2018-07-30T23:53:08.744Z,26.20
2018-07-30T23:55:37.257Z,26.10
2018-07-30T23:58:05.886Z,26.10
