createdAt,value
2023-05-09T00:00:39.684Z,14.02
2023-05-09T00:03:06.217Z,14.00
2023-05-09T00:05:32.697Z,13.96
2023-05-09T00:07:59.149Z,13.97
2023-05-09T00:10:27.775Z,13.98
2023-05-09T00:12:54.315Z,13.96
2023-05-09T00:15:20.775Z,13.97
2023-05-09T00:17:47.505Z,13.96
2023-05-09T00:20:14.669Z,13.93
2023-05-09T00:22:41.468Z,13.92
2023-05-09T00:25:09.654Z,13.93
2023-05-09T00:27:36.601Z,13.95
2023-05-09T00:30:05.404Z,13.95
2023-05-09T00:32:33.459Z,13.97
2023-05-09T00:34:59.981Z,13.96
2023-05-09T00:37:26.743Z,13.96
2023-05-09T00:39:53.250Z,13.93
2023-05-09T00:42:19.727Z,13.95
2023-05-09T00:44:46.218Z,13.96
2023-05-09T00:47:12.750Z,13.94
2023-05-09T00:49:39.292Z,13.92
2023-05-09T00:52:06.033Z,13.90
2023-05-09T00:54:32.501Z,13.86
2023-05-09T00:56:59.073Z,13.86
2023-05-09T00:59:25.646Z,13.85
2023-05-09T01:01:52.171Z,13.83
2023-05-09T01:04:18.773Z,13.83
2023-05-09T01:06:53.620Z,13.83
2023-05-09T01:09:35.348Z,13.83
2023-05-09T01:12:04.975Z,13.80
2023-05-09T01:14:44.513Z,13.76
2023-05-09T01:17:19.956Z,13.75
2023-05-09T01:19:59.569Z,13.78
2023-05-09T01:22:31.923Z,13.73
2023-05-09T01:24:58.345Z,13.69
2023-05-09T01:28:05.676Z,13.72
2023-05-09T01:30:35.854Z,13.71
2023-05-09T01:33:07.226Z,13.76
2023-05-09T01:35:37.570Z,13.78
2023-05-09T01:38:11.709Z,13.78
2023-05-09T01:40:40.587Z,13.76
2023-05-09T01:43:09.797Z,13.77
2023-05-09T01:45:38.984Z,13.79
2023-05-09T01:48:08.471Z,13.79
2023-05-09T01:50:35.857Z,13.76
2023-05-09T01:53:05.801Z,13.75
2023-05-09T01:55:35.984Z,13.74
2023-05-09T01:58:05.600Z,13.71
2023-05-09T02:00:34.274Z,13.73
2023-05-09T02:03:03.117Z,13.73
2023-05-09T02:05:31.833Z,13.68
2023-05-09T02:08:01.159Z,13.64
2023-05-09T02:10:29.240Z,13.66
2023-05-09T02:12:57.281Z,13.62
2023-05-09T02:15:25.005Z,13.60
2023-05-09T02:17:51.493Z,13.61
2023-05-09T02:20:18.054Z,13.59
2023-05-09T02:22:45.487Z,13.57
2023-05-09T02:25:15.431Z,13.54
2023-05-09T02:27:45.480Z,13.54
2023-05-09T02:30:21.052Z,13.56
2023-05-09T02:32:50.501Z,13.56
2023-05-09T02:35:18.384Z,13.58
2023-05-09T02:37:46.217Z,13.56
2023-05-09T02:40:13.824Z,13.56
2023-05-09T02:42:40.470Z,13.56
2023-05-09T02:45:07.781Z,13.54
2023-05-09T02:47:34.280Z,13.52
2023-05-09T02:50:00.829Z,13.54
2023-05-09T02:52:27.277Z,13.55
2023-05-09T02:54:53.698Z,13.55
2023-05-09T02:57:21.030Z,13.54
2023-05-09T02:59:47.443Z,13.50
2023-05-09T03:02:13.930Z,13.47
2023-05-09T03:04:41.168Z,13.46
2023-05-09T03:07:07.633Z,13.45
2023-05-09T03:09:34.091Z,13.42
2023-05-09T03:12:00.632Z,13.41
2023-05-09T03:14:27.104Z,13.37
2023-05-09T03:16:53.598Z,13.33
2023-05-09T03:19:20.106Z,13.32
2023-05-09T03:21:46.642Z,13.31
2023-05-09T03:24:13.090Z,13.33
2023-05-09T03:26:39.652Z,13.32
2023-05-09T03:29:06.321Z,13.34
2023-05-09T03:31:33.080Z,13.35
2023-05-09T03:33:59.555Z,13.37
2023-05-09T03:36:26.314Z,13.36
2023-05-09T03:38:52.848Z,13.40
2023-05-09T03:41:19.305Z,13.43
2023-05-09T03:43:45.925Z,13.40
2023-05-09T03:46:12.333Z,13.42
2023-05-09T03:48:38.859Z,13.46
2023-05-09T03:51:05.355Z,13.49
2023-05-09T03:53:31.836Z,13.50
2023-05-09T03:55:58.398Z,13.52
2023-05-09T03:58:24.805Z,13.50
2023-05-09T04:00:51.289Z,13.49
2023-05-09T04:03:17.997Z,13.51
2023-05-09T04:05:44.570Z,13.50
2023-05-09T04:08:11.114Z,13.50
2023-05-09T04:10:37.499Z,13.51
2023-05-09T04:13:03.969Z,13.52
2023-05-09T04:15:30.734Z,13.50
2023-05-09T04:17:57.200Z,13.50
2023-05-09T04:20:23.591Z,13.51
2023-05-09T04:22:50.021Z,13.52
2023-05-09T04:25:16.996Z,13.51
2023-05-09T04:27:43.698Z,13.52
2023-05-09T04:30:10.834Z,13.52
2023-05-09T04:32:37.442Z,13.53
2023-05-09T04:35:04.390Z,13.54
2023-05-09T04:37:32.594Z,13.59
2023-05-09T04:39:59.024Z,13.60
2023-05-09T04:42:25.717Z,13.62
2023-05-09T04:44:52.462Z,13.65
2023-05-09T04:47:18.942Z,13.62
2023-05-09T04:49:45.393Z,13.58
2023-05-09T04:52:11.859Z,13.60
2023-05-09T04:54:38.375Z,13.61
2023-05-09T04:57:16.530Z,13.60
2023-05-09T04:59:44.641Z,13.62
2023-05-09T05:02:11.177Z,13.60
2023-05-09T05:04:37.876Z,13.62
2023-05-09T05:07:05.150Z,13.62
2023-05-09T05:09:31.552Z,13.64
2023-05-09T05:12:01.841Z,13.66
2023-05-09T05:14:29.662Z,13.71
2023-05-09T05:16:56.184Z,13.74
2023-05-09T05:19:22.678Z,13.74
2023-05-09T05:21:49.160Z,13.78
2023-05-09T05:24:15.650Z,13.81
2023-05-09T05:26:42.154Z,13.84
2023-05-09T05:29:08.757Z,13.87
2023-05-09T05:31:35.229Z,13.91
2023-05-09T05:34:01.679Z,13.96
2023-05-09T05:36:28.163Z,13.99
2023-05-09T05:38:54.616Z,14.03
2023-05-09T05:41:21.168Z,14.12
2023-05-09T05:43:47.672Z,14.18
2023-05-09T05:46:14.169Z,14.22
2023-05-09T05:48:40.755Z,14.28
2023-05-09T05:51:07.278Z,14.33
2023-05-09T05:53:33.962Z,14.36
2023-05-09T05:56:00.499Z,14.39
2023-05-09T05:58:26.985Z,14.41
2023-05-09T06:00:53.404Z,14.45
2023-05-09T06:03:19.896Z,14.47
2023-05-09T06:05:47.119Z,14.52
2023-05-09T06:08:13.502Z,14.58
2023-05-09T06:10:39.992Z,14.55
2023-05-09T06:13:06.526Z,14.57
2023-05-09T06:15:32.957Z,14.58
2023-05-09T06:17:59.585Z,14.59
2023-05-09T06:20:25.967Z,14.63
2023-05-09T06:22:52.350Z,14.63
2023-05-09T06:25:18.832Z,14.61
2023-05-09T06:27:45.177Z,14.66
2023-05-09T06:30:24.476Z,14.62
2023-05-09T06:32:51.659Z,14.63
2023-05-09T06:35:18.254Z,14.64
2023-05-09T06:37:45.982Z,14.59
2023-05-09T06:40:14.309Z,14.59
2023-05-09T06:42:40.802Z,14.59
2023-05-09T06:45:07.687Z,14.60
2023-05-09T06:47:34.643Z,14.61
2023-05-09T06:50:01.017Z,14.63
2023-05-09T06:52:27.437Z,14.67
2023-05-09T06:54:54.151Z,14.68
2023-05-09T06:57:20.897Z,14.69
2023-05-09T06:59:47.332Z,14.71
2023-05-09T07:02:13.834Z,14.70
2023-05-09T07:04:40.380Z,14.72
2023-05-09T07:07:07.498Z,14.70
2023-05-09T07:09:33.954Z,14.69
2023-05-09T07:12:01.465Z,14.72
2023-05-09T07:14:27.975Z,14.75
2023-05-09T07:17:00.057Z,14.77
2023-05-09T07:19:36.700Z,14.81
2023-05-09T07:22:03.157Z,14.83
2023-05-09T07:24:29.533Z,14.82
2023-05-09T07:26:55.878Z,14.85
2023-05-09T07:29:22.319Z,14.85
2023-05-09T07:31:48.705Z,14.84
2023-05-09T07:34:16.702Z,14.83
2023-05-09T07:36:43.132Z,14.80
2023-05-09T07:39:09.573Z,14.75
2023-05-09T07:41:36.345Z,14.79
2023-05-09T07:44:02.747Z,14.81
2023-05-09T07:46:29.147Z,14.83
2023-05-09T07:48:55.642Z,14.83
2023-05-09T07:51:22.268Z,14.78
2023-05-09T07:53:48.670Z,14.79
2023-05-09T07:56:15.017Z,14.76
2023-05-09T07:58:41.408Z,14.72
2023-05-09T08:01:07.878Z,14.74
2023-05-09T08:03:34.414Z,14.72
2023-05-09T08:06:00.874Z,14.75
2023-05-09T08:08:28.274Z,14.78
2023-05-09T08:10:55.657Z,14.75
2023-05-09T08:13:22.428Z,14.76
2023-05-09T08:15:49.349Z,14.76
2023-05-09T08:18:16.111Z,14.74
2023-05-09T08:20:42.677Z,14.73
2023-05-09T08:23:09.398Z,14.79
2023-05-09T08:25:35.776Z,14.80
2023-05-09T08:28:02.213Z,14.84
2023-05-09T08:30:29.480Z,14.95
2023-05-09T08:32:58.900Z,14.90
2023-05-09T08:35:25.590Z,14.91
2023-05-09T08:37:52.075Z,14.90
2023-05-09T08:40:18.690Z,14.81
2023-05-09T08:42:46.110Z,14.72
2023-05-09T08:45:16.876Z,14.71
2023-05-09T08:47:44.517Z,14.71
2023-05-09T08:50:11.754Z,14.62
2023-05-09T08:52:38.557Z,14.65
2023-05-09T08:55:05.380Z,14.57
2023-05-09T08:57:35.274Z,14.51
2023-05-09T09:00:02.261Z,14.53
2023-05-09T09:02:29.538Z,14.57
2023-05-09T09:04:56.360Z,14.61
2023-05-09T09:07:24.890Z,14.53
2023-05-09T09:09:52.503Z,14.58
2023-05-09T09:12:23.272Z,14.55
2023-05-09T09:14:53.870Z,14.57
2023-05-09T09:17:25.142Z,14.60
2023-05-09T09:19:55.524Z,14.63
2023-05-09T09:22:22.619Z,14.68
2023-05-09T09:24:49.278Z,14.65
2023-05-09T09:27:15.651Z,14.59
2023-05-09T09:29:42.223Z,14.61
2023-05-09T09:32:08.761Z,14.59
2023-05-09T09:34:35.340Z,14.54
2023-05-09T09:37:01.753Z,14.56
2023-05-09T09:39:28.129Z,14.60
2023-05-09T09:41:54.536Z,14.60
2023-05-09T09:44:22.428Z,14.59
2023-05-09T09:46:52.708Z,14.61
2023-05-09T09:49:21.174Z,14.57
2023-05-09T09:51:55.398Z,14.55
2023-05-09T09:54:22.728Z,14.53
2023-05-09T09:56:51.802Z,14.54
2023-05-09T09:59:19.984Z,14.48
2023-05-09T10:02:05.844Z,14.50
2023-05-09T10:04:38.696Z,14.50
2023-05-09T10:07:13.872Z,14.48
2023-05-09T10:09:41.346Z,14.42
2023-05-09T10:12:08.788Z,14.43
2023-05-09T10:14:37.940Z,14.44
2023-05-09T10:17:05.620Z,14.47
2023-05-09T10:19:33.223Z,14.57
2023-05-09T10:22:09.999Z,14.61
2023-05-09T10:24:48.274Z,14.65
2023-05-09T10:27:18.505Z,14.64
2023-05-09T10:29:49.168Z,14.64
2023-05-09T10:32:23.545Z,14.61
2023-05-09T10:34:54.537Z,14.60
2023-05-09T10:37:22.433Z,14.56
2023-05-09T10:39:53.493Z,14.53
2023-05-09T10:42:20.476Z,14.44
2023-05-09T10:44:47.818Z,14.43
2023-05-09T10:47:15.493Z,14.40
2023-05-09T10:49:44.589Z,14.41
2023-05-09T10:52:11.771Z,14.42
2023-05-09T10:54:38.249Z,14.44
2023-05-09T10:57:08.711Z,14.50
2023-05-09T10:59:42.969Z,14.45
2023-05-09T11:02:13.959Z,14.50
2023-05-09T11:04:40.880Z,14.50
2023-05-09T11:07:26.760Z,14.49
2023-05-09T11:10:05.927Z,14.55
2023-05-09T11:12:32.714Z,14.54
2023-05-09T11:15:07.706Z,14.57
2023-05-09T11:17:38.614Z,14.59
2023-05-09T11:20:06.454Z,14.58
2023-05-09T11:22:41.277Z,14.67
2023-05-09T11:25:09.438Z,14.59
2023-05-09T11:27:40.644Z,14.59
2023-05-09T11:30:08.466Z,14.56
2023-05-09T11:32:42.468Z,14.59
2023-05-09T11:35:13.600Z,14.60
2023-05-09T11:37:52.750Z,14.62
2023-05-09T11:40:20.967Z,14.56
2023-05-09T11:42:50.074Z,14.57
2023-05-09T11:45:17.768Z,14.55
2023-05-09T11:47:45.740Z,14.47
2023-05-09T11:50:13.805Z,14.47
2023-05-09T11:52:41.873Z,14.47
2023-05-09T11:55:12.068Z,14.39
2023-05-09T11:57:45.812Z,14.37
2023-05-09T12:00:12.793Z,14.34
2023-05-09T12:02:39.467Z,14.31
2023-05-09T12:05:10.510Z,14.27
2023-05-09T12:07:38.169Z,14.22
2023-05-09T12:10:09.206Z,14.23
2023-05-09T12:12:36.762Z,14.18
2023-05-09T12:15:06.962Z,14.17
2023-05-09T12:17:33.462Z,14.18
2023-05-09T12:20:01.210Z,14.22
2023-05-09T12:22:29.094Z,14.19
2023-05-09T12:24:56.055Z,14.23
2023-05-09T12:27:23.398Z,14.17
2023-05-09T12:29:50.005Z,14.21
2023-05-09T12:32:16.984Z,14.25
2023-05-09T12:34:48.307Z,14.28
2023-05-09T12:37:17.325Z,14.32
2023-05-09T12:40:18.458Z,14.30
2023-05-09T12:42:46.076Z,14.27
2023-05-09T12:45:13.107Z,14.28
2023-05-09T12:47:41.663Z,14.27
2023-05-09T12:50:11.440Z,14.35
2023-05-09T12:52:58.406Z,14.39
2023-05-09T12:55:28.362Z,14.41
2023-05-09T12:58:03.101Z,14.52
2023-05-09T13:00:42.295Z,14.60
2023-05-09T13:03:24.898Z,14.65
2023-05-09T13:05:58.759Z,14.65
2023-05-09T13:08:25.612Z,14.65
2023-05-09T13:10:57.790Z,14.68
2023-05-09T13:13:31.320Z,14.69
2023-05-09T13:15:57.748Z,14.68
2023-05-09T13:18:24.428Z,14.65
2023-05-09T13:20:51.347Z,14.65
2023-05-09T13:23:18.821Z,14.63
2023-05-09T13:25:45.450Z,14.59
2023-05-09T13:28:11.798Z,14.54
2023-05-09T13:30:38.248Z,14.50
2023-05-09T13:33:16.640Z,14.51
2023-05-09T13:35:51.044Z,14.53
2023-05-09T13:38:17.416Z,14.54
2023-05-09T13:40:43.785Z,14.48
2023-05-09T13:43:10.379Z,14.52
2023-05-09T13:45:36.817Z,14.59
2023-05-09T13:48:03.478Z,14.61
2023-05-09T13:50:29.956Z,14.58
2023-05-09T13:52:56.401Z,14.56
2023-05-09T13:55:22.910Z,14.55
2023-05-09T13:57:49.296Z,14.54
2023-05-09T14:00:16.164Z,14.47
2023-05-09T14:02:42.625Z,14.43
2023-05-09T14:05:09.435Z,14.42
2023-05-09T14:07:36.252Z,14.43
2023-05-09T14:12:34.107Z,14.51
2023-05-09T14:15:00.551Z,14.50
2023-05-09T14:17:26.994Z,14.46
2023-05-09T14:19:53.461Z,14.42
2023-05-09T14:22:19.871Z,14.42
2023-05-09T14:24:46.277Z,14.42
2023-05-09T14:27:12.968Z,14.40
2023-05-09T14:29:41.137Z,14.43
2023-05-09T14:32:08.066Z,14.43
2023-05-09T14:34:34.479Z,14.41
2023-05-09T14:37:00.862Z,14.39
2023-05-09T14:39:27.231Z,14.35
2023-05-09T14:41:53.629Z,14.38
2023-05-09T14:44:20.096Z,14.41
2023-05-09T14:46:46.555Z,14.43
2023-05-09T14:49:13.108Z,14.43
2023-05-09T14:51:39.488Z,14.44
2023-05-09T14:54:06.036Z,14.47
2023-05-09T14:56:32.562Z,14.48
2023-05-09T14:58:59.026Z,14.51
2023-05-09T15:01:25.566Z,14.43
2023-05-09T15:03:51.980Z,14.43
2023-05-09T15:06:18.392Z,14.43
2023-05-09T15:08:44.802Z,14.39
2023-05-09T15:11:11.203Z,14.38
2023-05-09T15:13:38.218Z,14.41
2023-05-09T15:16:05.183Z,14.45
2023-05-09T15:18:33.475Z,14.40
2023-05-09T15:21:00.401Z,14.43
2023-05-09T15:23:26.780Z,14.44
2023-05-09T15:25:53.243Z,14.48
2023-05-09T15:28:19.663Z,14.47
2023-05-09T15:30:46.337Z,14.51
2023-05-09T15:33:13.235Z,14.50
2023-05-09T15:35:39.959Z,14.52
2023-05-09T15:38:07.798Z,14.47
2023-05-09T15:40:34.293Z,14.46
2023-05-09T15:43:07.373Z,14.51
2023-05-09T15:45:34.884Z,14.48
2023-05-09T15:48:01.369Z,14.48
2023-05-09T15:50:28.267Z,14.48
2023-05-09T15:52:54.705Z,14.46
2023-05-09T15:55:21.301Z,14.44
2023-05-09T15:57:48.346Z,14.43
2023-05-09T16:00:16.424Z,14.44
2023-05-09T16:02:44.085Z,14.45
2023-05-09T16:05:11.358Z,14.42
2023-05-09T16:07:37.926Z,14.39
2023-05-09T16:10:05.168Z,14.34
2023-05-09T16:12:32.849Z,14.34
2023-05-09T16:14:59.488Z,14.27
2023-05-09T16:17:26.048Z,14.26
2023-05-09T16:19:52.423Z,14.30
2023-05-09T16:22:19.234Z,14.30
2023-05-09T16:24:46.318Z,14.28
2023-05-09T16:27:14.388Z,14.24
2023-05-09T16:29:41.466Z,14.21
2023-05-09T16:32:08.660Z,14.20
2023-05-09T16:34:35.685Z,14.23
2023-05-09T16:37:05.243Z,14.23
2023-05-09T16:39:32.296Z,14.18
2023-05-09T16:41:58.699Z,14.15
2023-05-09T16:44:25.953Z,14.18
2023-05-09T16:46:52.483Z,14.16
2023-05-09T16:49:18.995Z,14.18
2023-05-09T16:51:45.400Z,14.18
2023-05-09T16:54:12.038Z,14.20
2023-05-09T16:56:38.578Z,14.18
2023-05-09T16:59:05.018Z,14.18
2023-05-09T17:01:31.612Z,14.22
2023-05-09T17:03:58.097Z,14.26
2023-05-09T17:06:24.808Z,14.26
2023-05-09T17:08:51.280Z,14.17
2023-05-09T17:11:17.667Z,14.12
2023-05-09T17:13:44.169Z,14.18
2023-05-09T17:16:10.851Z,14.17
2023-05-09T17:18:38.296Z,14.10
2023-05-09T17:21:05.316Z,14.09
2023-05-09T17:23:31.902Z,14.12
2023-05-09T17:25:58.355Z,14.12
2023-05-09T17:28:24.826Z,14.15
2023-05-09T17:30:51.335Z,14.13
2023-05-09T17:33:17.798Z,14.10
2023-05-09T17:35:44.243Z,14.14
2023-05-09T17:38:10.829Z,14.19
2023-05-09T17:40:38.258Z,14.19
2023-05-09T17:43:04.730Z,14.18
2023-05-09T17:45:31.103Z,14.16
2023-05-09T17:47:57.608Z,14.15
2023-05-09T17:50:24.029Z,14.12
2023-05-09T17:52:50.958Z,14.13
2023-05-09T17:55:17.699Z,14.15
2023-05-09T17:57:44.578Z,14.12
2023-05-09T18:00:12.830Z,14.11
2023-05-09T18:02:39.570Z,14.09
2023-05-09T18:05:08.494Z,14.09
2023-05-09T18:07:34.920Z,14.06
2023-05-09T18:10:01.345Z,14.03
2023-05-09T18:12:28.969Z,14.04
2023-05-09T18:14:55.444Z,14.04
2023-05-09T18:17:22.046Z,14.04
2023-05-09T18:19:48.440Z,13.99
2023-05-09T18:22:15.587Z,13.99
2023-05-09T18:24:42.023Z,13.97
2023-05-09T18:27:08.542Z,13.94
2023-05-09T18:29:34.976Z,13.94
2023-05-09T18:32:02.053Z,13.94
2023-05-09T18:34:28.889Z,13.90
2023-05-09T18:36:55.757Z,13.92
2023-05-09T18:39:22.131Z,13.93
2023-05-09T18:41:48.566Z,13.95
2023-05-09T18:44:15.125Z,13.96
2023-05-09T18:46:41.653Z,13.93
2023-05-09T18:49:09.400Z,13.92
2023-05-09T18:51:36.496Z,13.93
2023-05-09T18:54:02.984Z,13.91
2023-05-09T18:56:29.593Z,13.89
2023-05-09T18:58:56.137Z,13.89
2023-05-09T19:01:24.282Z,13.86
2023-05-09T19:03:54.159Z,13.87
2023-05-09T19:06:21.588Z,13.89
2023-05-09T19:08:48.823Z,13.88
2023-05-09T19:11:15.985Z,13.87
2023-05-09T19:13:48.444Z,13.84
2023-05-09T19:16:17.107Z,13.82
2023-05-09T19:18:43.565Z,13.80
2023-05-09T19:21:12.999Z,13.82
2023-05-09T19:23:39.551Z,13.79
2023-05-09T19:26:05.967Z,13.77
2023-05-09T19:28:32.798Z,13.76
2023-05-09T19:31:00.145Z,13.76
2023-05-09T19:33:26.687Z,13.79
2023-05-09T19:35:53.117Z,13.82
2023-05-09T19:38:19.576Z,13.78
2023-05-09T19:40:45.992Z,13.74
2023-05-09T19:43:12.425Z,13.70
2023-05-09T19:45:38.931Z,13.68
2023-05-09T19:48:05.612Z,13.64
2023-05-09T19:50:32.130Z,13.64
2023-05-09T19:52:58.564Z,13.63
2023-05-09T19:55:25.091Z,13.62
2023-05-09T19:57:51.970Z,13.64
2023-05-09T20:00:18.932Z,13.61
2023-05-09T20:02:46.949Z,13.53
2023-05-09T20:05:13.580Z,13.50
2023-05-09T20:07:40.056Z,13.47
2023-05-09T20:10:06.942Z,13.46
2023-05-09T20:12:33.428Z,13.45
2023-05-09T20:15:00.625Z,13.43
2023-05-09T20:17:27.119Z,13.38
2023-05-09T20:19:53.642Z,13.40
2023-05-09T20:22:20.593Z,13.41
2023-05-09T20:24:47.131Z,13.37
2023-05-09T20:27:13.665Z,13.32
2023-05-09T20:29:40.153Z,13.27
2023-05-09T20:32:06.767Z,13.23
2023-05-09T20:34:33.208Z,13.16
2023-05-09T20:36:59.625Z,13.11
2023-05-09T20:39:26.816Z,13.04
2023-05-09T20:41:55.467Z,13.02
2023-05-09T20:44:21.987Z,13.01
2023-05-09T20:46:48.496Z,12.98
2023-05-09T20:49:15.358Z,12.98
2023-05-09T20:51:42.031Z,12.98
2023-05-09T20:54:08.471Z,12.96
2023-05-09T20:56:35.562Z,12.96
2023-05-09T20:59:03.763Z,12.91
2023-05-09T21:01:40.516Z,12.87
2023-05-09T21:04:08.279Z,12.86
2023-05-09T21:06:36.108Z,12.91
2023-05-09T21:09:03.415Z,12.91
2023-05-09T21:11:29.955Z,12.94
2023-05-09T21:13:56.434Z,12.95
2023-05-09T21:16:23.115Z,12.98
2023-05-09T21:18:49.814Z,12.99
2023-05-09T21:21:16.321Z,13.02
2023-05-09T21:23:42.807Z,13.00
2023-05-09T21:26:09.239Z,13.01
2023-05-09T21:28:35.667Z,13.04
2023-05-09T21:31:02.279Z,13.05
2023-05-09T21:33:29.462Z,13.04
2023-05-09T21:35:55.913Z,13.05
2023-05-09T21:38:22.706Z,13.09
2023-05-09T21:40:51.087Z,13.13
2023-05-09T21:43:18.214Z,13.12
2023-05-09T21:45:45.722Z,13.15
2023-05-09T21:48:12.469Z,13.17
2023-05-09T21:50:38.988Z,13.18
2023-05-09T21:53:05.885Z,13.18
2023-05-09T21:55:32.421Z,13.20
2023-05-09T21:57:58.826Z,13.20
2023-05-09T22:00:25.421Z,13.19
2023-05-09T22:02:51.855Z,13.20
2023-05-09T22:05:18.637Z,13.15
2023-05-09T22:07:45.036Z,13.15
2023-05-09T22:10:12.074Z,13.15
2023-05-09T22:12:38.481Z,13.15
2023-05-09T22:15:05.381Z,13.15
2023-05-09T22:17:31.871Z,13.16
2023-05-09T22:19:58.265Z,13.12
2023-05-09T22:22:24.664Z,13.12
2023-05-09T22:24:51.035Z,13.15
2023-05-09T22:27:17.434Z,13.17
2023-05-09T22:29:43.866Z,13.13
2023-05-09T22:32:10.329Z,13.16
2023-05-09T22:34:37.141Z,13.16
2023-05-09T22:37:03.860Z,13.14
2023-05-09T22:39:30.819Z,13.10
2023-05-09T22:41:57.234Z,13.09
2023-05-09T22:44:23.653Z,13.11
2023-05-09T22:46:50.024Z,13.12
2023-05-09T22:49:16.398Z,13.12
2023-05-09T22:51:42.878Z,13.12
2023-05-09T22:54:09.285Z,13.10
2023-05-09T22:56:35.760Z,13.08
2023-05-09T22:59:02.186Z,13.05
2023-05-09T23:01:28.733Z,13.00
2023-05-09T23:03:55.281Z,12.97
2023-05-09T23:06:21.720Z,12.94
2023-05-09T23:08:48.140Z,12.88
2023-05-09T23:11:14.583Z,12.83
2023-05-09T23:13:41.026Z,12.82
2023-05-09T23:16:07.477Z,12.80
2023-05-09T23:18:33.861Z,12.77
2023-05-09T23:21:00.322Z,12.76
2023-05-09T23:23:27.097Z,12.73
2023-05-09T23:25:53.504Z,12.71
2023-05-09T23:28:25.032Z,12.69
2023-05-09T23:30:53.332Z,12.68
2023-05-09T23:33:19.998Z,12.71
2023-05-09T23:35:46.459Z,12.69
2023-05-09T23:38:12.837Z,12.67
2023-05-09T23:40:40.526Z,12.65
2023-05-09T23:43:06.894Z,12.61
2023-05-09T23:45:33.695Z,12.61
2023-05-09T23:48:00.199Z,12.63
2023-05-09T23:50:26.682Z,12.61
2023-05-09T23:52:53.140Z,12.58
2023-05-09T23:55:19.580Z,12.55
2023-05-09T23:57:46.092Z,12.51
