createdAt,value
2019-02-02T00:00:56.156Z,4.30
2019-02-02T00:03:27.292Z,4.30
2019-02-02T00:05:58.432Z,4.30
2019-02-02T00:08:30.618Z,4.30
2019-02-02T00:11:01.702Z,4.30
2019-02-02T00:13:32.838Z,4.30
2019-02-02T00:16:04.138Z,4.30
2019-02-02T00:18:35.265Z,4.30
2019-02-02T00:21:08.727Z,4.30
2019-02-02T00:23:39.884Z,4.30
2019-02-02T00:26:11.048Z,4.30
2019-02-02T00:28:43.401Z,4.30
2019-02-02T00:31:14.563Z,4.40
2019-02-02T00:33:45.728Z,4.40
2019-02-02T00:36:16.943Z,4.40
2019-02-02T00:38:48.218Z,4.40
2019-02-02T00:41:19.466Z,4.40
2019-02-02T00:43:50.712Z,4.40
2019-02-02T00:46:21.932Z,4.40
2019-02-02T00:48:53.041Z,4.40
2019-02-02T00:51:24.241Z,4.40
2019-02-02T00:53:55.419Z,4.40
2019-02-02T00:56:26.485Z,4.40
2019-02-02T00:58:57.678Z,4.40
2019-02-02T01:01:28.916Z,4.40
2019-02-02T01:04:00.071Z,4.40
2019-02-02T01:06:31.394Z,4.40
2019-02-02T01:09:04.080Z,4.50
2019-02-02T01:11:35.156Z,4.40
2019-02-02T01:14:06.603Z,4.50
2019-02-02T01:16:37.782Z,4.50
2019-02-02T01:19:09.102Z,4.50
2019-02-02T01:21:40.286Z,4.60
2019-02-02T01:24:11.673Z,4.60
2019-02-02T01:26:43.174Z,4.60
2019-02-02T01:29:14.393Z,4.60
2019-02-02T01:31:45.581Z,4.60
2019-02-02T01:34:16.815Z,4.60
2019-02-02T01:36:47.968Z,4.50
2019-02-02T01:39:19.052Z,4.50
2019-02-02T01:41:50.267Z,4.50
2019-02-02T01:44:21.345Z,4.40
2019-02-02T01:46:52.487Z,4.40
2019-02-02T01:49:23.535Z,4.40
2019-02-02T01:51:54.759Z,4.40
2019-02-02T01:54:26.067Z,4.40
2019-02-02T01:56:57.322Z,4.30
2019-02-02T01:59:28.437Z,4.30
2019-02-02T02:01:59.735Z,4.30
2019-02-02T02:04:30.800Z,4.30
2019-02-02T02:07:02.122Z,4.20
2019-02-02T02:09:33.299Z,4.20
2019-02-02T02:12:04.468Z,4.10
2019-02-02T02:14:35.714Z,4.10
2019-02-02T02:17:07.076Z,4.10
2019-02-02T02:19:38.147Z,4.10
2019-02-02T02:22:09.379Z,4.10
2019-02-02T02:24:40.684Z,4.00
2019-02-02T02:27:12.849Z,4.00
2019-02-02T02:29:44.019Z,4.10
2019-02-02T02:32:15.192Z,4.10
2019-02-02T02:34:46.288Z,4.10
2019-02-02T02:37:17.368Z,4.10
2019-02-02T02:39:48.405Z,4.10
2019-02-02T02:42:19.483Z,4.10
2019-02-02T02:44:50.590Z,4.20
2019-02-02T02:47:21.646Z,4.20
2019-02-02T02:49:52.927Z,4.30
2019-02-02T02:52:23.974Z,4.30
2019-02-02T02:54:55.077Z,4.30
2019-02-02T02:57:26.133Z,4.30
2019-02-02T02:59:57.199Z,4.30
2019-02-02T03:02:28.458Z,4.30
2019-02-02T03:04:59.682Z,4.30
2019-02-02T03:07:30.877Z,4.30
2019-02-02T03:10:01.956Z,4.30
2019-02-02T03:12:34.315Z,4.30
2019-02-02T03:15:06.939Z,4.30
2019-02-02T03:17:38.369Z,4.30
2019-02-02T03:20:10.371Z,4.30
2019-02-02T03:22:41.505Z,4.30
2019-02-02T03:25:14.841Z,4.30
2019-02-02T03:27:46.090Z,4.30
2019-02-02T03:30:18.543Z,4.30
2019-02-02T03:32:49.619Z,4.30
2019-02-02T03:35:22.409Z,4.30
2019-02-02T03:37:53.671Z,4.30
2019-02-02T03:40:24.843Z,4.30
2019-02-02T03:42:55.905Z,4.40
2019-02-02T03:45:27.008Z,4.40
2019-02-02T03:47:58.033Z,4.40
2019-02-02T03:50:29.119Z,4.50
2019-02-02T03:53:00.187Z,4.60
2019-02-02T03:55:31.346Z,4.60
2019-02-02T03:58:02.435Z,4.70
2019-02-02T04:00:33.507Z,4.70
2019-02-02T04:03:04.639Z,4.80
2019-02-02T04:05:35.680Z,4.80
2019-02-02T04:08:06.774Z,4.80
2019-02-02T04:10:37.796Z,4.90
2019-02-02T04:13:08.897Z,4.90
2019-02-02T04:15:39.966Z,4.90
2019-02-02T04:18:11.044Z,5.00
2019-02-02T04:20:42.121Z,5.00
2019-02-02T04:23:13.191Z,5.10
2019-02-02T04:25:44.260Z,5.10
2019-02-02T04:28:15.304Z,5.20
2019-02-02T04:30:46.386Z,5.20
2019-02-02T04:33:17.434Z,5.20
2019-02-02T04:35:48.613Z,5.20
2019-02-02T04:38:19.652Z,5.20
2019-02-02T04:40:50.729Z,5.20
2019-02-02T04:43:21.786Z,5.10
2019-02-02T04:45:52.866Z,5.10
2019-02-02T04:48:23.886Z,5.10
2019-02-02T04:50:54.966Z,5.00
2019-02-02T04:53:26.061Z,5.00
2019-02-02T04:55:57.114Z,5.00
2019-02-02T04:58:28.173Z,4.90
2019-02-02T05:00:59.216Z,4.80
2019-02-02T05:03:30.312Z,4.70
2019-02-02T05:06:01.348Z,4.60
2019-02-02T05:08:32.386Z,4.60
2019-02-02T05:11:03.498Z,4.50
2019-02-02T05:13:34.621Z,4.40
2019-02-02T05:16:05.735Z,4.30
2019-02-02T05:18:36.814Z,4.20
2019-02-02T05:21:07.947Z,4.20
2019-02-02T05:23:39.050Z,4.10
2019-02-02T05:26:10.159Z,4.10
2019-02-02T05:28:41.197Z,4.00
2019-02-02T05:31:12.280Z,4.00
2019-02-02T05:33:43.358Z,4.00
2019-02-02T05:36:14.424Z,3.90
2019-02-02T05:38:45.542Z,3.80
2019-02-02T05:41:16.640Z,3.70
2019-02-02T05:43:47.717Z,3.60
2019-02-02T05:46:18.778Z,3.50
2019-02-02T05:48:49.856Z,3.40
2019-02-02T05:51:20.894Z,3.30
2019-02-02T05:53:51.962Z,3.30
2019-02-02T05:56:23.006Z,3.30
2019-02-02T05:58:54.096Z,3.20
2019-02-02T06:01:25.423Z,3.20
2019-02-02T06:03:56.468Z,3.20
2019-02-02T06:06:27.618Z,3.30
2019-02-02T06:08:58.712Z,3.40
2019-02-02T06:11:29.796Z,3.60
2019-02-02T06:14:00.836Z,3.70
2019-02-02T06:16:31.905Z,3.70
2019-02-02T06:19:02.993Z,3.80
2019-02-02T06:21:34.108Z,3.90
2019-02-02T06:24:05.182Z,3.90
2019-02-02T06:26:36.214Z,3.90
2019-02-02T06:29:07.285Z,4.00
2019-02-02T06:31:38.323Z,4.10
2019-02-02T06:34:09.424Z,4.10
2019-02-02T06:36:40.555Z,4.10
2019-02-02T06:39:11.692Z,4.20
2019-02-02T06:41:42.850Z,4.20
2019-02-02T06:44:13.988Z,4.30
2019-02-02T06:46:45.142Z,4.30
2019-02-02T06:49:16.268Z,4.40
2019-02-02T06:51:47.312Z,4.40
2019-02-02T06:54:18.446Z,4.50
2019-02-02T06:56:50.814Z,4.50
2019-02-02T06:59:21.945Z,4.60
2019-02-02T07:01:53.007Z,4.60
2019-02-02T07:04:24.984Z,4.60
2019-02-02T07:06:56.083Z,4.60
2019-02-02T07:09:28.175Z,4.60
2019-02-02T07:11:59.200Z,4.60
2019-02-02T07:14:30.282Z,4.70
2019-02-02T07:17:01.498Z,4.80
2019-02-02T07:19:32.806Z,4.80
2019-02-02T07:22:03.942Z,4.90
2019-02-02T07:24:35.156Z,4.90
2019-02-02T07:27:17.139Z,5.00
2019-02-02T07:30:32.911Z,5.20
2019-02-02T07:33:04.674Z,5.30
2019-02-02T07:35:35.799Z,5.30
2019-02-02T07:38:08.306Z,5.40
2019-02-02T07:40:39.509Z,5.40
2019-02-02T07:43:11.152Z,5.50
2019-02-02T07:45:42.290Z,5.50
2019-02-02T07:48:13.684Z,5.50
2019-02-02T07:50:45.129Z,5.50
2019-02-02T07:53:16.273Z,5.60
2019-02-02T07:55:50.354Z,5.60
2019-02-02T07:58:23.578Z,5.60
2019-02-02T08:00:55.159Z,5.70
2019-02-02T08:03:26.285Z,5.70
2019-02-02T08:05:57.488Z,5.70
2019-02-02T08:08:30.178Z,5.70
2019-02-02T08:11:01.262Z,5.80
2019-02-02T08:13:32.392Z,5.80
2019-02-02T08:16:03.494Z,5.80
2019-02-02T08:18:34.535Z,5.80
2019-02-02T08:21:06.699Z,5.80
2019-02-02T08:23:37.691Z,5.80
2019-02-02T08:26:08.793Z,5.90
2019-02-02T08:28:39.839Z,6.10
2019-02-02T08:31:10.894Z,6.30
2019-02-02T08:33:42.068Z,6.50
2019-02-02T08:36:13.335Z,6.70
2019-02-02T08:38:44.429Z,6.90
2019-02-02T08:41:15.474Z,7.00
2019-02-02T08:43:46.518Z,7.10
2019-02-02T08:46:17.594Z,7.20
2019-02-02T08:48:48.691Z,7.30
2019-02-02T08:51:19.751Z,7.50
2019-02-02T08:53:50.859Z,7.60
2019-02-02T08:56:21.978Z,7.80
2019-02-02T08:58:53.001Z,8.00
2019-02-02T09:01:24.107Z,8.20
2019-02-02T09:03:55.389Z,8.30
2019-02-02T09:06:38.263Z,8.40
2019-02-02T09:08:59.552Z,8.40
2019-02-02T09:11:30.771Z,8.40
2019-02-02T09:14:02.028Z,8.40
2019-02-02T09:16:33.211Z,8.40
2019-02-02T09:19:04.589Z,8.40
2019-02-02T09:21:35.662Z,8.40
2019-02-02T09:24:07.009Z,8.40
2019-02-02T09:26:38.346Z,8.40
2019-02-02T09:29:10.503Z,8.50
2019-02-02T09:31:41.819Z,8.60
2019-02-02T09:34:13.164Z,8.80
2019-02-02T09:36:45.599Z,9.00
2019-02-02T09:39:16.883Z,9.30
2019-02-02T09:41:48.180Z,9.50
2019-02-02T09:44:19.390Z,9.80
2019-02-02T09:46:51.899Z,10.20
2019-02-02T09:49:26.373Z,10.60
2019-02-02T09:51:57.544Z,11.00
2019-02-02T09:54:28.865Z,11.40
2019-02-02T09:57:05.594Z,11.50
2019-02-02T09:59:42.810Z,11.60
2019-02-02T10:02:13.994Z,11.70
2019-02-02T10:04:45.442Z,11.80
2019-02-02T10:07:18.835Z,11.90
2019-02-02T10:09:51.129Z,12.00
2019-02-02T10:12:22.428Z,12.10
2019-02-02T10:15:02.370Z,12.20
2019-02-02T10:17:38.009Z,12.20
2019-02-02T10:20:11.126Z,12.20
2019-02-02T10:22:44.767Z,12.10
2019-02-02T10:25:17.939Z,12.00
2019-02-02T10:27:50.789Z,11.90
2019-02-02T10:30:42.027Z,11.80
2019-02-02T10:33:14.408Z,11.80
2019-02-02T10:35:45.626Z,11.90
2019-02-02T10:38:19.041Z,12.10
2019-02-02T10:40:50.283Z,12.30
2019-02-02T10:43:21.441Z,12.50
2019-02-02T10:45:52.563Z,12.60
2019-02-02T10:48:23.756Z,12.70
2019-02-02T10:50:55.510Z,12.70
2019-02-02T10:53:26.723Z,12.80
2019-02-02T10:55:57.808Z,12.80
2019-02-02T10:58:29.202Z,12.90
2019-02-02T11:01:00.521Z,13.00
2019-02-02T11:03:31.662Z,13.10
2019-02-02T11:06:02.864Z,13.10
2019-02-02T11:08:34.158Z,13.00
2019-02-02T11:11:05.782Z,12.90
2019-02-02T11:13:36.999Z,13.00
2019-02-02T11:16:08.595Z,13.10
2019-02-02T11:18:40.302Z,13.10
2019-02-02T11:21:11.676Z,13.30
2019-02-02T11:23:43.249Z,13.30
2019-02-02T11:26:14.732Z,13.30
2019-02-02T11:28:46.647Z,13.30
2019-02-02T11:31:17.902Z,13.20
2019-02-02T11:33:49.282Z,13.00
2019-02-02T11:36:22.413Z,12.90
2019-02-02T11:38:53.981Z,12.80
2019-02-02T11:41:25.245Z,12.70
2019-02-02T11:43:56.604Z,12.60
2019-02-02T11:46:28.692Z,12.60
2019-02-02T11:49:00.398Z,12.70
2019-02-02T11:51:31.840Z,12.80
2019-02-02T11:54:03.045Z,12.90
2019-02-02T11:56:34.509Z,13.10
2019-02-02T11:59:05.703Z,13.10
2019-02-02T12:01:37.287Z,13.20
2019-02-02T12:04:08.646Z,13.20
2019-02-02T12:06:39.913Z,13.10
2019-02-02T12:09:11.278Z,13.00
2019-02-02T12:11:42.857Z,12.90
2019-02-02T12:14:14.248Z,12.80
2019-02-02T12:16:45.596Z,12.70
2019-02-02T12:19:17.043Z,12.60
2019-02-02T12:21:48.314Z,12.50
2019-02-02T12:24:19.544Z,12.40
2019-02-02T12:26:53.297Z,12.40
2019-02-02T12:29:24.413Z,12.50
2019-02-02T12:31:56.849Z,12.40
2019-02-02T12:34:27.978Z,12.30
2019-02-02T12:36:59.127Z,12.30
2019-02-02T12:39:30.268Z,12.20
2019-02-02T12:42:01.465Z,12.20
2019-02-02T12:44:32.812Z,12.20
2019-02-02T12:47:04.155Z,12.20
2019-02-02T12:49:35.315Z,12.30
2019-02-02T12:52:06.498Z,12.40
2019-02-02T12:54:37.767Z,12.50
2019-02-02T12:57:09.013Z,12.50
2019-02-02T12:59:40.248Z,12.60
2019-02-02T13:02:11.425Z,12.60
2019-02-02T13:04:42.597Z,12.50
2019-02-02T13:07:15.303Z,12.40
2019-02-02T13:09:46.588Z,12.30
2019-02-02T13:12:17.700Z,12.20
2019-02-02T13:14:48.870Z,12.10
2019-02-02T13:17:19.970Z,12.00
2019-02-02T13:19:51.248Z,11.90
2019-02-02T13:22:22.326Z,11.80
2019-02-02T13:24:53.489Z,11.70
2019-02-02T13:27:25.839Z,11.60
2019-02-02T13:29:56.977Z,11.50
2019-02-02T13:32:32.081Z,11.40
2019-02-02T13:35:06.846Z,11.30
2019-02-02T13:37:38.581Z,11.20
2019-02-02T13:40:12.933Z,11.20
2019-02-02T13:42:59.506Z,11.20
2019-02-02T13:45:31.904Z,11.30
2019-02-02T13:48:03.283Z,11.40
2019-02-02T13:50:34.424Z,11.40
2019-02-02T13:53:07.237Z,11.40
2019-02-02T13:55:39.948Z,11.50
2019-02-02T13:58:11.069Z,11.50
2019-02-02T14:00:42.228Z,11.50
2019-02-02T14:03:13.355Z,11.50
2019-02-02T14:05:44.510Z,11.60
2019-02-02T14:08:15.592Z,11.60
2019-02-02T14:10:46.705Z,11.60
2019-02-02T14:13:17.864Z,11.60
2019-02-02T14:15:48.959Z,11.60
2019-02-02T14:18:20.096Z,11.60
2019-02-02T14:20:51.169Z,11.60
2019-02-02T14:23:22.358Z,11.60
2019-02-02T14:25:53.459Z,11.60
2019-02-02T14:28:28.622Z,11.60
2019-02-02T14:30:57.421Z,11.50
2019-02-02T14:33:28.574Z,11.50
2019-02-02T14:36:01.863Z,11.40
2019-02-02T14:38:32.680Z,11.30
2019-02-02T14:41:03.906Z,11.20
2019-02-02T14:43:41.581Z,11.20
2019-02-02T14:46:15.547Z,11.20
2019-02-02T14:48:48.452Z,11.20
2019-02-02T14:51:19.661Z,11.20
2019-02-02T14:53:50.795Z,11.10
2019-02-02T14:56:22.987Z,11.10
2019-02-02T14:58:54.121Z,11.10
2019-02-02T15:01:25.194Z,11.10
2019-02-02T15:03:56.363Z,11.20
2019-02-02T15:06:27.411Z,11.10
2019-02-02T15:08:58.656Z,11.10
2019-02-02T15:11:29.882Z,11.10
2019-02-02T15:14:00.976Z,11.10
2019-02-02T15:16:32.069Z,11.10
2019-02-02T15:19:04.923Z,11.10
2019-02-02T15:21:36.252Z,11.00
2019-02-02T15:24:07.513Z,11.00
2019-02-02T15:26:38.674Z,11.00
2019-02-02T15:29:09.800Z,11.00
2019-02-02T15:31:40.977Z,11.00
2019-02-02T15:34:12.301Z,10.90
2019-02-02T15:36:43.354Z,10.90
2019-02-02T15:39:14.481Z,10.90
2019-02-02T15:41:52.561Z,10.80
2019-02-02T15:44:18.445Z,10.80
2019-02-02T15:46:49.638Z,10.70
2019-02-02T15:49:20.690Z,10.70
2019-02-02T15:51:51.898Z,10.70
2019-02-02T15:54:24.112Z,10.70
2019-02-02T15:56:55.991Z,10.70
2019-02-02T15:59:27.193Z,10.60
2019-02-02T16:01:58.482Z,10.60
2019-02-02T16:04:29.657Z,10.60
2019-02-02T16:07:00.804Z,10.50
2019-02-02T16:09:31.911Z,10.50
2019-02-02T16:12:03.017Z,10.40
2019-02-02T16:14:34.258Z,10.30
2019-02-02T16:17:05.887Z,10.30
2019-02-02T16:19:37.053Z,10.20
2019-02-02T16:22:08.289Z,10.20
2019-02-02T16:24:39.452Z,10.10
2019-02-02T16:27:10.555Z,10.00
2019-02-02T16:29:43.043Z,10.00
2019-02-02T16:32:14.154Z,10.00
2019-02-02T16:34:45.419Z,9.90
2019-02-02T16:37:18.878Z,9.90
2019-02-02T16:39:50.011Z,9.80
2019-02-02T16:42:21.121Z,9.70
2019-02-02T16:44:52.231Z,9.70
2019-02-02T16:47:23.320Z,9.60
2019-02-02T16:49:54.401Z,9.50
2019-02-02T16:52:25.512Z,9.20
2019-02-02T16:54:56.587Z,8.90
2019-02-02T16:57:27.719Z,8.70
2019-02-02T16:59:58.810Z,8.60
2019-02-02T17:02:29.866Z,8.40
2019-02-02T17:05:01.001Z,8.30
2019-02-02T17:07:32.097Z,8.30
2019-02-02T17:10:03.141Z,8.20
2019-02-02T17:12:34.598Z,8.00
2019-02-02T17:15:06.581Z,7.90
2019-02-02T17:17:37.655Z,7.90
2019-02-02T17:20:15.044Z,7.80
2019-02-02T17:22:46.273Z,7.70
2019-02-02T17:25:18.637Z,7.60
2019-02-02T17:27:49.935Z,7.50
2019-02-02T17:30:22.696Z,7.40
2019-02-02T17:32:55.531Z,7.20
2019-02-02T17:35:26.639Z,7.20
2019-02-02T17:37:58.888Z,7.10
2019-02-02T17:40:30.064Z,7.00
2019-02-02T17:43:01.196Z,6.90
2019-02-02T17:45:32.280Z,6.80
2019-02-02T17:48:03.492Z,6.80
2019-02-02T17:50:34.578Z,6.70
2019-02-02T17:53:06.270Z,6.70
2019-02-02T17:55:37.534Z,6.60
2019-02-02T17:58:08.714Z,6.60
2019-02-02T18:00:44.457Z,6.60
2019-02-02T18:03:15.636Z,6.50
2019-02-02T18:05:46.830Z,6.50
2019-02-02T18:08:17.902Z,6.50
2019-02-02T18:10:49.138Z,6.40
2019-02-02T18:13:21.617Z,6.30
2019-02-02T18:15:52.711Z,6.20
2019-02-02T18:18:23.871Z,6.00
2019-02-02T18:20:55.067Z,5.90
2019-02-02T18:23:26.250Z,5.80
2019-02-02T18:25:57.420Z,5.70
2019-02-02T18:28:28.513Z,5.50
2019-02-02T18:30:59.724Z,5.40
2019-02-02T18:33:30.781Z,5.30
2019-02-02T18:36:02.316Z,5.30
2019-02-02T18:38:34.017Z,5.20
2019-02-02T18:41:05.143Z,5.10
2019-02-02T18:43:36.262Z,4.90
2019-02-02T18:46:07.365Z,4.80
2019-02-02T18:48:38.545Z,4.60
2019-02-02T18:51:09.662Z,4.40
2019-02-02T18:53:40.811Z,4.30
2019-02-02T18:56:13.830Z,4.10
2019-02-02T18:58:44.994Z,4.00
2019-02-02T19:01:16.194Z,3.90
2019-02-02T19:03:47.302Z,4.00
2019-02-02T19:06:18.412Z,3.90
2019-02-02T19:08:49.610Z,3.90
2019-02-02T19:11:20.831Z,3.80
2019-02-02T19:13:52.045Z,3.80
2019-02-02T19:16:23.122Z,3.80
2019-02-02T19:18:54.257Z,3.80
2019-02-02T19:21:26.480Z,3.70
2019-02-02T19:23:57.514Z,3.60
2019-02-02T19:26:28.714Z,3.50
2019-02-02T19:28:59.901Z,3.40
2019-02-02T19:31:38.277Z,3.30
2019-02-02T19:34:09.542Z,3.20
2019-02-02T19:36:40.689Z,3.10
2019-02-02T19:39:11.802Z,3.10
2019-02-02T19:41:43.110Z,3.10
2019-02-02T19:44:14.241Z,3.00
2019-02-02T19:46:45.491Z,3.00
2019-02-02T19:49:16.761Z,3.00
2019-02-02T19:51:48.027Z,3.00
2019-02-02T19:54:19.114Z,2.90
2019-02-02T19:56:50.241Z,2.90
2019-02-02T19:59:24.034Z,2.90
2019-02-02T20:01:55.261Z,2.90
2019-02-02T20:04:26.509Z,2.80
2019-02-02T20:06:57.559Z,2.70
2019-02-02T20:09:28.844Z,2.60
2019-02-02T20:11:59.975Z,2.50
2019-02-02T20:14:31.523Z,2.50
2019-02-02T20:17:02.772Z,2.40
2019-02-02T20:19:34.032Z,2.30
2019-02-02T20:22:06.566Z,2.30
2019-02-02T20:24:37.693Z,2.20
2019-02-02T20:27:09.038Z,2.10
2019-02-02T20:29:41.875Z,2.00
2019-02-02T20:32:13.057Z,1.90
2019-02-02T20:34:44.238Z,1.90
2019-02-02T20:37:15.571Z,1.80
2019-02-02T20:39:46.798Z,1.80
2019-02-02T20:42:18.014Z,1.80
2019-02-02T20:44:49.135Z,1.70
2019-02-02T20:47:20.304Z,1.60
2019-02-02T20:49:51.412Z,1.60
2019-02-02T20:52:24.065Z,1.60
2019-02-02T20:54:55.320Z,1.70
2019-02-02T20:57:26.522Z,1.70
2019-02-02T20:59:57.643Z,1.60
2019-02-02T21:02:29.212Z,1.60
2019-02-02T21:05:00.670Z,1.60
2019-02-02T21:07:31.865Z,1.60
2019-02-02T21:10:03.504Z,1.60
2019-02-02T21:12:34.818Z,1.60
2019-02-02T21:15:07.942Z,1.50
2019-02-02T21:17:39.398Z,1.60
2019-02-02T21:20:13.622Z,1.50
2019-02-02T21:22:45.071Z,1.50
2019-02-02T21:25:16.847Z,1.40
2019-02-02T21:27:48.032Z,1.40
2019-02-02T21:30:21.562Z,1.30
2019-02-02T21:32:52.889Z,1.20
2019-02-02T21:35:24.543Z,1.10
2019-02-02T21:37:55.761Z,1.00
2019-02-02T21:40:29.078Z,1.00
2019-02-02T21:43:00.519Z,0.90
2019-02-02T21:45:32.641Z,0.90
2019-02-02T21:48:04.025Z,0.80
2019-02-02T21:50:35.234Z,0.70
2019-02-02T21:53:06.695Z,0.60
2019-02-02T21:55:37.920Z,0.50
2019-02-02T21:58:09.511Z,0.40
2019-02-02T22:00:43.303Z,0.40
2019-02-02T22:03:14.406Z,0.40
2019-02-02T22:05:45.637Z,0.30
2019-02-02T22:08:17.300Z,0.30
2019-02-02T22:10:48.543Z,0.30
2019-02-02T22:13:19.862Z,0.20
2019-02-02T22:15:51.185Z,0.20
2019-02-02T22:18:22.318Z,0.20
2019-02-02T22:20:53.475Z,0.10
2019-02-02T22:23:24.587Z,0.10
2019-02-02T22:25:56.146Z,0.10
2019-02-02T22:28:27.322Z,0.10
2019-02-02T22:30:58.548Z,0.10
2019-02-02T22:33:29.787Z,0.10
2019-02-02T22:36:00.926Z,0.10
2019-02-02T22:38:32.141Z,0.10
2019-02-02T22:41:03.280Z,0.00
2019-02-02T22:43:34.367Z,0.00
2019-02-02T22:46:05.988Z,0.10
2019-02-02T22:48:37.253Z,0.10
2019-02-02T22:51:08.418Z,0.20
2019-02-02T22:53:39.466Z,0.50
2019-02-02T22:56:11.023Z,0.70
2019-02-02T22:58:42.109Z,0.90
2019-02-02T23:01:24.876Z,1.10
2019-02-02T23:04:36.318Z,1.10
2019-02-02T23:07:54.825Z,1.10
2019-02-02T23:11:21.764Z,1.10
2019-02-02T23:14:28.789Z,1.00
2019-02-02T23:16:59.928Z,1.00
2019-02-02T23:19:31.045Z,1.00
2019-02-02T23:22:02.640Z,1.10
2019-02-02T23:24:34.332Z,1.20
2019-02-02T23:27:05.494Z,1.20
2019-02-02T23:29:36.603Z,1.20
2019-02-02T23:32:07.732Z,1.30
2019-02-02T23:34:38.943Z,1.40
2019-02-02T23:37:10.355Z,1.50
2019-02-02T23:39:41.512Z,1.60
2019-02-02T23:42:12.963Z,1.70
2019-02-02T23:44:44.137Z,1.80
2019-02-02T23:47:15.321Z,2.00
2019-02-02T23:49:46.404Z,2.10
2019-02-02T23:52:17.526Z,2.20
2019-02-02T23:54:48.606Z,2.30
2019-02-02T23:57:19.706Z,2.40
2019-02-02T23:59:50.759Z,2.50
