createdAt,value
2019-04-22T00:04:32.188Z,6.38
2019-04-22T00:09:30.678Z,6.04
2019-04-22T00:14:35.079Z,6.19
2019-04-22T00:25:03.450Z,6.43
2019-04-22T00:30:00.641Z,6.99
2019-04-22T00:35:16.628Z,6.23
2019-04-22T00:40:07.128Z,6.56
2019-04-22T00:50:24.113Z,6.15
2019-04-22T00:55:31.274Z,5.72
2019-04-22T01:00:33.848Z,6.02
2019-04-22T01:05:47.792Z,6.33
2019-04-22T01:10:45.449Z,5.74
2019-04-22T01:16:06.810Z,5.39
2019-04-22T01:26:05.306Z,5.59
2019-04-22T01:30:57.748Z,5.64
2019-04-22T01:36:30.296Z,5.63
2019-04-22T01:41:16.088Z,6.11
2019-04-22T01:46:44.786Z,6.51
2019-04-22T01:51:47.160Z,6.20
2019-04-22T02:01:52.944Z,6.13
2019-04-22T02:07:09.377Z,6.33
2019-04-22T02:12:17.230Z,5.80
2019-04-22T02:17:21.873Z,6.17
2019-04-22T02:22:18.004Z,6.19
2019-04-22T02:27:39.011Z,5.96
2019-04-22T02:37:35.305Z,6.07
2019-04-22T02:42:51.810Z,6.48
2019-04-22T02:48:31.025Z,6.49
2019-04-22T02:53:01.951Z,6.80
2019-04-22T03:03:43.310Z,5.94
2019-04-22T03:08:41.827Z,6.77
2019-04-22T03:13:40.464Z,6.70
2019-04-22T03:19:05.939Z,6.85
2019-04-22T03:23:55.741Z,6.49
2019-04-22T03:39:20.335Z,7.40
2019-04-22T03:44:18.847Z,7.75
2019-04-22T03:59:29.677Z,7.87
2019-04-22T04:14:30.239Z,7.36
2019-04-22T04:35:19.777Z,7.82
2019-04-22T04:40:20.720Z,7.94
2019-04-22T04:45:34.089Z,8.25
2019-04-22T05:05:39.763Z,8.25
2019-04-22T05:11:00.570Z,9.11
2019-04-22T05:16:24.464Z,8.33
2019-04-22T05:21:11.275Z,8.49
2019-04-22T05:26:05.825Z,8.17
2019-04-22T05:31:15.804Z,8.20
2019-04-22T05:36:01.565Z,8.06
2019-04-22T05:41:11.598Z,7.63
2019-04-22T05:46:15.721Z,7.87
2019-04-22T05:51:25.648Z,7.78
2019-04-22T05:56:32.826Z,8.22
2019-04-22T06:11:29.582Z,7.62
2019-04-22T06:17:04.013Z,7.47
2019-04-22T06:22:06.885Z,7.80
2019-04-22T06:32:26.357Z,7.60
2019-04-22T06:47:45.267Z,6.78
2019-04-22T06:52:54.605Z,6.74
2019-04-22T06:57:53.311Z,6.51
2019-04-22T07:08:49.665Z,6.06
2019-04-22T07:13:23.306Z,5.60
2019-04-22T07:18:26.947Z,5.34
2019-04-22T07:28:22.978Z,5.38
2019-04-22T07:33:39.407Z,5.12
2019-04-22T07:38:50.768Z,5.11
2019-04-22T07:44:02.967Z,4.83
2019-04-22T07:48:57.719Z,5.53
2019-04-22T07:53:56.129Z,5.24
2019-04-22T08:04:53.807Z,4.97
2019-04-22T08:09:51.087Z,4.76
2019-04-22T08:20:02.726Z,4.64
2019-04-22T08:34:55.923Z,4.79
2019-04-22T08:40:22.651Z,4.82
2019-04-22T08:45:23.081Z,4.64
2019-04-22T08:50:36.429Z,4.61
2019-04-22T08:55:31.421Z,4.47
2019-04-22T09:05:44.881Z,4.30
2019-04-22T09:15:48.913Z,4.22
2019-04-22T09:21:18.600Z,4.26
2019-04-22T09:26:06.661Z,4.00
2019-04-22T09:36:16.480Z,3.98
2019-04-22T09:41:18.770Z,3.89
2019-04-22T09:51:44.887Z,3.75
2019-04-22T10:02:02.449Z,3.90
2019-04-22T10:06:40.566Z,3.65
2019-04-22T10:11:43.671Z,3.71
2019-04-22T10:17:00.004Z,3.88
2019-04-22T10:21:57.288Z,3.79
2019-04-22T10:27:14.354Z,3.68
2019-04-22T10:37:07.555Z,3.77
2019-04-22T10:42:25.237Z,3.55
2019-04-22T10:47:14.086Z,3.75
2019-04-22T10:52:35.397Z,3.88
2019-04-22T10:57:25.541Z,3.93
2019-04-22T11:02:47.687Z,3.44
2019-04-22T11:07:42.073Z,4.29
2019-04-22T11:12:51.289Z,3.98
2019-04-22T11:17:49.574Z,3.88
2019-04-22T11:23:08.809Z,3.68
2019-04-22T11:28:07.578Z,3.91
2019-04-22T11:33:22.481Z,3.92
2019-04-22T11:38:20.914Z,3.66
2019-04-22T11:43:19.983Z,3.51
2019-04-22T11:48:34.363Z,4.13
2019-04-22T11:53:40.930Z,3.62
2019-04-22T11:58:45.026Z,3.66
2019-04-22T12:03:46.318Z,3.45
2019-04-22T12:08:54.193Z,3.65
2019-04-22T12:14:15.899Z,3.60
2019-04-22T12:19:05.047Z,3.46
2019-04-22T12:24:25.118Z,3.67
2019-04-22T12:29:20.659Z,3.11
2019-04-22T12:34:25.857Z,3.36
2019-04-22T12:39:25.410Z,4.61
2019-04-22T12:44:42.484Z,5.28
2019-04-22T12:49:40.976Z,3.41
2019-04-22T12:54:57.335Z,3.20
2019-04-22T13:00:01.981Z,3.53
2019-04-22T13:05:14.200Z,3.38
2019-04-22T13:10:01.471Z,2.82
2019-04-22T13:15:12.025Z,3.06
2019-04-22T13:20:11.468Z,5.03
2019-04-22T13:25:32.440Z,4.13
2019-04-22T13:30:20.807Z,3.28
2019-04-22T13:35:29.767Z,4.36
2019-04-22T13:40:59.277Z,3.02
2019-04-22T13:45:51.925Z,4.39
2019-04-22T13:56:37.311Z,5.96
2019-04-22T14:01:00.601Z,2.73
2019-04-22T14:06:20.821Z,2.49
2019-04-22T14:11:16.850Z,2.48
2019-04-22T14:16:31.175Z,4.51
2019-04-22T14:21:21.066Z,10.53
2019-04-22T14:26:54.863Z,6.26
2019-04-22T14:31:30.981Z,4.34
2019-04-22T14:36:47.746Z,3.26
2019-04-22T14:42:12.407Z,2.85
2019-04-22T14:47:09.244Z,2.36
2019-04-22T14:52:18.526Z,2.73
2019-04-22T14:57:15.174Z,2.81
2019-04-22T15:07:16.835Z,4.60
2019-04-22T15:12:29.562Z,4.23
2019-04-22T15:17:31.322Z,3.54
2019-04-22T15:22:18.822Z,4.54
2019-04-22T15:32:33.449Z,3.47
2019-04-22T15:37:45.545Z,2.55
2019-04-22T15:42:43.823Z,2.58
2019-04-22T15:47:52.892Z,2.41
2019-04-22T15:52:54.976Z,2.71
2019-04-22T15:58:08.281Z,2.58
2019-04-22T16:03:08.509Z,2.46
2019-04-22T16:08:21.997Z,2.31
2019-04-22T16:13:24.426Z,2.81
2019-04-22T16:18:44.422Z,4.07
2019-04-22T16:23:36.313Z,3.25
2019-04-22T16:28:40.478Z,2.98
2019-04-22T16:33:41.373Z,2.80
2019-04-22T16:38:58.559Z,2.40
2019-04-22T16:44:04.631Z,2.55
2019-04-22T16:49:09.982Z,2.40
2019-04-22T16:54:08.570Z,2.49
2019-04-22T16:59:30.740Z,2.46
2019-04-22T17:04:18.766Z,2.66
2019-04-22T17:09:34.003Z,2.70
2019-04-22T17:14:41.044Z,2.52
2019-04-22T17:19:55.495Z,2.53
2019-04-22T17:24:43.772Z,2.16
2019-04-22T17:35:02.228Z,2.38
2019-04-22T17:40:38.665Z,2.50
2019-04-22T17:45:44.950Z,3.23
2019-04-22T17:51:04.155Z,2.45
2019-04-22T17:56:00.529Z,2.32
2019-04-22T18:01:17.847Z,2.53
2019-04-22T18:05:50.103Z,2.21
2019-04-22T18:16:27.682Z,3.13
2019-04-22T18:21:23.209Z,2.90
2019-04-22T18:26:25.943Z,3.12
2019-04-22T18:31:37.187Z,2.99
2019-04-22T18:41:58.592Z,2.99
2019-04-22T18:46:56.682Z,3.09
2019-04-22T18:57:09.908Z,3.28
2019-04-22T19:07:42.494Z,3.35
2019-04-22T19:12:52.704Z,3.16
2019-04-22T19:17:55.106Z,3.07
2019-04-22T19:27:53.678Z,3.20
2019-04-22T19:33:23.634Z,3.40
2019-04-22T19:37:58.824Z,2.93
2019-04-22T19:43:27.406Z,3.17
2019-04-22T19:48:27.151Z,2.96
2019-04-22T19:53:38.703Z,2.96
2019-04-22T19:58:28.025Z,3.03
2019-04-22T20:03:51.001Z,3.00
2019-04-22T20:08:45.928Z,3.12
2019-04-22T20:14:01.341Z,3.03
2019-04-22T20:19:04.707Z,3.49
2019-04-22T20:23:57.175Z,4.54
2019-04-22T20:29:03.034Z,4.99
2019-04-22T20:34:16.234Z,4.87
2019-04-22T20:39:39.669Z,3.74
2019-04-22T20:44:22.628Z,3.44
2019-04-22T20:49:30.557Z,2.96
2019-04-22T20:54:28.960Z,3.07
2019-04-22T20:59:44.318Z,2.68
2019-04-22T21:04:28.517Z,2.58
2019-04-22T21:09:53.960Z,2.37
2019-04-22T21:15:03.588Z,2.39
2019-04-22T21:20:07.213Z,2.63
2019-04-22T21:24:59.284Z,2.53
2019-04-22T21:30:28.319Z,2.22
2019-04-22T21:35:19.826Z,2.45
2019-04-22T21:40:32.281Z,2.05
2019-04-22T21:45:21.739Z,2.12
2019-04-22T21:50:54.262Z,2.24
2019-04-22T21:55:43.466Z,1.99
2019-04-22T22:05:45.942Z,2.01
2019-04-22T22:16:01.270Z,2.03
2019-04-22T22:26:13.411Z,2.15
2019-04-22T22:31:41.621Z,2.04
2019-04-22T22:36:48.104Z,1.89
2019-04-22T22:41:27.854Z,2.13
2019-04-22T22:46:39.232Z,1.86
2019-04-22T22:57:25.849Z,2.40
2019-04-22T23:02:06.070Z,1.87
2019-04-22T23:07:17.944Z,2.17
2019-04-22T23:12:29.370Z,1.86
2019-04-22T23:17:03.850Z,1.97
2019-04-22T23:22:23.510Z,1.93
2019-04-22T23:27:34.645Z,2.01
2019-04-22T23:32:28.207Z,1.95
2019-04-22T23:37:44.825Z,2.04
2019-04-22T23:42:46.512Z,1.89
2019-04-22T23:47:43.189Z,1.96
2019-04-22T23:52:53.374Z,2.06
2019-04-22T23:58:09.579Z,2.18
