createdAt,value
2023-05-18T00:00:11.018Z,7.43
2023-05-18T00:02:39.420Z,8.82
2023-05-18T00:05:08.227Z,7.95
2023-05-18T00:07:36.178Z,10.23
2023-05-18T00:10:04.483Z,8.60
2023-05-18T00:12:32.592Z,11.73
2023-05-18T00:15:00.608Z,9.00
2023-05-18T00:17:29.952Z,8.30
2023-05-18T00:19:58.575Z,9.07
2023-05-18T00:22:26.562Z,7.40
2023-05-18T00:24:54.614Z,8.63
2023-05-18T00:27:22.598Z,11.60
2023-05-18T00:29:50.674Z,8.02
2023-05-18T00:32:18.699Z,8.60
2023-05-18T00:34:47.979Z,8.27
2023-05-18T00:37:15.891Z,8.05
2023-05-18T00:39:43.866Z,8.38
2023-05-18T00:42:11.829Z,7.25
2023-05-18T00:44:39.793Z,8.82
2023-05-18T00:47:08.467Z,10.07
2023-05-18T00:49:36.449Z,8.55
2023-05-18T00:52:06.943Z,11.38
2023-05-18T00:54:35.996Z,7.43
2023-05-18T00:57:04.859Z,10.25
2023-05-18T00:59:34.722Z,7.70
2023-05-18T01:02:02.996Z,8.40
2023-05-18T01:04:32.034Z,9.60
2023-05-18T01:07:06.507Z,11.82
2023-05-18T01:09:36.134Z,11.50
2023-05-18T01:12:13.305Z,12.80
2023-05-18T01:14:50.720Z,9.40
2023-05-18T01:17:27.228Z,10.32
2023-05-18T01:20:12.845Z,9.32
2023-05-18T01:22:56.401Z,9.25
2023-05-18T01:28:06.601Z,9.20
2023-05-18T01:30:36.818Z,8.57
2023-05-18T01:33:08.435Z,11.02
2023-05-18T01:35:37.003Z,7.53
2023-05-18T01:38:05.231Z,9.60
2023-05-18T01:40:37.867Z,11.82
2023-05-18T01:43:12.198Z,9.63
2023-05-18T01:45:45.455Z,9.65
2023-05-18T01:48:17.468Z,8.93
2023-05-18T01:50:49.441Z,8.90
2023-05-18T01:53:24.535Z,10.07
2023-05-18T01:55:55.117Z,12.93
2023-05-18T01:58:25.339Z,11.07
2023-05-18T02:00:53.965Z,11.23
2023-05-18T02:03:22.497Z,10.02
2023-05-18T02:05:50.892Z,8.82
2023-05-18T02:08:19.099Z,9.77
2023-05-18T02:10:48.300Z,9.07
2023-05-18T02:13:16.367Z,10.98
2023-05-18T02:15:45.670Z,11.27
2023-05-18T02:18:14.200Z,7.78
2023-05-18T02:20:42.898Z,11.00
2023-05-18T02:23:11.055Z,12.02
2023-05-18T02:25:39.074Z,15.43
2023-05-18T02:28:07.067Z,10.38
2023-05-18T02:30:35.301Z,11.73
2023-05-18T02:33:04.877Z,14.20
2023-05-18T02:35:33.018Z,11.77
2023-05-18T02:38:02.564Z,9.40
2023-05-18T02:40:30.970Z,9.93
2023-05-18T02:42:58.977Z,10.52
2023-05-18T02:45:27.204Z,13.80
2023-05-18T02:47:56.777Z,11.15
2023-05-18T02:50:26.457Z,13.20
2023-05-18T02:52:55.826Z,11.70
2023-05-18T02:55:23.802Z,11.23
2023-05-18T02:58:13.635Z,10.75
2023-05-18T03:00:56.164Z,13.02
2023-05-18T03:03:25.817Z,13.85
2023-05-18T03:05:56.123Z,11.98
2023-05-18T03:08:26.729Z,11.57
2023-05-18T03:10:56.960Z,12.18
2023-05-18T03:13:25.307Z,12.32
2023-05-18T03:15:53.434Z,12.02
2023-05-18T03:18:21.434Z,10.20
2023-05-18T03:20:52.206Z,10.85
2023-05-18T03:23:22.086Z,16.13
2023-05-18T03:25:53.730Z,11.90
2023-05-18T03:28:23.091Z,13.98
2023-05-18T03:30:51.237Z,11.50
2023-05-18T03:33:19.225Z,15.43
2023-05-18T03:35:48.717Z,13.98
2023-05-18T03:38:17.249Z,17.20
2023-05-18T03:40:51.501Z,14.23
2023-05-18T03:43:19.762Z,12.75
2023-05-18T03:45:48.534Z,13.25
2023-05-18T03:48:16.574Z,13.10
2023-05-18T03:50:44.780Z,12.18
2023-05-18T03:53:13.359Z,12.93
2023-05-18T03:55:41.902Z,10.93
2023-05-18T03:58:11.657Z,13.65
2023-05-18T04:00:40.867Z,13.40
2023-05-18T04:03:12.486Z,16.45
2023-05-18T04:05:40.731Z,13.48
2023-05-18T04:08:08.803Z,10.85
2023-05-18T04:10:36.877Z,12.20
2023-05-18T04:13:04.832Z,13.70
2023-05-18T04:15:34.511Z,12.57
2023-05-18T04:18:02.526Z,9.95
2023-05-18T04:20:30.612Z,15.38
2023-05-18T04:22:58.786Z,9.82
2023-05-18T04:25:28.286Z,9.88
2023-05-18T04:27:57.243Z,9.52
2023-05-18T04:30:29.670Z,13.85
2023-05-18T04:33:00.110Z,9.57
2023-05-18T04:35:29.108Z,8.98
2023-05-18T04:37:57.226Z,8.07
2023-05-18T04:40:25.407Z,7.07
2023-05-18T04:42:53.601Z,9.63
2023-05-18T04:45:27.875Z,9.57
2023-05-18T04:47:59.482Z,9.20
2023-05-18T04:50:28.158Z,8.32
2023-05-18T04:52:58.029Z,7.50
2023-05-18T04:55:28.273Z,7.93
2023-05-18T04:58:01.438Z,7.18
2023-05-18T05:00:30.790Z,6.95
2023-05-18T05:03:00.735Z,8.68
2023-05-18T05:05:30.818Z,6.63
2023-05-18T05:07:59.025Z,6.53
2023-05-18T05:10:28.071Z,5.50
2023-05-18T05:12:58.237Z,7.72
2023-05-18T05:15:26.251Z,4.53
2023-05-18T05:17:55.521Z,7.07
2023-05-18T05:20:24.902Z,4.72
2023-05-18T05:22:53.999Z,5.55
2023-05-18T05:25:25.666Z,9.57
2023-05-18T05:27:53.783Z,6.18
2023-05-18T05:30:22.839Z,5.47
2023-05-18T05:32:50.834Z,7.63
2023-05-18T05:35:19.050Z,4.78
2023-05-18T05:37:49.642Z,6.35
2023-05-18T05:40:18.702Z,5.53
2023-05-18T05:42:47.593Z,8.43
2023-05-18T05:45:15.679Z,6.38
2023-05-18T05:47:53.881Z,5.07
2023-05-18T05:50:23.795Z,7.25
2023-05-18T05:52:55.290Z,6.28
2023-05-18T05:55:25.847Z,6.60
2023-05-18T05:57:54.430Z,5.00
2023-05-18T06:00:24.333Z,5.55
2023-05-18T06:03:00.263Z,7.45
2023-05-18T06:05:41.620Z,6.13
2023-05-18T06:08:13.156Z,6.30
2023-05-18T06:10:41.991Z,7.88
2023-05-18T06:13:10.777Z,5.63
2023-05-18T06:15:58.112Z,8.65
2023-05-18T06:18:26.344Z,6.13
2023-05-18T06:21:14.312Z,6.88
2023-05-18T06:23:45.079Z,6.82
2023-05-18T06:26:42.497Z,5.38
2023-05-18T06:29:38.540Z,5.30
2023-05-18T06:32:25.438Z,7.22
2023-05-18T06:34:56.523Z,10.00
2023-05-18T06:37:24.734Z,8.57
2023-05-18T06:39:54.086Z,5.85
2023-05-18T06:42:22.210Z,8.60
2023-05-18T06:44:53.770Z,5.38
2023-05-18T06:47:42.559Z,8.32
2023-05-18T06:50:11.589Z,6.05
2023-05-18T06:52:41.128Z,12.50
2023-05-18T06:55:11.331Z,5.90
2023-05-18T06:57:39.389Z,5.05
2023-05-18T07:00:10.373Z,10.32
2023-05-18T07:02:39.122Z,8.05
2023-05-18T07:05:09.135Z,7.93
2023-05-18T07:07:37.877Z,7.32
2023-05-18T07:10:07.308Z,9.82
2023-05-18T07:12:36.669Z,8.00
2023-05-18T07:15:05.173Z,8.00
2023-05-18T07:17:33.242Z,8.85
2023-05-18T07:20:04.205Z,5.40
2023-05-18T07:22:32.278Z,9.68
2023-05-18T07:25:00.744Z,9.32
2023-05-18T07:27:29.189Z,7.28
2023-05-18T07:29:59.599Z,6.97
2023-05-18T07:32:27.626Z,5.65
2023-05-18T07:34:55.889Z,8.00
2023-05-18T07:37:24.155Z,7.53
2023-05-18T07:39:52.705Z,8.18
2023-05-18T07:42:20.736Z,7.00
2023-05-18T07:44:48.693Z,7.75
2023-05-18T07:47:18.103Z,8.70
2023-05-18T07:49:46.278Z,10.60
2023-05-18T07:52:14.245Z,6.05
2023-05-18T07:54:42.314Z,9.27
2023-05-18T07:57:12.940Z,7.18
2023-05-18T07:59:41.262Z,7.38
2023-05-18T08:02:09.394Z,8.32
2023-05-18T08:04:38.793Z,4.65
2023-05-18T08:07:06.786Z,7.35
2023-05-18T08:09:34.780Z,8.23
2023-05-18T08:12:02.841Z,6.93
2023-05-18T08:14:30.800Z,8.32
2023-05-18T08:16:58.895Z,5.43
2023-05-18T08:19:27.124Z,5.15
2023-05-18T08:21:56.428Z,9.50
2023-05-18T08:24:24.402Z,9.35
2023-05-18T08:26:52.858Z,7.22
2023-05-18T08:29:20.900Z,8.18
2023-05-18T08:31:49.844Z,7.07
2023-05-18T08:34:18.226Z,7.72
2023-05-18T08:36:46.416Z,9.63
2023-05-18T08:39:16.353Z,7.53
2023-05-18T08:41:56.590Z,9.40
2023-05-18T08:44:30.685Z,8.75
2023-05-18T08:47:00.672Z,7.15
2023-05-18T08:49:31.950Z,5.80
2023-05-18T08:52:05.714Z,6.85
2023-05-18T08:54:37.802Z,4.68
2023-05-18T08:57:10.593Z,7.97
2023-05-18T08:59:42.848Z,7.40
2023-05-18T09:02:11.633Z,8.48
2023-05-18T09:04:44.919Z,7.75
2023-05-18T09:07:13.728Z,7.72
2023-05-18T09:09:44.493Z,7.28
2023-05-18T09:12:13.450Z,7.97
2023-05-18T09:14:43.764Z,5.38
2023-05-18T09:17:12.523Z,10.05
2023-05-18T09:19:41.672Z,8.68
2023-05-18T09:22:09.856Z,5.57
2023-05-18T09:24:38.984Z,7.20
2023-05-18T09:27:09.685Z,5.55
2023-05-18T09:29:37.636Z,9.00
2023-05-18T09:32:09.489Z,9.05
2023-05-18T09:34:41.876Z,9.05
2023-05-18T09:37:11.049Z,4.78
2023-05-18T09:39:39.005Z,6.93
2023-05-18T09:42:08.884Z,5.80
2023-05-18T09:45:00.673Z,6.07
