createdAt,value
2019-04-14T00:01:43.392Z,36.73
2019-04-14T00:04:16.158Z,36.39
2019-04-14T00:06:46.318Z,36.31
2019-04-14T00:09:18.320Z,37.91
2019-04-14T00:11:48.128Z,37.00
2019-04-14T00:14:18.554Z,35.62
2019-04-14T00:16:48.984Z,38.33
2019-04-14T00:19:19.514Z,37.82
2019-04-14T00:21:50.045Z,36.52
2019-04-14T00:24:20.632Z,38.35
2019-04-14T00:26:51.020Z,37.79
2019-04-14T00:29:21.646Z,42.29
2019-04-14T00:31:53.723Z,40.48
2019-04-14T00:34:40.363Z,40.44
2019-04-14T00:37:31.565Z,39.68
2019-04-14T00:40:28.475Z,37.30
2019-04-14T00:43:15.798Z,40.92
2019-04-14T00:45:53.147Z,40.14
2019-04-14T00:48:23.091Z,37.07
2019-04-14T00:50:53.948Z,34.70
2019-04-14T00:53:23.403Z,34.89
2019-04-14T00:55:53.300Z,35.59
2019-04-14T00:58:23.609Z,37.04
2019-04-14T01:00:53.801Z,38.07
2019-04-14T01:03:24.281Z,40.11
2019-04-14T01:05:54.773Z,39.91
2019-04-14T01:08:24.932Z,41.39
2019-04-14T01:10:54.300Z,40.67
2019-04-14T01:13:24.623Z,43.07
2019-04-14T01:16:01.766Z,43.04
2019-04-14T01:18:25.533Z,41.06
2019-04-14T01:20:55.685Z,39.17
2019-04-14T01:23:26.111Z,42.81
2019-04-14T01:25:56.450Z,41.88
2019-04-14T01:28:26.587Z,43.23
2019-04-14T01:30:56.595Z,42.42
2019-04-14T01:33:27.180Z,42.03
2019-04-14T01:35:57.422Z,41.41
2019-04-14T01:38:27.610Z,40.28
2019-04-14T01:40:57.736Z,42.46
2019-04-14T01:43:27.807Z,38.39
2019-04-14T01:46:05.174Z,37.79
2019-04-14T01:48:28.205Z,41.95
2019-04-14T01:51:15.619Z,42.19
2019-04-14T01:54:03.991Z,39.00
2019-04-14T01:57:11.031Z,40.45
2019-04-14T01:59:41.274Z,38.95
2019-04-14T02:02:12.686Z,37.53
2019-04-14T02:04:42.159Z,38.40
2019-04-14T02:07:12.337Z,37.33
2019-04-14T02:09:42.506Z,35.17
2019-04-14T02:12:12.782Z,35.68
2019-04-14T02:14:43.047Z,35.78
2019-04-14T02:17:13.249Z,35.04
2019-04-14T02:19:43.879Z,34.90
2019-04-14T02:22:13.820Z,34.89
2019-04-14T02:24:43.909Z,34.92
2019-04-14T02:27:14.255Z,36.54
2019-04-14T02:29:43.581Z,36.66
2019-04-14T02:32:43.435Z,36.37
2019-04-14T02:35:10.898Z,37.38
2019-04-14T02:50:59.928Z,43.00
2019-04-14T02:56:08.222Z,35.39
2019-04-14T02:58:42.075Z,36.54
2019-04-14T03:03:33.549Z,37.11
2019-04-14T03:06:05.348Z,35.64
2019-04-14T03:08:41.357Z,35.80
2019-04-14T03:11:09.355Z,35.64
2019-04-14T03:13:35.955Z,39.44
2019-04-14T03:18:57.918Z,35.56
2019-04-14T03:21:55.116Z,36.07
2019-04-14T03:24:29.264Z,35.89
2019-04-14T03:27:22.713Z,39.15
2019-04-14T03:30:10.579Z,41.57
2019-04-14T03:35:04.023Z,38.02
2019-04-14T03:40:12.271Z,37.99
2019-04-14T03:42:40.937Z,41.25
2019-04-14T03:45:04.415Z,36.78
2019-04-14T03:47:31.078Z,38.89
2019-04-14T03:50:08.407Z,36.78
2019-04-14T03:52:51.930Z,38.54
2019-04-14T03:55:01.082Z,36.91
2019-04-14T03:57:15.651Z,37.41
2019-04-14T03:59:45.656Z,36.00
2019-04-14T04:02:46.697Z,36.46
2019-04-14T04:05:17.346Z,39.67
2019-04-14T04:08:20.023Z,36.81
2019-04-14T04:10:51.014Z,38.06
2019-04-14T04:13:21.563Z,36.42
2019-04-14T04:15:52.010Z,38.60
2019-04-14T04:18:24.241Z,36.86
2019-04-14T04:21:00.959Z,39.58
2019-04-14T04:23:53.218Z,44.21
2019-04-14T04:26:31.997Z,41.96
2019-04-14T04:29:04.997Z,43.43
2019-04-14T04:31:46.019Z,45.18
2019-04-14T04:34:53.425Z,42.80
2019-04-14T04:37:45.461Z,45.37
2019-04-14T04:40:22.213Z,43.14
2019-04-14T04:42:52.661Z,43.55
2019-04-14T04:45:23.429Z,44.91
2019-04-14T04:47:53.493Z,44.04
2019-04-14T04:50:23.892Z,42.52
2019-04-14T04:52:54.005Z,40.71
2019-04-14T04:55:24.195Z,45.17
2019-04-14T04:57:54.527Z,40.43
2019-04-14T05:00:24.445Z,41.20
2019-04-14T05:02:54.946Z,43.47
2019-04-14T05:06:00.347Z,43.67
2019-04-14T05:08:30.453Z,42.63
2019-04-14T05:11:07.561Z,41.90
2019-04-14T05:13:38.902Z,43.78
2019-04-14T05:16:09.000Z,42.44
2019-04-14T05:18:39.649Z,42.64
2019-04-14T05:21:10.382Z,44.07
2019-04-14T05:23:40.910Z,38.12
2019-04-14T05:26:11.301Z,39.35
2019-04-14T05:28:41.670Z,41.37
2019-04-14T05:31:12.162Z,39.73
2019-04-14T05:33:42.561Z,38.45
2019-04-14T05:36:12.840Z,41.88
2019-04-14T05:38:42.850Z,39.77
2019-04-14T05:41:13.585Z,39.35
2019-04-14T05:43:48.773Z,38.63
2019-04-14T05:46:14.324Z,39.35
2019-04-14T05:48:44.647Z,39.04
2019-04-14T05:51:15.334Z,44.63
2019-04-14T05:53:45.833Z,43.32
2019-04-14T05:56:16.368Z,43.13
2019-04-14T05:58:47.077Z,41.60
2019-04-14T06:01:18.075Z,42.29
2019-04-14T06:03:47.660Z,39.70
2019-04-14T06:06:17.203Z,41.44
2019-04-14T06:08:46.691Z,42.76
2019-04-14T06:11:16.262Z,40.95
2019-04-14T06:13:45.764Z,41.89
2019-04-14T06:16:15.271Z,43.49
2019-04-14T06:18:44.739Z,40.73
2019-04-14T06:21:14.305Z,42.80
2019-04-14T06:23:43.799Z,42.28
2019-04-14T06:26:13.572Z,43.75
2019-04-14T06:28:43.142Z,44.64
2019-04-14T06:31:25.044Z,47.93
2019-04-14T06:34:04.419Z,46.07
2019-04-14T06:36:52.894Z,44.74
2019-04-14T06:39:25.326Z,45.20
2019-04-14T06:41:54.878Z,44.66
2019-04-14T06:44:24.360Z,43.88
2019-04-14T06:46:53.867Z,43.71
2019-04-14T06:49:23.357Z,44.07
2019-04-14T06:51:52.844Z,43.35
2019-04-14T06:54:22.419Z,44.12
2019-04-14T06:56:51.890Z,44.25
2019-04-14T06:59:21.378Z,44.34
2019-04-14T07:01:50.871Z,44.28
2019-04-14T07:04:20.470Z,43.90
2019-04-14T07:06:51.438Z,43.71
2019-04-14T07:09:21.028Z,42.44
2019-04-14T07:11:50.521Z,43.47
2019-04-14T07:14:20.036Z,43.67
2019-04-14T07:16:51.386Z,42.70
2019-04-14T07:19:20.686Z,43.89
2019-04-14T07:21:50.203Z,43.70
2019-04-14T07:24:19.638Z,43.51
2019-04-14T07:26:49.159Z,43.39
2019-04-14T07:29:18.646Z,43.22
2019-04-14T07:31:56.364Z,42.93
2019-04-14T07:34:46.951Z,43.41
2019-04-14T07:37:42.851Z,43.04
2019-04-14T07:40:31.436Z,43.25
2019-04-14T07:43:22.854Z,43.08
2019-04-14T07:45:57.426Z,43.21
2019-04-14T07:48:37.927Z,42.68
2019-04-14T07:51:38.091Z,43.27
2019-04-14T07:54:24.635Z,42.87
2019-04-14T07:57:18.890Z,42.95
2019-04-14T07:59:55.082Z,42.78
2019-04-14T08:02:36.447Z,42.42
2019-04-14T08:05:12.416Z,42.29
2019-04-14T08:07:42.232Z,43.15
2019-04-14T08:10:12.315Z,43.03
2019-04-14T08:12:41.821Z,42.90
2019-04-14T08:15:11.465Z,42.79
2019-04-14T08:17:43.510Z,42.68
2019-04-14T08:20:12.235Z,41.17
2019-04-14T08:22:41.722Z,42.65
2019-04-14T08:25:11.280Z,42.56
2019-04-14T08:27:40.854Z,42.65
2019-04-14T08:30:10.416Z,42.22
2019-04-14T08:32:40.010Z,42.23
2019-04-14T08:35:09.610Z,42.37
2019-04-14T08:37:39.080Z,42.60
2019-04-14T08:40:08.573Z,42.46
2019-04-14T08:42:55.858Z,42.19
2019-04-14T08:46:02.539Z,42.49
2019-04-14T08:48:53.872Z,42.46
2019-04-14T08:51:36.417Z,41.99
2019-04-14T08:54:09.819Z,42.14
2019-04-14T08:56:50.908Z,41.84
2019-04-14T09:00:11.259Z,41.68
2019-04-14T09:03:03.547Z,42.00
2019-04-14T09:05:43.908Z,41.79
2019-04-14T09:08:23.618Z,41.85
2019-04-14T09:10:56.750Z,41.92
2019-04-14T09:13:26.240Z,41.64
2019-04-14T09:15:56.063Z,41.53
2019-04-14T09:18:25.644Z,41.26
2019-04-14T09:20:55.217Z,41.18
2019-04-14T09:23:25.037Z,41.09
2019-04-14T09:25:54.536Z,40.84
2019-04-14T09:28:24.071Z,40.68
2019-04-14T09:30:53.678Z,40.66
2019-04-14T09:33:23.223Z,40.61
2019-04-14T09:35:52.703Z,40.61
2019-04-14T09:38:22.286Z,40.61
2019-04-14T09:40:51.781Z,39.19
2019-04-14T09:43:21.268Z,40.47
2019-04-14T09:45:50.773Z,40.66
2019-04-14T09:48:20.265Z,40.62
2019-04-14T09:50:49.835Z,40.02
2019-04-14T09:53:19.330Z,40.64
2019-04-14T09:55:48.963Z,40.59
2019-04-14T09:58:18.456Z,40.37
2019-04-14T10:00:49.617Z,40.07
2019-04-14T10:03:19.146Z,39.99
2019-04-14T10:05:48.589Z,40.54
2019-04-14T10:08:18.101Z,39.99
2019-04-14T10:10:47.565Z,39.88
2019-04-14T10:13:17.062Z,40.24
2019-04-14T10:15:46.568Z,40.17
2019-04-14T10:18:16.129Z,40.92
2019-04-14T10:20:45.681Z,39.88
2019-04-14T10:23:15.178Z,39.36
2019-04-14T10:25:44.771Z,39.76
2019-04-14T10:28:14.294Z,39.79
2019-04-14T10:30:43.756Z,39.49
2019-04-14T10:33:13.329Z,39.50
2019-04-14T10:35:42.821Z,39.46
2019-04-14T10:38:12.378Z,38.69
2019-04-14T10:40:41.960Z,39.65
2019-04-14T10:43:11.531Z,40.18
2019-04-14T10:46:15.565Z,39.92
2019-04-14T10:49:14.687Z,39.12
2019-04-14T10:51:45.018Z,38.83
2019-04-14T10:54:14.515Z,39.23
2019-04-14T10:56:44.069Z,38.39
2019-04-14T10:59:13.554Z,38.62
2019-04-14T11:01:43.082Z,39.08
2019-04-14T11:04:12.647Z,39.14
2019-04-14T11:06:57.315Z,38.79
2019-04-14T11:09:26.912Z,39.03
2019-04-14T11:11:56.373Z,40.29
2019-04-14T11:14:25.880Z,38.72
2019-04-14T11:16:55.365Z,39.48
2019-04-14T11:19:24.940Z,38.68
2019-04-14T11:21:54.415Z,39.31
2019-04-14T11:24:24.251Z,39.34
2019-04-14T11:26:53.732Z,38.52
2019-04-14T11:29:23.323Z,38.96
2019-04-14T11:32:12.651Z,39.45
2019-04-14T11:34:52.213Z,39.86
2019-04-14T11:37:46.932Z,41.14
2019-04-14T11:40:19.079Z,39.12
2019-04-14T11:42:52.442Z,40.87
2019-04-14T11:45:20.064Z,39.17
2019-04-14T11:47:49.706Z,37.95
2019-04-14T11:50:19.697Z,38.22
2019-04-14T11:52:49.220Z,38.20
2019-04-14T11:55:18.703Z,39.85
2019-04-14T11:57:48.315Z,37.19
2019-04-14T12:00:36.900Z,39.56
2019-04-14T12:03:19.008Z,38.71
2019-04-14T12:06:16.529Z,38.10
2019-04-14T12:08:50.818Z,37.81
2019-04-14T12:11:20.303Z,38.23
2019-04-14T12:13:49.881Z,38.93
2019-04-14T12:16:19.374Z,37.47
2019-04-14T12:18:48.847Z,37.00
2019-04-14T12:21:18.316Z,38.08
2019-04-14T12:23:47.850Z,38.40
2019-04-14T12:26:17.397Z,39.62
2019-04-14T12:28:47.142Z,37.05
2019-04-14T12:31:17.465Z,37.36
2019-04-14T12:33:46.954Z,38.25
2019-04-14T12:36:16.427Z,36.44
2019-04-14T12:38:45.902Z,38.57
2019-04-14T12:41:20.135Z,39.01
2019-04-14T12:43:59.779Z,38.83
2019-04-14T12:46:46.706Z,39.23
2019-04-14T12:49:35.181Z,38.13
2019-04-14T12:52:21.527Z,36.30
2019-04-14T12:57:33.267Z,36.50
2019-04-14T13:00:02.769Z,36.56
2019-04-14T13:02:37.833Z,36.76
2019-04-14T13:05:07.431Z,37.45
2019-04-14T13:07:37.038Z,36.88
2019-04-14T13:10:07.219Z,36.19
2019-04-14T13:12:36.563Z,36.31
2019-04-14T13:15:06.699Z,37.05
2019-04-14T13:17:36.054Z,36.47
2019-04-14T13:20:05.822Z,35.84
2019-04-14T13:22:35.202Z,36.56
2019-04-14T13:25:04.821Z,36.90
2019-04-14T13:27:34.247Z,36.76
2019-04-14T13:30:03.854Z,35.80
2019-04-14T13:32:36.069Z,36.66
2019-04-14T13:35:04.612Z,35.92
2019-04-14T13:37:33.961Z,35.79
2019-04-14T13:40:03.408Z,36.51
2019-04-14T13:42:32.750Z,35.28
2019-04-14T13:45:02.134Z,35.75
2019-04-14T13:47:31.473Z,36.61
2019-04-14T13:50:00.954Z,36.27
2019-04-14T13:52:31.106Z,35.79
2019-04-14T13:55:00.546Z,35.54
2019-04-14T13:57:29.985Z,35.67
2019-04-14T13:59:59.338Z,35.93
2019-04-14T14:02:28.702Z,36.61
2019-04-14T14:04:58.153Z,35.79
2019-04-14T14:07:27.522Z,35.14
2019-04-14T14:09:57.307Z,35.23
2019-04-14T14:12:40.874Z,35.41
2019-04-14T14:15:41.149Z,35.63
2019-04-14T14:18:29.506Z,34.77
2019-04-14T14:21:23.625Z,34.98
2019-04-14T14:23:59.700Z,34.95
2019-04-14T14:26:29.855Z,34.68
2019-04-14T14:28:59.257Z,34.57
2019-04-14T14:31:28.645Z,33.92
2019-04-14T14:33:58.150Z,33.86
2019-04-14T14:36:27.502Z,34.24
2019-04-14T14:38:56.970Z,34.80
2019-04-14T14:41:26.267Z,33.94
2019-04-14T14:43:55.639Z,32.69
2019-04-14T14:46:49.862Z,32.87
2019-04-14T14:49:33.713Z,33.08
2019-04-14T14:52:06.974Z,34.27
2019-04-14T14:54:36.299Z,34.83
2019-04-14T14:57:05.744Z,35.05
2019-04-14T14:59:35.097Z,33.48
2019-04-14T15:02:04.528Z,33.52
2019-04-14T15:04:33.894Z,32.60
2019-04-14T15:07:03.221Z,33.81
2019-04-14T15:09:32.638Z,31.38
2019-04-14T15:12:02.005Z,33.23
2019-04-14T15:14:31.427Z,34.68
2019-04-14T15:17:00.767Z,32.54
2019-04-14T15:19:30.135Z,32.62
2019-04-14T15:21:59.472Z,33.21
2019-04-14T15:24:28.828Z,32.20
2019-04-14T15:26:58.245Z,30.92
2019-04-14T15:29:27.620Z,32.78
2019-04-14T15:31:56.970Z,30.00
2019-04-14T15:34:26.319Z,30.76
2019-04-14T15:36:55.651Z,34.67
2019-04-14T15:39:24.996Z,32.73
2019-04-14T15:41:54.351Z,34.32
2019-04-14T15:44:23.686Z,34.80
2019-04-14T15:46:53.063Z,33.09
2019-04-14T15:49:22.475Z,33.39
2019-04-14T15:51:52.130Z,35.41
2019-04-14T15:54:21.472Z,34.44
2019-04-14T15:56:57.121Z,35.23
2019-04-14T15:59:51.569Z,33.64
2019-04-14T16:02:31.978Z,33.44
2019-04-14T16:05:05.594Z,32.37
2019-04-14T16:07:44.823Z,33.51
2019-04-14T16:10:39.171Z,33.69
2019-04-14T16:13:29.214Z,35.10
2019-04-14T16:16:08.313Z,35.43
2019-04-14T16:18:45.108Z,34.37
2019-04-14T16:21:14.491Z,35.59
2019-04-14T16:23:50.424Z,34.66
2019-04-14T16:26:28.664Z,33.92
2019-04-14T16:29:19.716Z,33.44
2019-04-14T16:32:19.972Z,34.74
2019-04-14T16:34:52.912Z,34.74
2019-04-14T16:37:22.442Z,31.88
2019-04-14T16:39:51.964Z,34.46
2019-04-14T16:42:21.313Z,32.39
2019-04-14T16:44:50.750Z,32.60
2019-04-14T16:47:20.152Z,35.24
2019-04-14T16:49:49.534Z,34.03
2019-04-14T16:52:46.802Z,34.37
2019-04-14T16:55:29.539Z,35.64
2019-04-14T16:58:08.697Z,36.18
2019-04-14T17:00:41.240Z,36.04
2019-04-14T17:03:10.596Z,35.26
2019-04-14T17:05:39.948Z,34.43
2019-04-14T17:08:09.281Z,35.59
2019-04-14T17:10:38.662Z,34.69
2019-04-14T17:13:07.997Z,34.21
2019-04-14T17:15:56.347Z,33.69
2019-04-14T17:18:47.505Z,34.34
2019-04-14T17:21:36.155Z,33.21
2019-04-14T17:24:24.591Z,33.89
2019-04-14T17:26:58.389Z,33.01
2019-04-14T17:29:55.814Z,32.56
2019-04-14T17:32:50.494Z,36.33
2019-04-14T17:35:29.750Z,36.69
2019-04-14T17:38:03.105Z,34.61
2019-04-14T17:40:44.819Z,33.87
2019-04-14T17:43:23.526Z,33.29
2019-04-14T17:46:10.311Z,34.96
2019-04-14T17:49:01.751Z,33.39
2019-04-14T17:51:56.074Z,33.08
2019-04-14T17:54:43.106Z,34.03
2019-04-14T17:57:30.145Z,34.99
2019-04-14T18:00:22.021Z,35.82
2019-04-14T18:02:59.169Z,36.43
2019-04-14T18:05:32.633Z,34.93
2019-04-14T18:08:25.444Z,36.91
2019-04-14T18:11:16.933Z,37.82
2019-04-14T18:14:08.392Z,37.81
2019-04-14T18:16:49.867Z,36.34
2019-04-14T18:19:35.092Z,36.51
2019-04-14T18:22:04.480Z,38.69
2019-04-14T18:24:42.424Z,38.14
2019-04-14T18:27:04.923Z,39.23
2019-04-14T18:29:45.987Z,36.29
2019-04-14T18:32:20.632Z,38.16
2019-04-14T18:34:56.605Z,37.28
2019-04-14T18:37:36.083Z,36.43
2019-04-14T18:40:21.826Z,36.44
2019-04-14T18:43:19.200Z,36.93
2019-04-14T18:45:55.199Z,36.22
2019-04-14T18:48:29.953Z,38.37
2019-04-14T18:51:12.814Z,37.36
2019-04-14T18:53:47.915Z,39.84
2019-04-14T18:56:25.635Z,37.60
2019-04-14T18:59:16.769Z,36.85
2019-04-14T19:01:46.498Z,38.68
2019-04-14T19:04:15.882Z,37.82
2019-04-14T19:06:45.235Z,37.82
2019-04-14T19:09:14.583Z,38.94
2019-04-14T19:12:02.952Z,38.12
2019-04-14T19:14:34.670Z,36.86
2019-04-14T19:17:19.097Z,37.07
2019-04-14T19:20:01.534Z,37.09
2019-04-14T19:22:22.751Z,37.50
2019-04-14T19:24:52.108Z,39.48
2019-04-14T19:27:21.446Z,37.43
2019-04-14T19:29:50.808Z,38.47
2019-04-14T19:32:20.234Z,39.02
2019-04-14T19:34:49.590Z,37.98
2019-04-14T19:37:18.983Z,40.75
2019-04-14T19:39:48.317Z,39.21
2019-04-14T19:42:17.707Z,39.84
2019-04-14T19:44:47.092Z,39.87
2019-04-14T19:47:16.477Z,38.38
2019-04-14T19:49:45.818Z,38.08
2019-04-14T19:52:15.206Z,38.53
2019-04-14T19:54:44.558Z,38.99
2019-04-14T19:57:13.924Z,39.36
2019-04-14T19:59:43.265Z,38.57
2019-04-14T20:02:12.710Z,40.27
2019-04-14T20:04:42.086Z,38.80
2019-04-14T20:07:11.447Z,38.54
2019-04-14T20:09:40.872Z,40.41
2019-04-14T20:12:10.294Z,38.48
2019-04-14T20:14:39.675Z,38.41
2019-04-14T20:17:31.044Z,38.39
2019-04-14T20:20:19.509Z,40.11
2019-04-14T20:23:07.967Z,40.12
2019-04-14T20:26:05.294Z,39.11
2019-04-14T20:28:40.615Z,38.69
2019-04-14T20:31:35.334Z,38.72
2019-04-14T20:34:04.780Z,40.63
2019-04-14T20:36:34.219Z,39.76
2019-04-14T20:39:05.899Z,41.00
2019-04-14T20:41:35.266Z,40.14
2019-04-14T20:44:04.696Z,40.03
2019-04-14T20:46:34.075Z,40.75
2019-04-14T20:49:03.452Z,41.33
2019-04-14T20:51:32.953Z,39.63
2019-04-14T20:54:02.694Z,40.14
2019-04-14T20:56:32.054Z,40.38
2019-04-14T20:59:01.413Z,40.39
2019-04-14T21:01:32.780Z,40.94
2019-04-14T21:04:23.097Z,41.08
2019-04-14T21:07:15.175Z,40.45
2019-04-14T21:09:53.538Z,40.18
2019-04-14T21:12:38.666Z,40.97
2019-04-14T21:15:34.187Z,39.90
2019-04-14T21:18:16.150Z,41.71
2019-04-14T21:21:16.535Z,40.33
2019-04-14T21:24:03.520Z,41.39
2019-04-14T21:27:07.083Z,40.59
2019-04-14T21:30:07.398Z,39.63
2019-04-14T21:32:48.377Z,40.08
2019-04-14T21:35:42.343Z,39.87
2019-04-14T21:38:45.896Z,40.08
2019-04-14T21:41:21.030Z,41.69
2019-04-14T21:43:50.405Z,42.21
2019-04-14T21:46:19.881Z,41.39
2019-04-14T21:48:49.272Z,42.46
2019-04-14T21:51:18.667Z,41.81
2019-04-14T21:53:48.417Z,42.41
2019-04-14T21:56:17.772Z,40.13
2019-04-14T21:59:07.823Z,41.16
2019-04-14T22:01:54.812Z,40.75
2019-04-14T22:04:42.503Z,41.15
2019-04-14T22:07:26.462Z,41.45
2019-04-14T22:09:59.571Z,41.57
2019-04-14T22:12:30.302Z,41.55
2019-04-14T22:14:59.713Z,41.82
2019-04-14T22:17:29.118Z,42.99
2019-04-14T22:19:58.508Z,42.01
2019-04-14T22:22:27.938Z,42.52
2019-04-14T22:24:57.289Z,43.04
2019-04-14T22:27:26.639Z,42.68
2019-04-14T22:29:56.012Z,42.89
2019-04-14T22:32:25.365Z,42.84
2019-04-14T22:34:54.869Z,42.68
2019-04-14T22:37:24.201Z,42.67
2019-04-14T22:39:53.554Z,42.51
2019-04-14T22:42:22.976Z,42.30
2019-04-14T22:44:52.345Z,42.47
2019-04-14T22:47:21.741Z,43.88
2019-04-14T22:49:51.100Z,42.57
2019-04-14T22:52:20.633Z,42.38
2019-04-14T22:54:50.078Z,42.61
2019-04-14T22:57:19.682Z,41.97
2019-04-14T22:59:49.059Z,43.79
2019-04-14T23:02:37.429Z,42.02
2019-04-14T23:05:26.010Z,42.35
2019-04-14T23:08:13.866Z,43.13
2019-04-14T23:11:17.286Z,42.77
2019-04-14T23:13:59.798Z,42.56
2019-04-14T23:16:37.039Z,43.00
2019-04-14T23:19:10.938Z,43.82
2019-04-14T23:21:48.449Z,42.79
2019-04-14T23:24:30.506Z,42.19
2019-04-14T23:26:59.984Z,42.54
2019-04-14T23:29:29.400Z,42.64
2019-04-14T23:31:58.750Z,43.67
2019-04-14T23:34:28.109Z,43.84
2019-04-14T23:36:57.456Z,43.17
2019-04-14T23:39:26.818Z,42.68
2019-04-14T23:41:56.201Z,43.41
2019-04-14T23:44:25.561Z,43.53
2019-04-14T23:46:54.902Z,42.14
2019-04-14T23:49:24.360Z,42.03
2019-04-14T23:51:53.975Z,42.13
2019-04-14T23:54:23.325Z,42.49
2019-04-14T23:57:04.927Z,43.07
2019-04-14T23:59:23.912Z,42.86
