createdAt,value
2023-03-31T00:07:40.554Z,5.50
2023-03-31T00:22:46.703Z,3.67
2023-03-31T00:37:49.238Z,4.00
2023-03-31T00:52:58.385Z,8.90
2023-03-31T01:08:02.287Z,9.97
2023-03-31T01:23:16.935Z,8.80
2023-03-31T01:38:41.124Z,7.97
2023-03-31T01:54:05.911Z,9.77
2023-03-31T02:09:22.156Z,10.20
2023-03-31T02:24:27.498Z,6.40
2023-03-31T02:39:34.761Z,4.83
2023-03-31T02:55:28.037Z,5.57
2023-03-31T03:11:12.751Z,6.10
2023-03-31T03:26:16.154Z,3.37
2023-03-31T03:41:18.611Z,2.90
2023-03-31T03:56:21.995Z,3.07
2023-03-31T04:11:24.465Z,2.57
2023-03-31T04:26:38.822Z,2.20
2023-03-31T04:41:41.246Z,3.10
2023-03-31T04:56:43.800Z,4.00
2023-03-31T05:11:46.724Z,2.40
2023-03-31T05:26:52.673Z,1.67
2023-03-31T05:41:55.319Z,1.93
2023-03-31T05:56:57.735Z,1.10
2023-03-31T06:12:00.181Z,1.50
2023-03-31T06:27:07.130Z,1.63
2023-03-31T06:42:09.456Z,3.23
2023-03-31T06:57:16.396Z,3.67
2023-03-31T07:12:39.340Z,4.60
2023-03-31T07:27:42.688Z,4.43
2023-03-31T07:42:49.124Z,4.83
2023-03-31T07:57:53.832Z,4.30
2023-03-31T08:12:56.742Z,7.43
2023-03-31T08:27:59.091Z,6.07
2023-03-31T08:43:22.932Z,8.43
2023-03-31T08:58:46.146Z,5.17
2023-03-31T09:14:04.290Z,5.97
2023-03-31T09:29:15.569Z,9.97
2023-03-31T09:44:42.648Z,6.10
2023-03-31T09:59:51.533Z,7.73
2023-03-31T10:15:01.834Z,6.50
2023-03-31T10:30:09.375Z,7.53
2023-03-31T10:45:34.026Z,2.43
2023-03-31T11:01:16.995Z,5.23
2023-03-31T11:16:30.776Z,7.47
2023-03-31T11:31:52.612Z,6.80
2023-03-31T11:47:00.051Z,7.73
2023-03-31T12:02:19.803Z,9.13
2023-03-31T12:17:27.526Z,8.23
2023-03-31T12:32:37.170Z,5.30
2023-03-31T12:48:07.117Z,6.03
2023-03-31T13:03:45.122Z,7.00
2023-03-31T13:18:52.883Z,4.70
2023-03-31T13:34:01.549Z,3.23
2023-03-31T13:49:06.977Z,4.40
2023-03-31T14:04:15.670Z,3.93
2023-03-31T14:19:32.982Z,5.17
2023-03-31T14:34:55.039Z,3.77
2023-03-31T14:50:14.512Z,8.77
2023-03-31T15:05:29.769Z,7.90
2023-03-31T15:20:40.677Z,3.97
2023-03-31T15:35:44.478Z,6.97
2023-03-31T15:50:47.694Z,3.17
2023-03-31T16:05:56.874Z,4.23
2023-03-31T16:21:03.380Z,3.40
2023-03-31T16:36:08.744Z,3.20
2023-03-31T16:51:11.430Z,3.23
2023-03-31T17:06:13.962Z,2.67
2023-03-31T17:21:19.387Z,2.53
2023-03-31T17:36:22.353Z,3.30
2023-03-31T17:51:24.888Z,3.50
2023-03-31T18:06:27.614Z,2.43
2023-03-31T18:21:52.318Z,3.93
2023-03-31T18:37:36.209Z,5.30
2023-03-31T18:52:41.898Z,5.57
2023-03-31T19:07:44.384Z,2.73
2023-03-31T19:22:49.445Z,4.10
2023-03-31T19:37:55.473Z,2.93
2023-03-31T19:53:01.987Z,5.80
2023-03-31T20:08:04.872Z,5.57
2023-03-31T20:23:08.896Z,3.67
2023-03-31T20:38:11.322Z,3.83
2023-03-31T20:53:16.586Z,4.67
2023-03-31T21:08:19.352Z,4.17
2023-03-31T21:23:24.216Z,4.60
2023-03-31T21:38:30.593Z,4.83
2023-03-31T21:53:33.161Z,3.50
2023-03-31T22:08:37.822Z,3.93
2023-03-31T22:23:40.230Z,3.67
2023-03-31T22:38:43.837Z,2.83
2023-03-31T22:53:50.989Z,3.70
2023-03-31T23:08:53.837Z,3.30
2023-03-31T23:23:58.507Z,1.17
2023-03-31T23:39:00.829Z,1.67
2023-03-31T23:54:03.426Z,2.23
