createdAt,value
2023-11-07T00:02:28.916Z,87.42
2023-11-07T00:07:32.718Z,88.19
2023-11-07T00:12:36.642Z,87.69
2023-11-07T00:17:41.810Z,88.79
2023-11-07T00:22:45.744Z,88.49
2023-11-07T00:27:49.795Z,89.36
2023-11-07T00:32:55.290Z,90.11
2023-11-07T00:38:00.498Z,89.91
2023-11-07T00:43:04.864Z,90.44
2023-11-07T00:48:10.122Z,90.88
2023-11-07T00:53:14.228Z,90.38
2023-11-07T00:58:17.931Z,91.06
2023-11-07T01:03:23.392Z,91.03
2023-11-07T01:08:27.360Z,91.55
2023-11-07T01:13:31.069Z,92.03
2023-11-07T01:18:36.266Z,91.08
2023-11-07T01:23:40.111Z,90.32
2023-11-07T01:28:43.791Z,92.09
2023-11-07T01:33:49.036Z,91.60
2023-11-07T01:38:54.627Z,92.50
2023-11-07T01:43:58.579Z,91.61
2023-11-07T01:49:04.247Z,92.18
2023-11-07T01:54:09.686Z,93.43
2023-11-07T01:59:13.526Z,94.20
2023-11-07T02:04:20.144Z,93.26
2023-11-07T02:09:24.432Z,93.96
2023-11-07T02:14:29.236Z,93.59
2023-11-07T02:19:35.018Z,93.49
2023-11-07T02:24:40.380Z,93.41
2023-11-07T02:29:44.148Z,94.36
2023-11-07T02:34:47.805Z,94.62
2023-11-07T02:39:52.806Z,94.29
2023-11-07T02:44:56.905Z,94.41
2023-11-07T02:50:00.731Z,94.81
2023-11-07T02:55:07.445Z,94.99
2023-11-07T03:00:14.159Z,95.11
2023-11-07T03:05:18.013Z,95.19
2023-11-07T03:10:23.042Z,95.81
2023-11-07T03:15:26.690Z,95.95
2023-11-07T03:20:30.294Z,95.96
2023-11-07T03:25:35.391Z,96.26
2023-11-07T03:30:39.098Z,96.09
2023-11-07T03:35:42.857Z,96.12
2023-11-07T03:40:48.246Z,96.22
2023-11-07T03:45:52.044Z,96.03
2023-11-07T03:50:55.689Z,96.12
2023-11-07T03:56:01.060Z,95.30
2023-11-07T04:01:05.361Z,96.47
2023-11-07T04:06:10.047Z,96.32
2023-11-07T04:11:16.113Z,97.25
2023-11-07T04:16:20.300Z,96.65
2023-11-07T04:21:24.153Z,95.98
2023-11-07T04:26:29.730Z,96.20
2023-11-07T04:31:34.299Z,95.95
2023-11-07T04:36:41.460Z,97.00
2023-11-07T04:41:47.650Z,96.66
2023-11-07T04:46:51.393Z,97.00
2023-11-07T04:51:56.540Z,95.94
2023-11-07T04:57:01.643Z,97.03
2023-11-07T05:02:07.603Z,96.89
2023-11-07T05:07:11.831Z,96.97
2023-11-07T05:12:16.949Z,97.23
2023-11-07T05:17:22.200Z,97.55
2023-11-07T05:22:25.992Z,97.89
2023-11-07T05:27:31.147Z,97.57
2023-11-07T05:32:34.794Z,97.80
2023-11-07T05:37:38.421Z,97.89
2023-11-07T05:42:43.757Z,97.77
2023-11-07T05:47:47.940Z,97.08
2023-11-07T05:52:51.730Z,96.95
2023-11-07T05:57:56.757Z,98.21
2023-11-07T06:03:00.665Z,97.67
2023-11-07T06:08:04.621Z,98.24
2023-11-07T06:13:10.047Z,98.46
2023-11-07T06:18:15.416Z,98.49
2023-11-07T06:23:19.614Z,98.26
2023-11-07T06:28:24.701Z,97.86
2023-11-07T06:33:28.991Z,98.25
2023-11-07T06:38:32.717Z,97.94
2023-11-07T06:43:37.785Z,96.87
2023-11-07T06:48:41.576Z,96.57
2023-11-07T06:53:45.929Z,96.34
2023-11-07T06:58:50.896Z,95.49
2023-11-07T07:03:55.216Z,96.25
2023-11-07T07:08:58.956Z,94.56
2023-11-07T07:14:04.910Z,94.42
2023-11-07T07:19:09.734Z,95.29
2023-11-07T07:24:20.806Z,95.13
2023-11-07T07:29:27.386Z,94.09
2023-11-07T07:34:31.078Z,94.78
2023-11-07T07:39:36.617Z,94.99
2023-11-07T07:44:43.237Z,92.79
2023-11-07T07:49:47.542Z,93.25
2023-11-07T07:55:06.832Z,92.97
2023-11-07T08:00:17.252Z,92.75
2023-11-07T08:05:22.063Z,92.77
2023-11-07T08:10:27.912Z,92.06
2023-11-07T08:15:33.008Z,90.99
2023-11-07T08:20:38.177Z,89.18
2023-11-07T08:25:42.340Z,87.39
2023-11-07T08:30:47.756Z,85.70
2023-11-07T08:35:51.658Z,84.77
2023-11-07T08:40:55.518Z,84.83
2023-11-07T08:46:01.538Z,82.63
2023-11-07T08:51:05.934Z,81.89
2023-11-07T08:56:10.416Z,81.33
2023-11-07T09:01:15.939Z,80.70
2023-11-07T09:06:20.988Z,81.29
2023-11-07T09:11:25.234Z,79.43
2023-11-07T09:16:30.398Z,79.58
2023-11-07T09:21:34.110Z,79.62
2023-11-07T09:26:37.825Z,79.43
2023-11-07T09:31:43.034Z,78.65
2023-11-07T09:36:46.903Z,78.08
2023-11-07T09:41:50.621Z,78.27
2023-11-07T09:46:58.989Z,77.66
2023-11-07T09:52:07.034Z,77.12
2023-11-07T09:57:10.998Z,77.62
2023-11-07T10:02:16.329Z,77.95
2023-11-07T10:07:20.133Z,77.06
2023-11-07T10:12:23.828Z,76.47
2023-11-07T10:17:28.872Z,75.06
2023-11-07T10:22:44.607Z,75.13
2023-11-07T10:27:48.605Z,73.75
2023-11-07T10:32:57.293Z,74.60
2023-11-07T10:38:01.072Z,74.38
2023-11-07T10:43:04.964Z,73.59
2023-11-07T10:48:10.958Z,73.53
2023-11-07T10:53:17.602Z,72.55
2023-11-07T10:58:22.309Z,72.41
2023-11-07T11:03:29.607Z,71.12
2023-11-07T11:08:36.046Z,71.03
2023-11-07T11:13:42.819Z,71.90
2023-11-07T11:18:57.691Z,71.91
2023-11-07T11:24:06.729Z,71.13
2023-11-07T11:29:34.040Z,69.65
2023-11-07T11:34:40.905Z,69.35
2023-11-07T11:39:49.244Z,69.02
2023-11-07T11:45:40.254Z,70.69
2023-11-07T11:50:50.122Z,71.35
2023-11-07T11:56:13.099Z,72.61
2023-11-07T12:01:18.633Z,73.97
2023-11-07T12:06:25.875Z,72.87
2023-11-07T12:11:40.737Z,73.96
2023-11-07T12:16:57.758Z,73.25
2023-11-07T12:22:02.977Z,73.21
2023-11-07T12:27:07.054Z,72.10
2023-11-07T12:32:21.208Z,71.81
2023-11-07T12:37:26.447Z,71.90
2023-11-07T12:42:30.663Z,70.57
2023-11-07T12:47:34.825Z,71.56
2023-11-07T12:52:43.750Z,70.28
2023-11-07T12:57:52.242Z,70.33
2023-11-07T13:02:57.783Z,70.32
2023-11-07T13:08:03.854Z,70.11
2023-11-07T13:13:07.882Z,70.23
2023-11-07T13:18:16.081Z,71.92
2023-11-07T13:23:21.339Z,70.15
2023-11-07T13:28:26.683Z,70.56
2023-11-07T13:33:32.303Z,70.52
2023-11-07T13:38:37.515Z,71.18
2023-11-07T13:43:41.838Z,71.55
2023-11-07T13:48:46.165Z,71.47
2023-11-07T13:53:52.938Z,72.38
2023-11-07T13:58:58.529Z,72.61
2023-11-07T14:04:07.657Z,71.91
2023-11-07T14:09:13.124Z,72.55
2023-11-07T14:14:18.565Z,72.31
2023-11-07T14:19:23.584Z,72.90
2023-11-07T14:24:28.771Z,73.46
2023-11-07T14:29:47.454Z,73.52
2023-11-07T14:34:56.218Z,74.18
2023-11-07T14:40:01.364Z,74.37
2023-11-07T14:45:10.408Z,72.97
2023-11-07T14:50:15.055Z,73.46
2023-11-07T14:55:20.977Z,73.09
2023-11-07T15:00:28.786Z,74.16
2023-11-07T15:05:36.004Z,72.74
2023-11-07T15:10:50.138Z,72.84
2023-11-07T15:15:58.911Z,72.82
2023-11-07T15:21:05.228Z,74.22
2023-11-07T15:26:10.526Z,74.83
2023-11-07T15:31:16.468Z,74.59
2023-11-07T15:36:20.593Z,74.44
2023-11-07T15:41:26.427Z,74.17
2023-11-07T15:46:30.077Z,74.15
2023-11-07T15:51:35.151Z,75.09
2023-11-07T15:56:40.259Z,75.52
2023-11-07T16:01:43.922Z,76.59
2023-11-07T16:06:49.937Z,76.58
2023-11-07T16:11:55.087Z,76.89
2023-11-07T16:16:59.075Z,76.93
2023-11-07T16:22:03.169Z,77.74
2023-11-07T16:27:09.822Z,78.62
2023-11-07T16:32:13.786Z,78.56
2023-11-07T16:37:18.680Z,79.69
2023-11-07T16:42:25.060Z,81.68
2023-11-07T16:47:29.605Z,81.84
2023-11-07T21:02:53.186Z,100.00
2023-11-07T21:07:58.323Z,100.00
2023-11-07T21:13:02.660Z,99.02
2023-11-07T21:18:08.313Z,97.55
2023-11-07T21:23:12.156Z,98.15
2023-11-07T21:28:16.228Z,98.20
2023-11-07T21:33:21.579Z,97.83
2023-11-07T21:38:26.908Z,97.82
2023-11-07T21:43:31.152Z,99.07
2023-11-07T21:48:36.289Z,99.49
2023-11-07T21:53:40.083Z,99.94
2023-11-07T21:58:43.721Z,100.00
2023-11-07T22:03:48.928Z,100.00
2023-11-07T22:08:52.849Z,100.00
2023-11-07T22:13:56.679Z,100.00
2023-11-07T22:19:03.073Z,100.00
2023-11-07T22:24:07.554Z,100.00
2023-11-07T22:29:11.225Z,100.00
2023-11-07T22:34:16.448Z,100.00
2023-11-07T22:39:20.327Z,100.00
2023-11-07T22:44:24.100Z,100.00
2023-11-07T22:49:29.684Z,100.00
2023-11-07T22:54:33.727Z,100.00
2023-11-07T22:59:39.578Z,100.00
2023-11-07T23:04:46.071Z,100.00
2023-11-07T23:09:50.840Z,100.00
2023-11-07T23:14:54.829Z,100.00
2023-11-07T23:20:00.224Z,100.00
2023-11-07T23:25:04.250Z,100.00
2023-11-07T23:30:09.692Z,100.00
2023-11-07T23:35:15.553Z,100.00
2023-11-07T23:40:23.131Z,100.00
2023-11-07T23:45:27.157Z,100.00
2023-11-07T23:50:32.895Z,100.00
2023-11-07T23:55:36.744Z,100.00
