createdAt,value
2022-09-01T00:03:11.369Z,15.32
2022-09-01T00:14:29.386Z,15.12
2022-09-01T00:25:13.995Z,14.93
2022-09-01T00:36:15.471Z,14.93
2022-09-01T00:47:13.273Z,14.93
2022-09-01T00:58:19.469Z,14.93
2022-09-01T01:09:16.671Z,14.83
2022-09-01T01:20:11.599Z,14.73
2022-09-01T01:31:12.073Z,14.63
2022-09-01T01:42:15.496Z,14.54
2022-09-01T01:53:17.079Z,14.54
2022-09-01T02:04:16.742Z,14.44
2022-09-01T02:15:19.159Z,14.34
2022-09-01T02:26:18.616Z,14.44
2022-09-01T02:36:56.684Z,14.44
2022-09-01T02:47:53.974Z,14.44
2022-09-01T02:58:49.191Z,14.24
2022-09-01T03:09:47.656Z,14.24
2022-09-01T03:20:46.802Z,14.15
2022-09-01T03:31:46.381Z,13.95
2022-09-01T03:42:39.901Z,13.75
2022-09-01T03:53:40.466Z,13.66
2022-09-01T04:04:38.505Z,13.56
2022-09-01T04:15:37.565Z,13.66
2022-09-01T04:26:40.476Z,13.56
2022-09-01T04:37:45.320Z,13.56
2022-09-01T04:48:48.037Z,13.46
2022-09-01T04:59:49.887Z,13.46
2022-09-01T05:10:47.699Z,13.56
2022-09-01T05:21:48.695Z,13.56
2022-09-01T05:32:47.348Z,13.56
2022-09-01T05:43:49.276Z,13.95
2022-09-01T05:54:51.432Z,14.24
2022-09-01T06:05:53.302Z,14.63
2022-09-01T06:16:52.108Z,14.93
2022-09-01T06:27:40.089Z,15.32
2022-09-01T06:38:38.395Z,15.42
2022-09-01T06:49:39.832Z,16.10
2022-09-01T07:00:37.756Z,16.49
2022-09-01T07:22:35.842Z,16.78
2022-09-01T07:32:53.981Z,16.69
2022-09-01T07:43:37.318Z,16.49
2022-09-01T07:54:30.343Z,16.59
2022-09-01T08:05:05.511Z,16.78
2022-09-01T08:26:55.895Z,17.76
2022-09-01T08:37:39.092Z,18.25
2022-09-01T08:49:23.773Z,18.74
2022-09-01T08:59:36.020Z,19.33
2022-09-01T09:10:31.372Z,19.33
2022-09-01T09:21:30.029Z,19.72
2022-09-01T09:32:51.694Z,20.31
2022-09-01T09:43:25.630Z,20.50
2022-09-01T09:54:22.817Z,21.29
2022-09-01T10:05:22.582Z,21.87
2022-09-01T10:15:56.732Z,21.19
2022-09-01T10:26:58.791Z,21.58
2022-09-01T10:37:34.674Z,22.65
2022-09-01T10:48:31.885Z,22.65
2022-09-01T10:59:38.979Z,22.26
2022-09-01T11:10:34.600Z,21.19
2022-09-01T11:21:21.091Z,20.89
2022-09-01T11:32:18.666Z,21.19
2022-09-01T11:43:08.107Z,19.92
2022-09-01T11:54:10.864Z,19.82
2022-09-01T12:04:53.111Z,20.70
2022-09-01T12:15:32.228Z,21.48
2022-09-01T12:26:30.113Z,20.31
2022-09-01T12:37:28.198Z,19.72
2022-09-01T12:48:23.670Z,19.33
2022-09-01T12:59:15.824Z,19.23
2022-09-01T13:10:13.574Z,19.33
2022-09-01T13:21:11.631Z,19.13
2022-09-01T13:32:22.503Z,19.13
2022-09-01T13:42:59.659Z,19.72
2022-09-01T13:53:59.494Z,20.50
2022-09-01T14:04:53.669Z,20.70
2022-09-01T14:15:46.307Z,21.19
2022-09-01T14:26:30.957Z,21.48
2022-09-01T14:37:23.485Z,22.36
2022-09-01T14:48:01.569Z,22.75
2022-09-01T14:58:34.331Z,21.77
2022-09-01T15:09:07.176Z,21.19
2022-09-01T15:19:46.781Z,20.70
2022-09-01T15:30:35.456Z,20.11
2022-09-01T15:41:14.694Z,19.82
2022-09-01T15:51:49.120Z,19.33
2022-09-01T16:02:47.811Z,19.13
2022-09-01T16:13:46.102Z,18.94
2022-09-01T16:24:40.856Z,18.74
2022-09-01T16:35:29.794Z,18.45
2022-09-01T16:46:06.896Z,17.96
2022-09-01T16:57:03.799Z,17.86
2022-09-01T17:08:02.184Z,17.47
2022-09-01T17:19:01.961Z,17.37
2022-09-01T17:30:01.344Z,17.37
2022-09-01T17:40:53.854Z,17.18
2022-09-01T17:51:45.303Z,17.37
2022-09-01T18:02:40.131Z,17.27
2022-09-01T18:13:30.637Z,17.28
2022-09-01T18:24:08.423Z,16.98
2022-09-01T18:35:05.643Z,16.79
2022-09-01T18:46:05.129Z,16.69
2022-09-01T18:57:05.149Z,16.49
2022-09-01T19:08:01.615Z,16.30
2022-09-01T19:18:56.791Z,16.10
2022-09-01T19:29:56.275Z,15.90
2022-09-01T19:40:57.299Z,16.00
2022-09-01T19:51:56.129Z,15.90
2022-09-01T20:02:56.115Z,15.91
2022-09-01T20:13:52.439Z,15.91
2022-09-01T20:24:47.590Z,15.71
2022-09-01T20:35:47.058Z,15.71
2022-09-01T20:46:33.517Z,15.42
2022-09-01T20:57:33.794Z,15.22
2022-09-01T21:08:34.453Z,15.12
2022-09-01T21:19:33.758Z,15.12
2022-09-01T21:30:31.049Z,15.22
2022-09-01T21:41:29.815Z,15.22
2022-09-01T21:52:29.979Z,15.12
2022-09-01T22:03:09.526Z,15.12
2022-09-01T22:14:09.913Z,15.12
2022-09-01T22:25:10.722Z,15.02
2022-09-01T22:36:10.859Z,15.03
2022-09-01T22:47:05.681Z,14.93
2022-09-01T22:58:06.692Z,14.83
2022-09-01T23:09:05.580Z,14.83
2022-09-01T23:20:07.730Z,14.73
2022-09-01T23:31:09.182Z,14.73
2022-09-01T23:42:11.260Z,14.63
2022-09-01T23:53:13.080Z,14.54
