createdAt,value
2022-09-07T07:34:57.224Z,35.60
2022-09-07T07:37:27.926Z,36.80
2022-09-07T07:42:43.432Z,36.70
2022-09-07T07:48:00.415Z,36.50
2022-09-07T07:53:42.733Z,36.00
2022-09-07T07:56:11.182Z,37.30
2022-09-07T07:58:39.383Z,38.80
2022-09-07T08:01:08.878Z,39.20
2022-09-07T08:03:38.482Z,39.40
2022-09-07T08:06:17.437Z,39.70
2022-09-07T08:08:45.693Z,40.00
2022-09-07T08:11:19.487Z,40.10
2022-09-07T08:13:49.617Z,40.00
2022-09-07T08:16:18.313Z,40.00
2022-09-07T08:18:47.059Z,40.40
2022-09-07T08:21:15.979Z,40.20
2022-09-07T08:23:44.017Z,40.50
2022-09-07T08:26:11.583Z,40.50
2022-09-07T08:28:40.531Z,40.20
2022-09-07T08:31:10.135Z,40.30
2022-09-07T08:33:38.458Z,41.30
2022-09-07T08:36:17.604Z,41.50
2022-09-07T08:38:45.791Z,41.60
2022-09-07T08:41:37.057Z,41.30
2022-09-07T08:44:22.578Z,41.10
2022-09-07T08:47:03.642Z,40.30
2022-09-07T08:49:46.164Z,40.50
2022-09-07T08:52:27.480Z,41.40
2022-09-07T08:55:11.696Z,41.40
2022-09-07T08:57:44.990Z,41.50
2022-09-07T09:00:15.308Z,41.70
2022-09-07T09:02:45.020Z,41.90
2022-09-07T09:05:37.057Z,41.60
2022-09-07T09:08:11.160Z,41.90
2022-09-07T09:10:56.588Z,40.30
2022-09-07T09:14:00.845Z,39.30
2022-09-07T09:16:50.983Z,40.40
2022-09-07T09:19:39.610Z,41.30
2022-09-07T09:22:15.711Z,42.30
2022-09-07T09:24:51.818Z,42.30
2022-09-07T09:29:51.174Z,41.80
2022-09-07T09:35:10.634Z,40.80
2022-09-07T09:37:42.387Z,42.10
2022-09-07T09:43:23.807Z,42.90
2022-09-07T09:56:40.075Z,39.80
2022-09-07T10:12:54.102Z,42.90
2022-09-07T10:20:49.309Z,42.40
2022-09-07T10:23:25.296Z,41.90
2022-09-07T10:25:52.632Z,41.90
2022-09-07T10:28:24.842Z,42.00
2022-09-07T10:31:21.597Z,42.10
2022-09-07T10:34:26.736Z,41.90
2022-09-07T10:36:54.039Z,42.40
2022-09-07T10:39:30.545Z,42.20
2022-09-07T10:42:09.673Z,41.20
2022-09-07T10:44:48.673Z,41.50
2022-09-07T10:47:24.805Z,42.00
2022-09-07T10:50:23.082Z,42.40
2022-09-07T10:53:23.499Z,41.70
2022-09-07T11:04:39.873Z,39.00
2022-09-07T11:10:10.331Z,39.90
2022-09-07T11:12:41.800Z,40.20
2022-09-07T11:20:55.363Z,39.10
2022-09-07T11:26:17.410Z,38.00
2022-09-07T11:39:56.911Z,35.10
2022-09-07T11:42:47.501Z,34.00
2022-09-07T11:50:23.292Z,35.80
2022-09-07T11:58:35.888Z,38.50
2022-09-07T12:01:44.091Z,39.00
2022-09-07T12:09:50.700Z,38.70
2022-09-07T12:12:43.721Z,38.50
2022-09-07T12:30:31.922Z,37.30
2022-09-07T12:33:20.430Z,37.40
2022-09-07T12:49:18.901Z,36.10
2022-09-07T14:11:28.955Z,31.80
2022-09-07T14:14:19.570Z,32.10
2022-09-07T14:16:51.944Z,31.70
2022-09-07T14:19:23.971Z,31.60
