createdAt,value
2024-02-14T00:00:28.504Z,0.00
2024-02-14T00:01:28.787Z,0.02
2024-02-14T00:02:28.034Z,0.02
2024-02-14T00:03:28.388Z,0.01
2024-02-14T00:04:28.638Z,0.00
2024-02-14T00:05:28.932Z,0.00
2024-02-14T00:06:28.175Z,0.00
2024-02-14T00:07:28.464Z,0.00
2024-02-14T00:09:29.064Z,0.00
2024-02-14T00:10:28.343Z,0.00
2024-02-14T00:11:28.629Z,0.00
2024-02-14T00:12:27.862Z,0.04
2024-02-14T00:13:28.164Z,0.00
2024-02-14T00:14:27.898Z,0.00
2024-02-14T00:15:28.170Z,0.00
2024-02-14T00:16:28.408Z,0.00
2024-02-14T00:17:28.726Z,0.00
2024-02-14T00:18:28.085Z,0.02
2024-02-14T00:19:28.193Z,0.02
2024-02-14T00:20:28.561Z,0.00
2024-02-14T00:21:27.822Z,0.00
2024-02-14T00:22:28.065Z,0.00
2024-02-14T00:23:28.373Z,0.00
2024-02-14T00:24:28.634Z,0.00
2024-02-14T00:25:27.865Z,0.00
2024-02-14T00:26:28.296Z,0.00
2024-02-14T00:27:28.462Z,0.00
2024-02-14T00:28:27.692Z,0.00
2024-02-14T00:29:27.981Z,0.00
2024-02-14T00:30:31.118Z,0.00
2024-02-14T00:31:28.590Z,0.00
2024-02-14T00:32:27.969Z,0.02
2024-02-14T00:33:28.186Z,0.02
2024-02-14T00:34:28.399Z,0.01
2024-02-14T00:35:27.626Z,0.00
2024-02-14T00:36:27.785Z,0.00
2024-02-14T00:37:28.121Z,0.00
2024-02-14T00:38:28.391Z,0.00
2024-02-14T00:39:27.554Z,0.00
2024-02-14T00:40:27.840Z,0.02
2024-02-14T00:41:28.134Z,0.00
2024-02-14T00:42:28.600Z,0.00
2024-02-14T00:43:27.638Z,0.00
2024-02-14T00:44:27.972Z,0.00
2024-02-14T00:45:28.206Z,0.00
2024-02-14T00:46:27.438Z,0.00
2024-02-14T00:47:27.787Z,0.02
2024-02-14T00:48:28.243Z,0.00
2024-02-14T00:49:27.662Z,0.00
2024-02-14T00:50:27.712Z,0.04
2024-02-14T00:51:27.893Z,0.00
2024-02-14T00:52:28.103Z,0.00
2024-02-14T00:53:27.387Z,0.00
2024-02-14T00:54:27.586Z,0.00
2024-02-14T00:55:27.322Z,0.00
2024-02-14T00:56:27.633Z,0.00
2024-02-14T00:57:27.822Z,0.00
2024-02-14T00:58:28.057Z,0.00
2024-02-14T00:59:27.326Z,0.00
2024-02-14T01:00:27.572Z,0.00
2024-02-14T01:01:27.705Z,0.00
2024-02-14T01:02:29.018Z,0.00
2024-02-14T01:03:27.192Z,0.00
2024-02-14T01:05:27.803Z,0.00
2024-02-14T01:07:27.143Z,0.00
2024-02-14T01:08:27.453Z,0.00
2024-02-14T01:09:27.779Z,0.02
2024-02-14T01:10:27.930Z,0.00
2024-02-14T01:11:27.208Z,0.00
2024-02-14T01:12:27.476Z,0.00
2024-02-14T01:13:27.692Z,0.01
2024-02-14T01:14:27.995Z,0.00
2024-02-14T01:15:27.185Z,0.02
2024-02-14T01:16:27.466Z,0.02
2024-02-14T01:17:27.857Z,0.00
2024-02-14T01:18:27.106Z,0.00
2024-02-14T01:19:27.257Z,0.00
2024-02-14T01:20:27.536Z,0.00
2024-02-14T01:21:27.788Z,0.00
2024-02-14T01:22:27.025Z,0.00
2024-02-14T01:23:27.281Z,0.00
2024-02-14T01:24:27.558Z,0.00
2024-02-14T01:25:27.818Z,0.00
2024-02-14T01:26:27.066Z,0.00
2024-02-14T01:27:27.498Z,0.00
2024-02-14T01:28:27.591Z,0.02
2024-02-14T01:29:26.886Z,0.00
2024-02-14T01:30:27.083Z,0.00
2024-02-14T01:31:27.382Z,0.00
2024-02-14T01:32:27.683Z,0.00
2024-02-14T01:33:27.084Z,0.00
2024-02-14T01:34:27.347Z,0.00
2024-02-14T01:35:27.488Z,0.00
2024-02-14T01:36:26.686Z,0.00
2024-02-14T01:37:26.974Z,0.00
2024-02-14T01:38:27.406Z,0.00
2024-02-14T01:39:27.542Z,0.00
2024-02-14T01:40:27.749Z,0.00
2024-02-14T01:41:27.177Z,0.00
2024-02-14T01:42:27.333Z,0.00
2024-02-14T01:43:26.585Z,0.02
2024-02-14T01:44:26.855Z,0.00
2024-02-14T01:45:27.109Z,0.00
2024-02-14T01:46:27.384Z,0.02
2024-02-14T01:47:26.957Z,0.02
2024-02-14T01:48:27.050Z,0.02
2024-02-14T01:49:27.265Z,0.00
2024-02-14T01:50:27.436Z,0.00
2024-02-14T01:51:26.680Z,0.00
2024-02-14T01:52:26.927Z,0.00
2024-02-14T01:53:27.234Z,0.00
2024-02-14T01:54:26.431Z,0.00
2024-02-14T01:55:26.694Z,0.00
2024-02-14T01:56:26.981Z,0.00
2024-02-14T01:57:27.224Z,0.00
2024-02-14T01:58:26.494Z,0.02
2024-02-14T01:59:26.771Z,0.02
2024-02-14T02:00:26.989Z,0.02
2024-02-14T02:01:27.305Z,0.02
2024-02-14T02:02:26.537Z,0.00
2024-02-14T02:04:26.683Z,0.00
2024-02-14T02:05:27.049Z,0.00
2024-02-14T02:06:27.216Z,0.00
2024-02-14T02:07:26.408Z,0.00
2024-02-14T02:08:26.722Z,0.00
2024-02-14T02:09:26.940Z,0.00
2024-02-14T02:10:27.254Z,0.02
2024-02-14T02:11:26.505Z,0.02
2024-02-14T02:12:26.669Z,0.04
2024-02-14T02:13:26.948Z,0.02
2024-02-14T02:14:26.191Z,0.02
2024-02-14T02:15:26.458Z,0.00
2024-02-14T02:16:26.693Z,0.00
2024-02-14T02:17:27.027Z,0.00
2024-02-14T02:18:26.278Z,0.02
2024-02-14T02:19:26.527Z,0.00
2024-02-14T02:20:26.829Z,0.00
2024-02-14T02:21:27.143Z,0.00
2024-02-14T02:22:26.272Z,0.05
2024-02-14T02:23:26.617Z,0.00
2024-02-14T02:24:26.826Z,0.00
2024-02-14T02:25:26.155Z,0.02
2024-02-14T02:26:26.563Z,0.01
2024-02-14T02:27:26.692Z,0.02
2024-02-14T02:28:26.950Z,0.02
2024-02-14T02:29:26.208Z,0.00
2024-02-14T02:30:26.516Z,0.00
2024-02-14T02:31:26.900Z,0.00
2024-02-14T02:32:26.094Z,0.04
2024-02-14T02:33:26.444Z,0.00
2024-02-14T02:34:26.614Z,0.01
2024-02-14T02:35:26.852Z,0.00
2024-02-14T02:36:26.059Z,0.00
2024-02-14T02:37:26.413Z,0.00
2024-02-14T02:38:25.959Z,0.00
2024-02-14T02:39:25.887Z,0.02
2024-02-14T02:40:26.225Z,0.00
2024-02-14T02:41:26.514Z,0.02
2024-02-14T02:42:26.745Z,0.00
2024-02-14T02:43:26.039Z,0.02
2024-02-14T02:44:26.323Z,0.00
2024-02-14T02:45:26.552Z,0.00
2024-02-14T02:46:25.808Z,0.00
2024-02-14T02:47:26.190Z,0.00
2024-02-14T02:48:26.715Z,0.02
2024-02-14T02:49:26.689Z,0.00
2024-02-14T02:50:25.999Z,0.04
2024-02-14T02:51:26.183Z,0.00
2024-02-14T02:52:26.484Z,0.00
2024-02-14T02:53:25.774Z,0.02
2024-02-14T02:54:26.273Z,0.02
2024-02-14T02:55:26.313Z,0.00
2024-02-14T02:56:25.599Z,0.02
2024-02-14T02:58:26.084Z,0.02
2024-02-14T02:59:26.936Z,0.00
2024-02-14T03:00:25.633Z,0.02
2024-02-14T03:01:25.905Z,0.00
2024-02-14T03:02:26.222Z,0.00
2024-02-14T03:03:26.477Z,0.00
2024-02-14T03:04:37.390Z,0.00
2024-02-14T03:05:27.074Z,0.01
2024-02-14T03:06:26.332Z,0.00
2024-02-14T03:07:25.556Z,0.01
2024-02-14T03:08:25.826Z,0.02
2024-02-14T03:09:26.133Z,0.02
2024-02-14T03:10:25.359Z,0.01
2024-02-14T03:11:25.774Z,0.02
2024-02-14T03:12:25.918Z,0.00
2024-02-14T03:13:26.231Z,0.00
2024-02-14T03:14:25.487Z,0.02
2024-02-14T03:15:25.731Z,0.00
2024-02-14T03:16:25.421Z,0.01
2024-02-14T03:17:25.541Z,0.02
2024-02-14T03:18:26.739Z,0.00
2024-02-14T03:20:25.502Z,0.02
2024-02-14T03:21:25.594Z,0.00
2024-02-14T03:22:25.837Z,0.00
2024-02-14T03:23:26.201Z,0.02
2024-02-14T03:24:25.376Z,0.00
2024-02-14T03:25:25.695Z,0.00
2024-02-14T03:26:26.057Z,0.02
2024-02-14T03:27:25.267Z,0.00
2024-02-14T03:28:25.782Z,0.00
2024-02-14T03:29:25.876Z,0.00
2024-02-14T03:30:26.098Z,0.01
2024-02-14T03:31:25.354Z,0.00
2024-02-14T03:32:25.655Z,0.00
2024-02-14T03:33:26.156Z,0.00
2024-02-14T03:34:25.323Z,0.00
2024-02-14T03:35:25.555Z,0.00
2024-02-14T03:36:25.786Z,0.00
2024-02-14T03:37:25.082Z,0.02
2024-02-14T03:38:25.395Z,0.00
2024-02-14T03:39:25.710Z,0.02
2024-02-14T03:40:26.040Z,0.00
2024-02-14T03:41:25.285Z,0.00
2024-02-14T03:42:25.722Z,0.02
2024-02-14T03:43:25.838Z,0.02
2024-02-14T03:44:25.109Z,0.02
2024-02-14T03:45:25.687Z,0.02
2024-02-14T03:46:25.735Z,0.02
2024-02-14T03:47:25.076Z,0.01
2024-02-14T03:48:25.370Z,0.02
2024-02-14T03:49:25.538Z,0.00
2024-02-14T03:50:25.900Z,0.00
2024-02-14T03:51:25.107Z,0.02
2024-02-14T03:52:26.318Z,0.00
2024-02-14T03:53:25.736Z,0.00
2024-02-14T03:54:25.015Z,0.00
2024-02-14T03:55:25.213Z,0.00
2024-02-14T03:56:25.590Z,0.02
2024-02-14T03:57:25.754Z,0.00
2024-02-14T03:58:24.967Z,0.00
2024-02-14T03:59:25.447Z,0.00
2024-02-14T04:00:26.541Z,0.02
2024-02-14T04:01:27.278Z,0.02
2024-02-14T04:02:26.103Z,0.06
2024-02-14T04:03:26.322Z,0.02
2024-02-14T04:04:25.680Z,0.00
2024-02-14T04:05:24.846Z,0.02
2024-02-14T04:06:25.186Z,0.00
2024-02-14T04:07:25.449Z,0.00
2024-02-14T04:08:24.611Z,0.00
2024-02-14T04:09:25.956Z,0.01
2024-02-14T04:10:26.089Z,0.00
2024-02-14T04:11:25.521Z,0.00
2024-02-14T04:12:24.650Z,0.00
2024-02-14T04:13:24.909Z,0.00
2024-02-14T04:14:26.264Z,0.02
2024-02-14T04:15:26.376Z,0.01
2024-02-14T04:16:24.661Z,0.00
2024-02-14T04:17:24.985Z,0.02
2024-02-14T04:18:25.359Z,0.00
2024-02-14T04:19:25.599Z,0.00
2024-02-14T04:20:24.708Z,0.00
2024-02-14T04:21:25.225Z,0.00
2024-02-14T04:22:25.260Z,0.00
2024-02-14T04:23:24.484Z,0.02
2024-02-14T04:24:24.830Z,0.02
2024-02-14T04:25:25.070Z,0.00
2024-02-14T04:26:26.338Z,0.02
2024-02-14T04:27:25.518Z,0.00
2024-02-14T04:28:24.863Z,0.00
2024-02-14T04:29:25.092Z,0.00
2024-02-14T04:30:24.316Z,0.02
2024-02-14T04:31:24.576Z,0.01
2024-02-14T04:32:24.874Z,0.01
2024-02-14T04:33:25.330Z,0.02
2024-02-14T04:34:24.526Z,0.02
2024-02-14T04:35:25.546Z,0.02
2024-02-14T04:36:24.826Z,0.00
2024-02-14T04:37:25.072Z,0.02
2024-02-14T04:38:25.246Z,0.02
2024-02-14T04:39:24.576Z,0.00
2024-02-14T04:40:24.820Z,0.00
2024-02-14T04:41:25.085Z,0.00
2024-02-14T04:42:25.339Z,0.00
2024-02-14T04:43:24.594Z,0.00
2024-02-14T04:44:24.846Z,0.02
2024-02-14T04:45:25.164Z,0.00
2024-02-14T04:46:25.337Z,0.00
2024-02-14T04:47:24.564Z,0.00
2024-02-14T04:48:24.879Z,0.01
2024-02-14T04:49:24.120Z,0.02
2024-02-14T04:50:24.307Z,0.02
2024-02-14T04:51:25.055Z,0.00
2024-02-14T04:52:24.824Z,0.02
2024-02-14T04:53:24.974Z,0.00
2024-02-14T04:54:24.312Z,0.02
2024-02-14T04:55:24.558Z,0.02
2024-02-14T04:56:24.791Z,0.02
2024-02-14T04:57:24.126Z,0.02
2024-02-14T04:58:24.262Z,0.02
2024-02-14T04:59:24.528Z,0.02
2024-02-14T05:00:24.843Z,0.02
2024-02-14T05:01:24.054Z,0.02
2024-02-14T05:02:24.267Z,0.02
2024-02-14T05:03:24.628Z,0.02
2024-02-14T05:04:24.800Z,0.02
2024-02-14T05:05:24.017Z,0.02
2024-02-14T05:06:24.373Z,0.02
2024-02-14T05:07:24.604Z,0.02
2024-02-14T05:08:23.722Z,0.00
2024-02-14T05:09:23.991Z,0.02
2024-02-14T05:10:25.173Z,0.02
2024-02-14T05:11:24.502Z,0.00
2024-02-14T05:12:24.753Z,0.00
2024-02-14T05:13:23.934Z,0.02
2024-02-14T05:14:24.190Z,0.02
2024-02-14T05:15:24.471Z,0.00
2024-02-14T05:16:24.726Z,0.01
2024-02-14T05:17:23.975Z,0.00
2024-02-14T05:18:24.602Z,0.00
2024-02-14T05:19:25.509Z,0.02
2024-02-14T05:20:23.697Z,0.00
2024-02-14T05:21:23.928Z,0.01
2024-02-14T05:22:24.174Z,0.02
2024-02-14T05:23:24.463Z,0.01
2024-02-14T05:24:23.770Z,0.00
2024-02-14T05:25:23.950Z,0.02
2024-02-14T05:26:24.207Z,0.02
2024-02-14T05:27:24.507Z,0.00
2024-02-14T05:28:24.820Z,0.00
2024-02-14T05:29:25.265Z,0.00
2024-02-14T05:30:24.316Z,0.02
2024-02-14T05:31:23.567Z,0.00
2024-02-14T05:32:23.814Z,0.01
2024-02-14T05:33:24.192Z,0.02
2024-02-14T05:34:24.495Z,0.00
2024-02-14T05:35:23.837Z,0.00
2024-02-14T05:36:23.815Z,0.00
2024-02-14T05:37:24.050Z,0.05
2024-02-14T05:38:24.314Z,0.02
2024-02-14T05:39:23.551Z,0.01
2024-02-14T05:40:23.758Z,0.02
2024-02-14T05:41:24.074Z,0.01
2024-02-14T05:42:24.290Z,0.02
2024-02-14T05:43:24.445Z,0.02
2024-02-14T05:44:24.697Z,0.01
2024-02-14T05:45:23.968Z,0.00
2024-02-14T05:46:24.255Z,0.01
2024-02-14T05:47:23.462Z,0.00
2024-02-14T05:48:24.006Z,0.02
2024-02-14T05:49:24.199Z,0.02
2024-02-14T05:50:24.165Z,0.02
2024-02-14T05:51:24.886Z,0.02
2024-02-14T05:52:23.599Z,0.02
2024-02-14T05:53:23.845Z,0.01
2024-02-14T05:54:24.133Z,0.02
2024-02-14T05:55:23.316Z,0.01
2024-02-14T05:56:23.622Z,0.31
2024-02-14T05:57:24.015Z,0.30
2024-02-14T05:58:24.144Z,0.29
2024-02-14T05:59:24.486Z,0.30
2024-02-14T06:00:26.006Z,0.29
2024-02-14T06:01:24.876Z,0.29
2024-02-14T06:02:23.053Z,0.31
2024-02-14T06:03:23.383Z,0.29
2024-02-14T06:04:23.533Z,0.01
2024-02-14T06:05:23.846Z,0.01
2024-02-14T06:06:23.117Z,0.01
2024-02-14T06:07:23.237Z,0.10
2024-02-14T06:08:23.527Z,0.05
2024-02-14T06:09:23.800Z,0.11
2024-02-14T06:10:22.974Z,0.03
2024-02-14T06:11:23.221Z,0.03
2024-02-14T06:12:23.510Z,0.02
2024-02-14T06:13:23.799Z,0.03
2024-02-14T06:14:23.022Z,0.16
2024-02-14T06:15:23.246Z,0.04
2024-02-14T06:16:23.521Z,0.04
2024-02-14T06:17:23.736Z,0.13
2024-02-14T06:18:23.057Z,0.10
2024-02-14T06:19:23.575Z,0.15
2024-02-14T06:20:23.595Z,0.38
2024-02-14T06:21:23.813Z,0.17
2024-02-14T06:22:22.967Z,0.21
2024-02-14T06:23:23.194Z,0.27
2024-02-14T06:24:23.525Z,0.33
2024-02-14T06:25:23.641Z,0.39
2024-02-14T06:26:22.824Z,0.46
2024-02-14T06:27:23.096Z,0.54
2024-02-14T06:28:24.439Z,0.65
2024-02-14T06:29:23.730Z,0.83
2024-02-14T06:30:22.877Z,0.89
2024-02-14T06:31:24.093Z,1.25
2024-02-14T06:32:23.404Z,1.55
2024-02-14T06:33:23.813Z,1.99
2024-02-14T06:34:22.959Z,2.31
2024-02-14T06:35:23.267Z,2.70
2024-02-14T06:36:23.404Z,3.10
2024-02-14T06:37:23.573Z,3.64
2024-02-14T06:38:22.789Z,3.91
2024-02-14T06:39:23.107Z,4.53
2024-02-14T06:40:23.490Z,4.91
2024-02-14T06:41:22.504Z,5.46
2024-02-14T06:42:22.784Z,6.41
2024-02-14T06:43:23.042Z,6.87
2024-02-14T06:44:24.343Z,7.52
2024-02-14T06:45:23.461Z,8.32
2024-02-14T06:46:23.895Z,8.56
2024-02-14T06:47:24.008Z,8.88
2024-02-14T06:48:23.589Z,9.66
2024-02-14T06:49:22.711Z,10.84
2024-02-14T06:50:22.788Z,11.84
2024-02-14T06:51:23.088Z,12.33
2024-02-14T06:52:23.343Z,13.13
2024-02-14T06:53:22.506Z,13.39
2024-02-14T06:54:23.852Z,13.57
2024-02-14T06:55:23.094Z,12.86
2024-02-14T06:56:23.294Z,14.11
2024-02-14T06:57:23.563Z,15.50
2024-02-14T06:58:22.840Z,16.81
2024-02-14T06:59:23.070Z,18.23
2024-02-14T07:00:22.289Z,19.62
2024-02-14T07:01:22.555Z,20.79
2024-02-14T07:02:22.803Z,21.44
2024-02-14T07:03:23.260Z,22.25
2024-02-14T07:04:22.322Z,23.60
2024-02-14T07:05:22.589Z,25.52
2024-02-14T07:06:23.008Z,27.78
2024-02-14T07:07:23.105Z,30.27
2024-02-14T07:08:22.356Z,32.65
2024-02-14T07:09:25.307Z,35.28
2024-02-14T07:10:22.874Z,38.16
2024-02-14T07:11:22.087Z,40.76
2024-02-14T07:12:23.458Z,43.47
2024-02-14T07:13:22.669Z,46.56
2024-02-14T07:14:22.891Z,49.79
2024-02-14T07:15:22.754Z,52.63
2024-02-14T07:16:23.404Z,55.35
2024-02-14T07:17:22.670Z,56.98
2024-02-14T07:18:23.005Z,57.95
2024-02-14T07:19:22.234Z,59.19
2024-02-14T07:20:22.361Z,60.68
2024-02-14T07:21:22.695Z,62.03
2024-02-14T07:22:23.907Z,62.74
2024-02-14T07:23:22.065Z,62.47
2024-02-14T07:24:23.375Z,62.83
2024-02-14T07:25:22.596Z,64.48
2024-02-14T07:26:22.846Z,67.41
2024-02-14T07:27:22.386Z,69.09
2024-02-14T07:28:23.320Z,68.39
2024-02-14T07:29:22.644Z,69.07
2024-02-14T07:30:22.830Z,69.43
2024-02-14T07:31:23.036Z,68.99
2024-02-14T07:32:22.375Z,69.10
2024-02-14T07:33:22.534Z,69.91
2024-02-14T07:34:22.878Z,70.75
2024-02-14T07:35:21.944Z,71.03
2024-02-14T07:36:22.202Z,71.66
2024-02-14T07:37:22.493Z,81.61
2024-02-14T07:38:22.694Z,92.89
2024-02-14T07:39:21.960Z,104.74
2024-02-14T07:40:22.199Z,117.53
2024-02-14T07:41:23.528Z,127.93
2024-02-14T07:42:21.758Z,135.36
2024-02-14T07:43:23.272Z,139.72
2024-02-14T07:44:23.285Z,141.86
2024-02-14T07:45:22.732Z,141.04
2024-02-14T07:46:22.861Z,136.60
2024-02-14T07:47:23.102Z,132.09
2024-02-14T07:48:22.507Z,125.95
2024-02-14T07:49:21.770Z,122.38
2024-02-14T07:50:21.823Z,119.47
2024-02-14T07:51:22.090Z,123.30
2024-02-14T07:52:23.396Z,130.18
2024-02-14T07:53:22.433Z,135.43
2024-02-14T07:54:22.885Z,140.51
2024-02-14T07:55:23.034Z,145.74
2024-02-14T07:56:22.221Z,150.49
2024-02-14T07:57:22.490Z,161.42
2024-02-14T07:58:21.646Z,168.12
2024-02-14T07:59:21.998Z,157.08
2024-02-14T08:00:22.324Z,157.46
2024-02-14T08:01:22.379Z,196.17
2024-02-14T08:02:22.587Z,133.19
2024-02-14T08:03:22.833Z,139.70
2024-02-14T08:04:22.064Z,155.71
2024-02-14T08:05:23.276Z,171.19
2024-02-14T08:06:21.602Z,173.75
2024-02-14T08:07:21.716Z,169.42
2024-02-14T08:08:22.930Z,170.03
2024-02-14T08:09:22.251Z,174.78
2024-02-14T08:10:21.410Z,175.47
2024-02-14T08:11:22.718Z,173.41
2024-02-14T08:12:22.941Z,173.41
2024-02-14T08:13:22.159Z,175.33
2024-02-14T08:14:22.284Z,176.59
2024-02-14T08:15:22.588Z,180.90
2024-02-14T08:16:22.705Z,185.27
2024-02-14T08:17:22.853Z,188.14
2024-02-14T08:18:21.246Z,185.62
2024-02-14T08:19:21.526Z,180.45
2024-02-14T08:20:22.613Z,175.51
2024-02-14T08:21:21.933Z,167.91
2024-02-14T08:22:23.047Z,157.32
2024-02-14T08:23:21.434Z,148.43
2024-02-14T08:24:22.626Z,145.28
2024-02-14T08:25:22.705Z,143.63
2024-02-14T08:26:21.982Z,141.32
2024-02-14T08:27:21.298Z,139.22
2024-02-14T08:28:21.426Z,140.33
2024-02-14T08:29:21.720Z,135.80
2024-02-14T08:30:22.968Z,130.09
2024-02-14T08:31:21.085Z,130.12
2024-02-14T08:32:24.516Z,131.16
2024-02-14T08:33:21.636Z,132.56
2024-02-14T08:34:21.905Z,134.82
2024-02-14T08:35:21.339Z,130.94
2024-02-14T08:36:21.429Z,128.71
2024-02-14T08:37:21.487Z,137.27
2024-02-14T08:38:21.686Z,144.39
2024-02-14T08:39:20.996Z,149.50
2024-02-14T08:40:21.869Z,154.81
2024-02-14T08:41:21.397Z,166.72
2024-02-14T08:42:21.740Z,172.71
2024-02-14T08:43:20.905Z,174.33
2024-02-14T08:44:23.101Z,177.34
2024-02-14T08:45:22.308Z,181.21
2024-02-14T08:46:22.686Z,184.98
2024-02-14T08:47:21.786Z,184.41
2024-02-14T08:48:21.161Z,192.86
2024-02-14T08:49:22.506Z,205.25
2024-02-14T08:50:22.552Z,217.15
2024-02-14T08:51:22.779Z,221.89
2024-02-14T08:52:21.728Z,230.70
2024-02-14T08:53:22.251Z,247.83
2024-02-14T08:54:21.560Z,258.55
2024-02-14T08:55:21.679Z,259.63
2024-02-14T08:56:20.952Z,259.42
2024-02-14T08:57:22.138Z,253.63
2024-02-14T08:58:21.428Z,233.34
2024-02-14T08:59:21.906Z,213.51
2024-02-14T09:00:21.387Z,206.19
2024-02-14T09:01:22.104Z,205.54
2024-02-14T09:02:22.342Z,209.71
2024-02-14T09:03:22.747Z,211.88
2024-02-14T09:04:20.818Z,210.56
2024-02-14T09:05:21.030Z,211.19
2024-02-14T09:06:21.727Z,216.68
2024-02-14T09:07:21.594Z,226.44
2024-02-14T09:08:20.749Z,233.97
2024-02-14T09:09:21.209Z,237.46
2024-02-14T09:10:22.208Z,242.74
2024-02-14T09:11:21.498Z,253.73
2024-02-14T09:12:21.694Z,256.81
2024-02-14T09:13:21.962Z,250.72
2024-02-14T09:14:21.272Z,246.31
2024-02-14T09:15:21.441Z,242.38
2024-02-14T09:16:20.684Z,245.13
2024-02-14T09:17:21.812Z,254.49
2024-02-14T09:18:21.218Z,264.70
2024-02-14T09:19:21.376Z,277.98
2024-02-14T09:20:21.738Z,292.69
2024-02-14T09:21:21.033Z,304.74
2024-02-14T09:22:21.143Z,312.28
2024-02-14T09:23:20.327Z,319.73
2024-02-14T09:24:20.816Z,324.45
2024-02-14T09:25:20.840Z,323.06
2024-02-14T09:26:21.014Z,317.35
2024-02-14T09:27:21.420Z,308.04
2024-02-14T09:28:21.372Z,302.48
2024-02-14T09:29:20.645Z,307.28
2024-02-14T09:30:28.114Z,312.53
2024-02-14T09:31:22.088Z,318.84
2024-02-14T09:32:20.228Z,320.59
2024-02-14T09:33:20.563Z,335.47
2024-02-14T09:34:21.855Z,378.05
2024-02-14T09:35:21.825Z,395.41
2024-02-14T09:36:21.456Z,408.25
2024-02-14T09:37:20.321Z,419.96
2024-02-14T09:38:20.513Z,421.30
2024-02-14T09:39:20.897Z,414.82
2024-02-14T09:40:21.874Z,413.84
2024-02-14T09:41:21.020Z,416.98
2024-02-14T09:42:20.365Z,427.59
2024-02-14T09:43:20.524Z,448.81
2024-02-14T09:44:20.728Z,452.27
2024-02-14T09:45:24.770Z,455.13
2024-02-14T09:46:21.233Z,459.70
2024-02-14T09:47:21.391Z,464.90
2024-02-14T09:48:20.736Z,468.32
2024-02-14T09:49:21.983Z,455.90
2024-02-14T09:50:19.992Z,408.15
2024-02-14T09:51:21.226Z,431.24
2024-02-14T09:52:20.428Z,372.26
2024-02-14T09:53:22.517Z,377.35
2024-02-14T09:54:20.897Z,373.38
2024-02-14T09:55:20.082Z,450.73
2024-02-14T09:56:20.278Z,457.04
2024-02-14T09:57:21.446Z,445.48
2024-02-14T09:58:20.719Z,453.50
2024-02-14T09:59:19.915Z,437.99
2024-02-14T10:00:21.107Z,434.06
2024-02-14T10:01:21.315Z,427.08
2024-02-14T10:02:20.619Z,426.62
2024-02-14T10:03:20.860Z,418.86
2024-02-14T10:04:25.393Z,404.36
2024-02-14T10:05:21.238Z,384.45
2024-02-14T10:06:21.580Z,382.02
2024-02-14T10:07:20.729Z,404.71
2024-02-14T10:08:19.917Z,436.25
2024-02-14T10:09:21.187Z,445.70
2024-02-14T10:10:20.517Z,435.35
2024-02-14T10:11:21.571Z,421.10
2024-02-14T10:12:20.830Z,389.45
2024-02-14T10:13:21.074Z,340.25
2024-02-14T10:14:20.302Z,328.71
2024-02-14T10:15:22.205Z,323.45
2024-02-14T10:16:23.731Z,314.55
2024-02-14T10:17:20.946Z,311.62
2024-02-14T10:18:21.295Z,310.17
2024-02-14T10:19:22.091Z,313.04
2024-02-14T10:20:20.619Z,318.88
2024-02-14T10:21:20.532Z,328.72
2024-02-14T10:22:21.120Z,333.74
2024-02-14T10:23:21.345Z,342.69
2024-02-14T10:24:20.568Z,330.22
2024-02-14T10:25:20.751Z,319.96
2024-02-14T10:26:20.028Z,314.74
2024-02-14T10:27:20.462Z,313.00
2024-02-14T10:28:23.268Z,314.78
2024-02-14T10:29:21.581Z,315.51
2024-02-14T10:30:19.818Z,311.93
2024-02-14T10:31:21.022Z,305.09
2024-02-14T10:32:21.205Z,295.65
2024-02-14T10:33:25.097Z,287.69
2024-02-14T10:34:21.820Z,280.77
2024-02-14T10:35:19.871Z,276.04
2024-02-14T10:36:21.005Z,271.09
2024-02-14T10:37:20.250Z,273.46
2024-02-14T10:38:20.394Z,276.59
2024-02-14T10:39:19.761Z,276.20
2024-02-14T10:40:20.791Z,277.26
2024-02-14T10:41:20.991Z,280.96
2024-02-14T10:42:20.234Z,284.56
2024-02-14T10:43:20.337Z,285.26
2024-02-14T10:44:20.581Z,286.07
2024-02-14T10:45:21.304Z,284.84
2024-02-14T10:46:21.458Z,281.63
2024-02-14T10:47:21.152Z,273.55
2024-02-14T10:48:19.588Z,264.30
2024-02-14T10:49:20.637Z,259.49
2024-02-14T10:50:19.732Z,255.19
2024-02-14T10:51:20.011Z,261.10
2024-02-14T10:52:21.086Z,265.74
2024-02-14T10:53:20.251Z,269.22
2024-02-14T10:54:19.520Z,277.32
2024-02-14T10:55:20.655Z,278.14
2024-02-14T10:56:21.120Z,274.71
2024-02-14T10:57:19.184Z,278.78
2024-02-14T10:58:20.231Z,279.22
2024-02-14T10:59:20.456Z,278.87
2024-02-14T11:00:20.714Z,279.06
2024-02-14T11:01:20.844Z,277.63
2024-02-14T11:02:21.199Z,276.18
2024-02-14T11:03:19.367Z,279.43
2024-02-14T11:04:20.507Z,282.83
2024-02-14T11:05:20.612Z,286.17
2024-02-14T11:06:21.006Z,292.48
2024-02-14T11:07:19.981Z,301.50
2024-02-14T11:08:20.145Z,307.64
2024-02-14T11:09:20.514Z,313.02
2024-02-14T11:10:20.635Z,322.99
2024-02-14T11:11:20.791Z,310.17
2024-02-14T11:12:19.991Z,303.60
2024-02-14T11:13:20.191Z,287.58
2024-02-14T11:14:20.465Z,273.01
2024-02-14T11:15:20.881Z,265.84
2024-02-14T11:16:19.808Z,261.76
2024-02-14T11:17:20.026Z,269.52
2024-02-14T11:18:20.456Z,279.78
2024-02-14T11:19:20.562Z,293.19
2024-02-14T11:20:20.925Z,306.65
2024-02-14T11:21:19.100Z,322.76
2024-02-14T11:22:20.210Z,331.55
2024-02-14T11:23:21.661Z,320.11
2024-02-14T11:24:19.660Z,296.52
2024-02-14T11:25:19.724Z,289.08
2024-02-14T11:26:18.996Z,293.02
2024-02-14T11:27:30.113Z,295.70
2024-02-14T11:28:21.407Z,302.91
2024-02-14T11:29:23.035Z,311.50
2024-02-14T11:30:19.801Z,310.36
2024-02-14T11:31:19.990Z,308.27
2024-02-14T11:32:19.342Z,313.85
2024-02-14T11:33:20.760Z,317.68
2024-02-14T11:34:19.742Z,310.96
2024-02-14T11:35:19.912Z,300.73
2024-02-14T11:36:20.158Z,281.01
2024-02-14T11:37:19.397Z,262.55
2024-02-14T11:38:19.510Z,258.70
2024-02-14T11:39:19.680Z,249.92
2024-02-14T11:40:20.988Z,244.50
2024-02-14T11:41:19.170Z,244.32
2024-02-14T11:42:19.448Z,246.90
2024-02-14T11:43:19.574Z,246.90
2024-02-14T11:44:18.759Z,253.04
2024-02-14T11:45:19.005Z,268.11
2024-02-14T11:46:20.129Z,273.65
2024-02-14T11:47:20.367Z,268.40
2024-02-14T11:48:19.704Z,261.10
2024-02-14T11:49:19.040Z,251.10
2024-02-14T11:50:19.860Z,250.61
2024-02-14T11:51:20.242Z,262.48
2024-02-14T11:52:20.326Z,282.59
2024-02-14T11:53:19.431Z,303.56
2024-02-14T11:54:19.634Z,312.84
2024-02-14T11:55:19.061Z,316.01
2024-02-14T11:56:20.073Z,312.12
2024-02-14T11:57:19.264Z,305.51
2024-02-14T11:58:19.507Z,296.38
2024-02-14T11:59:19.666Z,285.34
2024-02-14T12:00:18.925Z,274.55
2024-02-14T12:01:19.159Z,271.76
2024-02-14T12:02:19.255Z,277.99
2024-02-14T12:03:19.536Z,286.01
2024-02-14T12:04:19.622Z,285.78
2024-02-14T12:05:18.982Z,275.03
2024-02-14T12:06:20.084Z,267.36
2024-02-14T12:07:19.908Z,262.39
2024-02-14T12:08:19.510Z,261.62
2024-02-14T12:09:19.660Z,267.12
2024-02-14T12:10:19.810Z,272.49
2024-02-14T12:11:19.960Z,271.48
2024-02-14T12:12:19.171Z,265.86
2024-02-14T12:13:19.472Z,262.16
2024-02-14T12:14:19.606Z,259.86
2024-02-14T12:15:18.893Z,259.30
2024-02-14T12:16:18.994Z,257.99
2024-02-14T12:17:19.132Z,249.67
2024-02-14T12:18:19.523Z,236.14
2024-02-14T12:19:19.788Z,230.94
2024-02-14T12:20:19.769Z,232.85
2024-02-14T12:21:18.961Z,236.02
2024-02-14T12:22:18.126Z,241.88
2024-02-14T12:23:19.301Z,248.26
2024-02-14T12:24:18.540Z,243.72
2024-02-14T12:25:19.733Z,235.68
2024-02-14T12:26:18.849Z,225.46
2024-02-14T12:27:18.162Z,212.43
2024-02-14T12:28:19.472Z,205.55
2024-02-14T12:29:19.605Z,202.11
2024-02-14T12:30:19.786Z,204.23
2024-02-14T12:31:18.497Z,209.99
2024-02-14T12:32:19.088Z,214.38
2024-02-14T12:33:19.658Z,232.02
2024-02-14T12:34:23.125Z,240.82
2024-02-14T12:35:20.135Z,243.99
2024-02-14T12:36:18.933Z,242.87
2024-02-14T12:37:19.163Z,237.21
2024-02-14T12:38:18.427Z,229.70
2024-02-14T12:39:19.625Z,220.21
2024-02-14T12:40:18.735Z,212.27
2024-02-14T12:41:17.982Z,214.24
2024-02-14T12:42:18.281Z,220.32
2024-02-14T12:43:19.389Z,228.66
2024-02-14T12:44:17.621Z,236.71
2024-02-14T12:45:18.873Z,244.02
2024-02-14T12:46:19.034Z,248.30
2024-02-14T12:47:19.255Z,249.72
2024-02-14T12:48:19.578Z,250.65
2024-02-14T12:49:19.887Z,251.54
2024-02-14T12:50:19.003Z,252.16
2024-02-14T12:51:19.076Z,253.51
2024-02-14T12:52:18.329Z,252.85
2024-02-14T12:53:19.575Z,251.22
2024-02-14T12:54:18.638Z,244.72
2024-02-14T12:55:18.949Z,237.10
2024-02-14T12:56:19.219Z,225.81
2024-02-14T12:57:18.401Z,211.47
2024-02-14T12:58:18.504Z,198.02
2024-02-14T12:59:20.064Z,185.23
2024-02-14T13:00:20.185Z,179.22
2024-02-14T13:01:19.686Z,176.68