createdAt,value
2022-10-28T00:00:03.684Z,99.90
2022-10-28T00:02:33.270Z,99.90
2022-10-28T00:05:06.163Z,99.90
2022-10-28T00:07:37.961Z,99.90
2022-10-28T00:10:06.399Z,99.90
2022-10-28T00:12:40.039Z,99.90
2022-10-28T00:15:09.081Z,99.90
2022-10-28T00:17:39.952Z,99.90
2022-10-28T00:20:11.827Z,99.90
2022-10-28T00:22:40.597Z,99.90
2022-10-28T00:25:13.307Z,99.90
2022-10-28T00:27:40.625Z,99.90
2022-10-28T00:30:11.070Z,99.90
2022-10-28T00:32:39.404Z,99.90
2022-10-28T00:35:07.775Z,99.90
2022-10-28T00:37:37.719Z,99.90
2022-10-28T00:40:10.674Z,99.90
2022-10-28T00:42:44.276Z,99.90
2022-10-28T00:45:16.933Z,99.90
2022-10-28T00:48:02.195Z,99.90
2022-10-28T00:50:47.778Z,99.90
2022-10-28T00:53:29.157Z,99.90
2022-10-28T00:55:57.772Z,99.90
2022-10-28T00:58:29.216Z,99.90
2022-10-28T01:00:57.432Z,99.90
2022-10-28T01:03:27.863Z,99.90
2022-10-28T01:05:57.856Z,99.90
2022-10-28T01:08:27.799Z,99.90
2022-10-28T01:11:06.750Z,99.90
2022-10-28T01:13:57.956Z,99.90
2022-10-28T01:16:43.821Z,99.90
2022-10-28T01:19:51.116Z,99.90
2022-10-28T01:22:40.284Z,99.90
2022-10-28T01:25:14.903Z,99.90
2022-10-28T01:28:03.649Z,99.90
2022-10-28T01:31:23.025Z,99.90
2022-10-28T01:34:08.675Z,99.90
2022-10-28T01:36:51.513Z,99.90
2022-10-28T01:39:49.750Z,99.90
2022-10-28T01:42:36.001Z,99.90
2022-10-28T01:45:31.015Z,99.90
2022-10-28T01:48:16.041Z,99.90
2022-10-28T01:51:02.042Z,99.90
2022-10-28T01:53:35.056Z,99.90
2022-10-28T01:56:08.421Z,99.90
2022-10-28T01:58:38.934Z,99.90
2022-10-28T02:01:10.185Z,99.90
2022-10-28T02:03:40.283Z,99.90
2022-10-28T02:06:21.378Z,99.90
2022-10-28T02:09:24.650Z,99.90
2022-10-28T02:12:23.266Z,99.90
2022-10-28T02:15:53.958Z,99.90
2022-10-28T02:18:35.159Z,99.90
2022-10-28T02:21:24.043Z,99.90
2022-10-28T02:24:20.027Z,99.90
2022-10-28T02:26:55.452Z,99.90
2022-10-28T02:29:50.447Z,99.90
2022-10-28T02:32:25.225Z,99.90
2022-10-28T02:34:56.924Z,99.90
2022-10-28T02:37:31.263Z,99.90
2022-10-28T02:40:06.592Z,99.90
2022-10-28T02:43:00.687Z,99.90
2022-10-28T02:45:35.635Z,99.90
2022-10-28T02:48:19.210Z,99.90
2022-10-28T02:50:54.233Z,99.90
2022-10-28T02:53:45.235Z,99.90
2022-10-28T02:56:17.124Z,99.90
2022-10-28T02:58:47.545Z,99.90
2022-10-28T03:01:17.176Z,99.90
2022-10-28T03:03:44.949Z,99.90
2022-10-28T03:06:13.234Z,99.90
2022-10-28T03:08:45.240Z,99.90
2022-10-28T03:11:15.159Z,99.90
2022-10-28T03:13:44.968Z,99.90
2022-10-28T03:16:15.240Z,99.90
2022-10-28T03:18:46.484Z,99.90
2022-10-28T03:21:17.028Z,99.90
2022-10-28T03:23:47.060Z,99.90
2022-10-28T03:26:14.898Z,99.90
2022-10-28T03:28:45.282Z,99.90
2022-10-28T03:31:14.953Z,99.90
2022-10-28T03:33:43.663Z,99.90
2022-10-28T03:36:16.305Z,99.90
2022-10-28T03:38:43.575Z,99.90
2022-10-28T03:41:11.697Z,99.90
2022-10-28T03:43:42.214Z,99.90
2022-10-28T03:46:10.843Z,99.90
2022-10-28T03:48:38.615Z,99.90
2022-10-28T03:51:07.323Z,99.90
2022-10-28T03:53:38.649Z,99.90
2022-10-28T03:56:09.656Z,99.90
2022-10-28T03:58:41.211Z,99.90
2022-10-28T04:01:12.195Z,99.90
2022-10-28T04:03:42.165Z,99.90
2022-10-28T04:06:12.583Z,99.90
2022-10-28T04:08:41.762Z,99.90
2022-10-28T04:11:11.766Z,99.90
2022-10-28T04:13:42.258Z,99.90
2022-10-28T04:16:12.879Z,99.90
2022-10-28T04:18:45.280Z,99.90
2022-10-28T04:21:15.096Z,99.90
2022-10-28T04:23:42.769Z,99.90
2022-10-28T04:26:10.904Z,99.90
2022-10-28T04:28:38.669Z,99.90
2022-10-28T04:31:10.491Z,99.90
2022-10-28T04:33:41.377Z,99.90
2022-10-28T04:36:09.180Z,99.90
2022-10-28T04:38:38.022Z,99.90
2022-10-28T04:41:06.872Z,99.90
2022-10-28T04:43:38.246Z,99.90
2022-10-28T04:46:08.196Z,99.90
2022-10-28T04:48:40.455Z,99.90
2022-10-28T04:51:09.933Z,99.90
2022-10-28T04:53:37.675Z,99.90
2022-10-28T04:56:09.482Z,99.90
2022-10-28T04:58:43.568Z,99.90
2022-10-28T05:01:13.949Z,99.90
2022-10-28T05:03:44.690Z,99.90
2022-10-28T05:06:15.065Z,99.90
2022-10-28T05:08:42.669Z,99.90
2022-10-28T05:11:10.691Z,99.90
2022-10-28T05:13:38.697Z,99.90
2022-10-28T05:16:10.665Z,99.90
2022-10-28T05:18:38.758Z,99.90
2022-10-28T05:21:10.279Z,99.90
2022-10-28T05:23:38.013Z,99.90
2022-10-28T05:26:06.197Z,99.90
2022-10-28T05:28:37.356Z,99.90
2022-10-28T05:31:04.801Z,99.90
2022-10-28T05:33:36.420Z,99.90
2022-10-28T05:36:07.137Z,99.90
2022-10-28T05:38:42.115Z,99.90
2022-10-28T05:41:13.782Z,99.90
2022-10-28T05:43:44.100Z,99.90
2022-10-28T05:46:15.364Z,99.90
2022-10-28T05:48:42.466Z,99.90
2022-10-28T05:51:09.762Z,99.90
2022-10-28T05:53:37.799Z,99.90
2022-10-28T05:56:07.080Z,99.90
2022-10-28T05:58:37.003Z,99.90
2022-10-28T06:01:09.376Z,99.90
2022-10-28T06:03:39.078Z,99.90
2022-10-28T06:06:10.073Z,99.90
2022-10-28T06:08:37.754Z,99.90
2022-10-28T06:11:06.971Z,99.90
2022-10-28T06:13:35.920Z,99.90
2022-10-28T06:16:04.691Z,99.90
2022-10-28T06:18:32.621Z,99.90
2022-10-28T06:21:04.884Z,99.90
2022-10-28T06:23:32.273Z,99.90
2022-10-28T06:26:03.014Z,99.90
2022-10-28T06:28:30.829Z,99.90
2022-10-28T06:31:05.944Z,99.90
2022-10-28T06:33:33.777Z,99.90
2022-10-28T06:36:05.952Z,99.90
2022-10-28T06:38:36.599Z,99.90
2022-10-28T06:41:04.591Z,99.90
2022-10-28T06:43:32.336Z,99.90
2022-10-28T06:46:04.581Z,99.90
2022-10-28T06:48:35.812Z,99.90
2022-10-28T06:51:06.442Z,99.90
2022-10-28T06:53:37.518Z,99.90
2022-10-28T06:56:08.627Z,99.90
2022-10-28T06:58:39.642Z,99.90
2022-10-28T07:01:09.281Z,99.90
2022-10-28T07:03:37.162Z,99.90
2022-10-28T07:06:07.535Z,99.90
2022-10-28T07:08:38.581Z,99.90
2022-10-28T07:11:08.555Z,99.90
2022-10-28T07:13:35.914Z,99.90
2022-10-28T07:16:07.610Z,99.90
2022-10-28T07:18:37.282Z,99.90
2022-10-28T07:21:05.012Z,99.90
2022-10-28T07:23:33.028Z,99.90
2022-10-28T07:26:04.390Z,99.90
2022-10-28T07:28:35.607Z,99.90
2022-10-28T07:31:04.496Z,99.90
2022-10-28T07:33:32.600Z,99.90
2022-10-28T07:36:09.390Z,99.90
2022-10-28T07:38:40.386Z,99.90
2022-10-28T07:41:09.579Z,99.90
2022-10-28T07:43:43.535Z,99.90
2022-10-28T07:46:10.943Z,99.90
2022-10-28T07:48:40.519Z,99.90
2022-10-28T07:51:10.851Z,99.90
2022-10-28T07:53:39.435Z,99.90
2022-10-28T07:56:16.364Z,99.90
2022-10-28T07:58:46.181Z,99.90
2022-10-28T08:01:16.415Z,99.90
2022-10-28T08:03:44.253Z,99.90
2022-10-28T08:06:21.527Z,99.90
2022-10-28T08:08:55.865Z,99.90
2022-10-28T08:11:24.078Z,99.90
2022-10-28T08:13:53.309Z,99.90
2022-10-28T08:16:20.931Z,99.90
2022-10-28T08:18:49.924Z,99.90
2022-10-28T08:21:18.038Z,99.90
2022-10-28T08:23:49.072Z,99.90
2022-10-28T08:26:17.669Z,99.90
2022-10-28T08:28:45.010Z,99.90
2022-10-28T08:31:14.214Z,99.90
2022-10-28T08:33:45.351Z,99.90
2022-10-28T08:36:16.926Z,99.90
2022-10-28T08:38:46.100Z,99.90
2022-10-28T08:41:38.447Z,99.90
2022-10-28T08:44:49.681Z,99.90
2022-10-28T08:47:30.045Z,99.90
2022-10-28T08:50:14.338Z,99.90
2022-10-28T08:53:27.987Z,99.90
2022-10-28T08:56:05.239Z,99.90
2022-10-28T08:58:38.593Z,99.90
2022-10-28T09:01:19.162Z,99.90
2022-10-28T09:03:50.914Z,99.90
2022-10-28T09:06:19.406Z,99.90
2022-10-28T09:08:54.083Z,99.90
2022-10-28T09:11:41.248Z,99.90
2022-10-28T09:17:04.407Z,99.90
2022-10-28T09:19:50.755Z,99.90
2022-10-28T09:22:32.199Z,99.90
2022-10-28T09:25:49.273Z,99.90
2022-10-28T09:28:39.021Z,99.90
2022-10-28T09:31:37.031Z,99.90
2022-10-28T09:34:40.223Z,99.90
2022-10-28T09:37:50.390Z,99.90
2022-10-28T09:40:24.473Z,99.90
2022-10-28T09:43:24.458Z,99.90
2022-10-28T09:46:00.949Z,99.90
2022-10-28T09:48:39.374Z,99.90
2022-10-28T09:51:10.541Z,99.90
2022-10-28T09:53:38.049Z,99.90
2022-10-28T09:58:49.685Z,99.90
2022-10-28T10:01:21.068Z,99.90
2022-10-28T10:03:51.728Z,99.90
2022-10-28T10:06:28.073Z,99.90
2022-10-28T10:08:59.607Z,99.90
2022-10-28T10:11:50.594Z,99.90
2022-10-28T10:14:26.157Z,99.90
2022-10-28T10:17:09.957Z,99.90
2022-10-28T10:20:19.971Z,99.90
2022-10-28T10:22:49.952Z,99.90
2022-10-28T10:25:18.024Z,99.90
2022-10-28T10:28:05.532Z,99.90
2022-10-28T10:30:57.329Z,99.90
2022-10-28T10:33:33.313Z,99.90
2022-10-28T10:36:17.574Z,99.90
2022-10-28T10:38:55.792Z,99.90
2022-10-28T10:41:43.615Z,99.90
2022-10-28T10:45:00.834Z,99.90
2022-10-28T10:47:31.829Z,99.90
2022-10-28T10:53:05.581Z,99.90
2022-10-28T10:55:40.276Z,99.90
2022-10-28T10:58:21.449Z,99.90
2022-10-28T11:00:53.870Z,99.90
2022-10-28T11:03:48.490Z,99.90
2022-10-28T11:06:26.435Z,99.90
2022-10-28T11:09:04.595Z,99.90
2022-10-28T11:11:58.274Z,99.90
2022-10-28T11:14:35.146Z,99.90
2022-10-28T11:17:06.687Z,99.90
2022-10-28T11:19:38.369Z,99.90
2022-10-28T11:22:28.207Z,99.90
2022-10-28T11:25:26.710Z,99.90
2022-10-28T11:28:17.017Z,99.90
2022-10-28T11:31:30.564Z,99.90
2022-10-28T11:34:37.369Z,99.90
2022-10-28T11:37:33.625Z,99.90
2022-10-28T11:40:37.418Z,99.90
2022-10-28T11:43:34.939Z,99.90
2022-10-28T11:46:40.118Z,99.90
2022-10-28T11:49:43.194Z,99.90
2022-10-28T11:52:42.752Z,99.90
2022-10-28T11:55:55.478Z,99.90
2022-10-28T11:59:02.525Z,99.90
2022-10-28T12:02:36.238Z,99.90
2022-10-28T12:05:45.709Z,99.90
2022-10-28T12:09:04.011Z,99.90
2022-10-28T12:11:40.900Z,99.90
2022-10-28T12:14:29.134Z,99.90
2022-10-28T12:17:09.360Z,99.90
2022-10-28T12:20:01.619Z,99.90
2022-10-28T12:22:54.082Z,99.90
2022-10-28T12:25:31.496Z,99.90
2022-10-28T12:28:06.770Z,99.90
2022-10-28T12:30:37.871Z,99.90
2022-10-28T12:33:44.442Z,99.90
2022-10-28T12:36:48.640Z,99.90
2022-10-28T12:39:34.264Z,99.90
2022-10-28T12:42:42.372Z,99.90
2022-10-28T12:45:18.274Z,99.90
2022-10-28T12:48:06.918Z,97.90
2022-10-28T12:50:53.126Z,94.40
2022-10-28T12:54:00.399Z,91.50
2022-10-28T12:56:49.310Z,79.70
2022-10-28T13:00:06.955Z,68.20
2022-10-28T13:02:48.696Z,64.60
2022-10-28T13:05:31.781Z,59.60
2022-10-28T13:08:39.899Z,55.80
2022-10-28T13:11:21.346Z,52.20
2022-10-28T13:14:25.262Z,48.70
2022-10-28T13:17:30.936Z,46.70
2022-10-28T13:20:17.227Z,47.20
2022-10-28T13:23:07.655Z,48.70
2022-10-28T13:26:06.449Z,48.30
2022-10-28T13:28:43.737Z,49.30
2022-10-28T13:31:11.326Z,48.60
2022-10-28T13:33:54.770Z,49.20
2022-10-28T13:36:27.288Z,50.80
2022-10-28T13:39:06.313Z,49.80
2022-10-28T13:41:43.538Z,48.70
2022-10-28T13:44:29.167Z,47.50
2022-10-28T13:47:23.523Z,48.20
2022-10-28T13:50:13.337Z,47.90
2022-10-28T13:52:47.182Z,47.20
2022-10-28T13:55:14.267Z,46.50
2022-10-28T13:57:53.926Z,46.40
2022-10-28T14:00:23.900Z,46.30
2022-10-28T14:03:16.704Z,47.70
2022-10-28T14:05:49.541Z,48.50
2022-10-28T14:08:40.829Z,50.00
2022-10-28T14:11:23.058Z,51.80
2022-10-28T14:14:05.764Z,53.30
2022-10-28T14:16:45.788Z,55.50
2022-10-28T14:19:27.530Z,58.10
2022-10-28T14:22:01.527Z,59.20
2022-10-28T14:24:35.855Z,60.70
2022-10-28T14:27:12.046Z,62.00
2022-10-28T14:29:53.914Z,63.30
2022-10-28T14:32:40.372Z,64.30
2022-10-28T14:35:23.594Z,65.40
2022-10-28T14:38:22.987Z,67.00
2022-10-28T14:41:29.409Z,68.40
2022-10-28T14:44:16.254Z,70.00
2022-10-28T14:47:20.894Z,71.30
2022-10-28T14:50:21.127Z,72.90
2022-10-28T14:52:50.427Z,75.30
2022-10-28T14:55:41.130Z,77.20
2022-10-28T14:58:24.116Z,78.80
2022-10-28T15:01:15.383Z,80.60
2022-10-28T15:03:47.000Z,82.60
2022-10-28T15:06:44.113Z,84.90
2022-10-28T15:09:29.309Z,86.70
2022-10-28T15:12:10.137Z,88.80
2022-10-28T15:14:56.042Z,90.40
2022-10-28T15:17:38.727Z,91.60
2022-10-28T15:20:34.290Z,92.70
2022-10-28T15:23:21.803Z,94.10
2022-10-28T15:26:17.132Z,95.60
2022-10-28T15:28:44.367Z,96.90
2022-10-28T15:31:11.431Z,98.10
2022-10-28T15:33:44.420Z,99.10
2022-10-28T15:36:19.400Z,99.90
2022-10-28T15:39:05.490Z,99.90
2022-10-28T15:41:43.870Z,99.90
2022-10-28T15:44:41.108Z,99.90
2022-10-28T15:47:24.657Z,99.90
2022-10-28T15:50:20.183Z,99.90
2022-10-28T15:52:50.456Z,99.90
2022-10-28T15:55:41.292Z,99.90
2022-10-28T15:58:19.232Z,99.90
2022-10-28T16:00:56.326Z,99.90
2022-10-28T16:06:04.947Z,99.90
2022-10-28T16:08:37.223Z,99.90
2022-10-28T16:11:18.215Z,99.90
2022-10-28T16:13:53.042Z,99.90
2022-10-28T16:16:37.876Z,99.90
2022-10-28T16:19:17.273Z,99.90
2022-10-28T16:21:44.729Z,99.90
2022-10-28T16:24:14.598Z,99.90
2022-10-28T16:26:43.833Z,99.90
2022-10-28T16:29:14.072Z,99.90
2022-10-28T16:31:53.616Z,99.90
2022-10-28T16:34:24.465Z,99.90
2022-10-28T16:36:55.624Z,99.90
2022-10-28T16:39:25.223Z,99.90
2022-10-28T16:41:57.220Z,99.90
2022-10-28T16:44:33.314Z,99.90
2022-10-28T16:47:02.943Z,99.90
2022-10-28T16:49:35.933Z,99.90
2022-10-28T16:52:06.846Z,99.90
2022-10-28T16:54:37.989Z,99.90
2022-10-28T16:57:06.764Z,99.90
2022-10-28T16:59:37.590Z,99.90
2022-10-28T17:02:11.231Z,99.90
2022-10-28T17:04:41.540Z,99.90
2022-10-28T17:07:15.243Z,99.90
2022-10-28T17:09:49.827Z,99.90
2022-10-28T17:12:20.733Z,99.90
2022-10-28T17:14:51.335Z,99.90
2022-10-28T17:17:24.931Z,99.90
2022-10-28T17:19:57.242Z,99.90
2022-10-28T17:22:31.986Z,99.90
2022-10-28T17:25:03.844Z,99.90
2022-10-28T17:27:37.566Z,99.90
2022-10-28T17:30:10.286Z,99.90
2022-10-28T17:32:41.674Z,99.90
2022-10-28T17:35:15.587Z,99.90
2022-10-28T17:37:44.717Z,99.90
2022-10-28T17:40:13.464Z,99.90
2022-10-28T17:42:44.134Z,99.90
2022-10-28T17:45:17.863Z,99.90
2022-10-28T17:47:54.225Z,99.90
2022-10-28T17:50:24.210Z,99.90
2022-10-28T17:52:57.772Z,99.90
2022-10-28T17:55:35.080Z,99.90
2022-10-28T17:58:08.024Z,99.90
2022-10-28T18:00:40.638Z,99.90
2022-10-28T18:03:11.083Z,99.90
2022-10-28T18:05:44.126Z,99.90
2022-10-28T18:08:16.999Z,99.90
2022-10-28T18:10:59.778Z,99.90
2022-10-28T18:13:34.726Z,99.90
2022-10-28T18:16:17.028Z,99.90
2022-10-28T18:18:46.466Z,99.90
2022-10-28T18:21:21.554Z,99.90
2022-10-28T18:24:06.025Z,99.90
2022-10-28T18:26:38.405Z,99.90
2022-10-28T18:29:10.806Z,99.90
2022-10-28T18:34:25.087Z,99.90
2022-10-28T18:36:58.115Z,99.90
2022-10-28T18:39:30.973Z,99.90
2022-10-28T18:42:03.161Z,99.90
2022-10-28T18:44:35.874Z,99.90
2022-10-28T18:47:08.885Z,99.90
2022-10-28T18:49:39.204Z,99.90
2022-10-28T18:52:10.265Z,99.90
2022-10-28T18:54:41.974Z,99.90
2022-10-28T18:57:12.515Z,99.90
2022-10-28T19:00:16.372Z,99.90
2022-10-28T19:02:33.851Z,99.90
2022-10-28T19:05:07.168Z,99.90
2022-10-28T19:07:39.413Z,99.90
2022-10-28T19:10:12.146Z,99.90
2022-10-28T19:12:43.622Z,99.90
2022-10-28T19:15:16.444Z,99.90
2022-10-28T19:17:43.720Z,99.90
2022-10-28T19:20:15.176Z,99.90
2022-10-28T19:22:46.517Z,99.90
2022-10-28T19:25:21.166Z,99.90
2022-10-28T19:27:50.536Z,99.90
2022-10-28T19:30:23.207Z,99.90
2022-10-28T19:32:54.120Z,99.90
2022-10-28T19:35:25.365Z,99.90
2022-10-28T19:37:56.673Z,99.90
2022-10-28T19:40:27.874Z,99.90
2022-10-28T19:42:58.349Z,99.90
2022-10-28T19:45:34.833Z,99.90
2022-10-28T19:48:05.499Z,99.90
2022-10-28T19:50:40.890Z,99.90
2022-10-28T19:53:08.791Z,99.90
2022-10-28T19:55:41.303Z,99.90
2022-10-28T19:58:12.243Z,99.90
2022-10-28T20:00:45.003Z,99.90
2022-10-28T20:03:16.807Z,99.90
2022-10-28T20:05:44.789Z,99.90
2022-10-28T20:08:17.706Z,99.90
2022-10-28T20:10:46.972Z,99.90
2022-10-28T20:13:19.154Z,99.90
2022-10-28T20:15:46.815Z,99.90
2022-10-28T20:18:17.053Z,99.90
2022-10-28T20:20:47.194Z,99.90
2022-10-28T20:23:15.202Z,99.90
2022-10-28T20:25:52.504Z,99.90
2022-10-28T20:28:24.719Z,99.90
2022-10-28T20:31:04.852Z,99.90
2022-10-28T20:33:35.512Z,99.90
2022-10-28T20:36:23.376Z,99.90
2022-10-28T20:39:04.521Z,99.90
2022-10-28T20:41:35.697Z,99.90
2022-10-28T20:44:04.943Z,99.90
2022-10-28T20:46:34.361Z,99.90
2022-10-28T20:49:05.085Z,99.90
2022-10-28T20:51:35.359Z,99.90
2022-10-28T20:54:04.873Z,99.90
2022-10-28T20:56:38.773Z,99.90
2022-10-28T20:59:09.089Z,99.90
2022-10-28T21:01:41.826Z,99.90
2022-10-28T21:04:16.602Z,99.90
2022-10-28T21:06:48.980Z,99.90
2022-10-28T21:09:18.377Z,99.90
2022-10-28T21:11:45.919Z,99.90
2022-10-28T21:14:18.939Z,99.90
2022-10-28T21:16:52.834Z,99.90
2022-10-28T21:19:21.119Z,99.90
2022-10-28T21:21:51.267Z,99.90
2022-10-28T21:24:18.858Z,99.90
2022-10-28T21:26:52.024Z,99.90
2022-10-28T21:29:22.203Z,99.90
2022-10-28T21:31:54.355Z,99.90
2022-10-28T21:34:25.299Z,99.90
2022-10-28T21:36:57.332Z,99.90
2022-10-28T21:39:32.817Z,99.90
2022-10-28T21:42:00.862Z,99.90
2022-10-28T21:44:27.922Z,99.90
2022-10-28T21:46:58.676Z,99.90
2022-10-28T21:49:27.886Z,99.90
2022-10-28T21:51:56.942Z,99.90
2022-10-28T21:54:27.309Z,99.90
2022-10-28T21:56:55.073Z,99.90
2022-10-28T21:59:22.892Z,99.90
2022-10-28T22:01:52.293Z,99.90
2022-10-28T22:04:23.450Z,99.90
2022-10-28T22:06:57.998Z,99.90
2022-10-28T22:09:27.445Z,99.90
2022-10-28T22:11:57.488Z,99.90
2022-10-28T22:14:29.425Z,99.90
2022-10-28T22:16:57.697Z,99.90
2022-10-28T22:19:41.882Z,99.90
2022-10-28T22:22:17.174Z,99.90
2022-10-28T22:25:03.772Z,99.90
2022-10-28T22:27:47.712Z,99.90
2022-10-28T22:30:14.956Z,99.90
2022-10-28T22:33:10.736Z,99.90
2022-10-28T22:36:15.414Z,99.90
2022-10-28T22:38:51.173Z,99.90
2022-10-28T22:41:27.039Z,99.90
2022-10-28T22:44:16.196Z,99.90
2022-10-28T22:46:49.004Z,99.90
2022-10-28T22:49:23.284Z,99.90
2022-10-28T22:51:52.547Z,99.90
2022-10-28T22:54:26.197Z,99.90
2022-10-28T22:56:54.385Z,99.90
2022-10-28T22:59:21.490Z,99.90
2022-10-28T23:01:53.860Z,99.90
2022-10-28T23:04:32.569Z,99.90
2022-10-28T23:07:03.931Z,99.90
2022-10-28T23:09:33.479Z,99.90
2022-10-28T23:12:04.393Z,99.90
2022-10-28T23:14:35.276Z,99.90
2022-10-28T23:17:07.550Z,99.90
2022-10-28T23:19:36.804Z,99.90
2022-10-28T23:22:07.726Z,99.90
2022-10-28T23:24:36.704Z,99.90
2022-10-28T23:27:07.379Z,99.90
2022-10-28T23:29:39.047Z,99.90
2022-10-28T23:32:07.452Z,99.90
2022-10-28T23:34:39.285Z,99.90
2022-10-28T23:37:14.493Z,99.90
2022-10-28T23:39:49.222Z,99.90
2022-10-28T23:42:20.215Z,99.90
2022-10-28T23:44:49.775Z,99.90
2022-10-28T23:47:24.103Z,99.90
2022-10-28T23:49:55.336Z,99.90
2022-10-28T23:52:25.341Z,99.90
2022-10-28T23:54:54.396Z,99.90
2022-10-28T23:57:25.867Z,99.90
2022-10-28T23:59:57.946Z,99.90
