createdAt,value
2023-05-16T00:00:45.452Z,99.90
2023-05-16T00:05:48.049Z,99.90
2023-05-16T00:10:49.737Z,99.90
2023-05-16T00:15:53.105Z,99.90
2023-05-16T00:20:55.440Z,99.90
2023-05-16T00:25:57.201Z,99.90
2023-05-16T00:30:59.265Z,99.90
2023-05-16T00:36:01.141Z,99.90
2023-05-16T00:41:03.114Z,99.90
2023-05-16T00:46:04.859Z,99.90
2023-05-16T00:51:09.295Z,99.90
2023-05-16T00:56:11.433Z,99.90
2023-05-16T01:01:14.278Z,99.90
2023-05-16T01:06:16.138Z,99.90
2023-05-16T01:11:25.770Z,99.90
2023-05-16T01:16:50.812Z,99.90
2023-05-16T01:22:05.543Z,99.90
2023-05-16T01:27:08.264Z,99.90
2023-05-16T01:32:09.950Z,99.90
2023-05-16T01:37:29.771Z,99.90
2023-05-16T01:42:35.944Z,99.90
2023-05-16T01:47:42.704Z,99.90
2023-05-16T01:52:58.219Z,99.90
2023-05-16T01:58:04.326Z,99.90
2023-05-16T02:03:07.431Z,99.90
2023-05-16T02:08:09.477Z,99.90
2023-05-16T02:13:11.134Z,99.90
2023-05-16T02:18:13.347Z,99.90
2023-05-16T02:23:15.297Z,99.90
2023-05-16T02:28:17.221Z,99.90
2023-05-16T02:33:19.013Z,99.90
2023-05-16T02:38:21.228Z,99.90
2023-05-16T02:43:23.218Z,99.90
2023-05-16T02:48:25.115Z,99.90
2023-05-16T02:53:26.866Z,99.90
2023-05-16T02:58:28.691Z,99.90
2023-05-16T03:03:30.865Z,99.90
2023-05-16T03:08:33.031Z,99.90
2023-05-16T03:13:34.890Z,99.90
2023-05-16T03:18:36.761Z,99.90
2023-05-16T03:23:38.638Z,99.90
2023-05-16T03:28:40.497Z,99.90
2023-05-16T03:33:42.316Z,99.90
2023-05-16T03:38:44.205Z,99.90
2023-05-16T03:43:46.046Z,99.90
2023-05-16T03:48:47.844Z,99.90
2023-05-16T03:53:49.849Z,99.90
2023-05-16T03:58:51.732Z,99.90
2023-05-16T04:03:53.598Z,99.90
2023-05-16T04:08:55.446Z,99.90
2023-05-16T04:13:57.586Z,99.90
2023-05-16T04:18:59.637Z,99.90
2023-05-16T04:24:01.744Z,99.90
2023-05-16T04:29:03.915Z,99.90
2023-05-16T04:34:05.910Z,99.90
2023-05-16T04:39:08.516Z,99.90
2023-05-16T04:44:11.232Z,99.90
2023-05-16T04:49:13.251Z,99.90
2023-05-16T04:54:15.703Z,99.90
2023-05-16T04:59:17.556Z,99.90
2023-05-16T05:04:19.425Z,99.90
2023-05-16T05:09:21.412Z,99.90
2023-05-16T05:14:23.188Z,99.90
2023-05-16T05:19:25.110Z,99.90
2023-05-16T05:24:27.179Z,99.90
2023-05-16T05:29:29.046Z,99.90
2023-05-16T05:34:31.148Z,99.90
2023-05-16T05:39:33.111Z,99.90
2023-05-16T05:44:35.024Z,99.90
2023-05-16T05:49:36.954Z,99.90
2023-05-16T05:54:38.779Z,99.90
2023-05-16T05:59:40.799Z,99.90
2023-05-16T06:04:42.901Z,99.90
2023-05-16T06:09:44.744Z,99.90
2023-05-16T06:14:46.684Z,99.90
2023-05-16T06:19:48.724Z,99.90
2023-05-16T06:24:50.551Z,99.90
2023-05-16T06:29:53.345Z,99.90
2023-05-16T06:34:55.375Z,99.90
2023-05-16T06:39:57.806Z,99.90
2023-05-16T06:44:59.790Z,99.90
2023-05-16T06:50:01.879Z,99.90
2023-05-16T06:55:04.057Z,99.90
2023-05-16T07:00:07.033Z,99.90
2023-05-16T07:05:09.187Z,99.90
2023-05-16T07:10:11.542Z,99.90
2023-05-16T07:15:13.507Z,99.90
2023-05-16T07:20:15.693Z,99.90
2023-05-16T07:25:17.665Z,99.90
2023-05-16T07:30:20.792Z,99.90
2023-05-16T07:35:22.813Z,99.90
2023-05-16T07:40:28.411Z,99.90
2023-05-16T07:45:30.652Z,99.90
2023-05-16T07:50:32.748Z,99.90
2023-05-16T07:55:35.001Z,99.90
2023-05-16T08:00:40.355Z,99.90
2023-05-16T08:05:42.736Z,99.90
2023-05-16T08:10:44.680Z,99.90
2023-05-16T08:15:46.809Z,99.90
2023-05-16T08:20:48.768Z,99.90
2023-05-16T08:25:50.679Z,99.90
2023-05-16T08:30:52.678Z,99.90
2023-05-16T08:35:54.568Z,99.90
2023-05-16T08:40:56.511Z,99.90
2023-05-16T08:45:59.123Z,99.90
2023-05-16T08:51:03.144Z,99.90
2023-05-16T08:56:05.913Z,99.90
2023-05-16T09:01:10.007Z,99.90
2023-05-16T09:06:11.936Z,99.90
2023-05-16T09:11:13.804Z,99.90
2023-05-16T09:16:17.511Z,99.90
2023-05-16T09:21:20.007Z,99.90
2023-05-16T09:26:22.733Z,99.90
2023-05-16T09:31:26.959Z,99.90
2023-05-16T09:36:28.972Z,99.90
2023-05-16T09:41:35.250Z,99.90
2023-05-16T09:46:38.257Z,99.90
2023-05-16T09:51:41.442Z,99.90
2023-05-16T09:56:52.594Z,99.90
2023-05-16T10:01:57.425Z,99.90
2023-05-16T10:07:03.021Z,99.90
2023-05-16T10:12:08.670Z,99.90
2023-05-16T10:17:14.556Z,99.90
2023-05-16T10:22:17.088Z,99.90
2023-05-16T10:27:19.653Z,99.90
2023-05-16T10:32:25.566Z,99.90
2023-05-16T10:37:28.452Z,99.90
2023-05-16T10:42:32.537Z,99.90
2023-05-16T10:47:34.556Z,99.90
2023-05-16T10:52:36.476Z,99.90
2023-05-16T10:57:38.464Z,99.90
2023-05-16T11:02:41.717Z,99.90
2023-05-16T11:07:43.992Z,99.90
2023-05-16T11:12:49.074Z,99.90
2023-05-16T11:17:51.977Z,99.90
2023-05-16T11:23:22.925Z,99.90
2023-05-16T11:28:26.634Z,99.90
2023-05-16T11:33:34.298Z,99.90
2023-05-16T11:38:37.062Z,99.90
2023-05-16T11:43:45.321Z,99.90
2023-05-16T11:48:47.542Z,99.90
2023-05-16T11:53:50.099Z,99.90
2023-05-16T11:58:52.040Z,99.90
2023-05-16T12:04:00.206Z,99.90
2023-05-16T12:09:10.424Z,99.90
2023-05-16T12:14:13.827Z,99.90
2023-05-16T12:19:16.460Z,99.90
2023-05-16T12:24:18.358Z,99.90
2023-05-16T12:29:21.926Z,99.90
2023-05-16T12:34:24.309Z,99.90
2023-05-16T12:39:26.231Z,99.90
2023-05-16T12:44:30.527Z,99.90
2023-05-16T12:49:33.536Z,99.90
2023-05-16T12:54:35.409Z,99.90
2023-05-16T12:59:37.242Z,99.90
2023-05-16T13:04:39.069Z,99.90
2023-05-16T13:09:41.907Z,99.90
2023-05-16T13:14:44.065Z,99.90
2023-05-16T13:19:48.275Z,99.90
2023-05-16T13:24:52.413Z,99.90
2023-05-16T13:29:54.341Z,99.90
2023-05-16T13:34:56.744Z,99.90
2023-05-16T13:39:58.963Z,99.90
2023-05-16T13:45:01.286Z,99.90
2023-05-16T13:50:06.451Z,99.90
2023-05-16T13:55:08.535Z,99.90
2023-05-16T14:05:18.877Z,99.90
2023-05-16T14:10:20.699Z,99.90
2023-05-16T14:15:22.543Z,99.90
2023-05-16T14:20:24.289Z,99.90
2023-05-16T14:25:26.235Z,99.90
2023-05-16T14:30:28.297Z,99.90
2023-05-16T14:35:31.272Z,99.90
2023-05-16T14:40:34.181Z,99.90
2023-05-16T14:45:37.016Z,99.90
2023-05-16T14:50:38.797Z,99.90
2023-05-16T14:55:40.782Z,99.90
2023-05-16T15:00:42.540Z,99.90
2023-05-16T15:05:45.326Z,99.90
2023-05-16T15:10:47.151Z,99.90
2023-05-16T15:15:48.958Z,99.90
2023-05-16T15:20:53.370Z,99.10
2023-05-16T15:25:55.254Z,99.10
2023-05-16T15:30:57.038Z,99.90
2023-05-16T15:35:58.791Z,99.90
2023-05-16T15:41:15.774Z,99.90
2023-05-16T15:46:22.592Z,99.90
2023-05-16T15:51:24.442Z,99.90
2023-05-16T15:56:26.356Z,99.90
2023-05-16T16:01:28.193Z,99.90
2023-05-16T16:06:30.136Z,99.20
2023-05-16T16:11:32.042Z,98.70
2023-05-16T16:16:34.156Z,98.20
2023-05-16T16:21:36.072Z,98.90
2023-05-16T16:26:37.983Z,98.70
2023-05-16T16:31:39.822Z,98.90
2023-05-16T16:36:42.091Z,99.00
2023-05-16T16:41:43.876Z,97.30
2023-05-16T16:46:45.834Z,97.90
2023-05-16T16:51:47.770Z,96.90
2023-05-16T16:56:49.918Z,96.40
2023-05-16T17:01:51.704Z,96.60
2023-05-16T17:06:53.567Z,96.30
2023-05-16T17:11:55.397Z,96.10
2023-05-16T17:16:57.216Z,96.60
2023-05-16T17:21:59.054Z,96.40
2023-05-16T17:27:01.715Z,96.50
2023-05-16T17:32:03.746Z,96.00
2023-05-16T17:37:06.683Z,95.80
2023-05-16T17:42:10.840Z,95.70
2023-05-16T17:47:12.641Z,94.00
2023-05-16T17:52:15.095Z,94.90
2023-05-16T17:57:16.882Z,95.80
2023-05-16T18:02:18.623Z,96.30
2023-05-16T18:07:20.411Z,97.20
2023-05-16T18:12:22.226Z,97.60
2023-05-16T18:17:23.954Z,98.00
2023-05-16T18:22:26.155Z,98.30
2023-05-16T18:27:27.932Z,99.20
2023-05-16T18:32:29.893Z,99.90
2023-05-16T18:37:31.807Z,99.90
2023-05-16T18:42:33.569Z,99.90
2023-05-16T18:47:35.526Z,99.90
2023-05-16T18:52:40.299Z,99.90
2023-05-16T18:57:42.445Z,99.90
2023-05-16T19:02:44.207Z,99.90
2023-05-16T19:07:46.204Z,99.90
2023-05-16T19:12:49.184Z,99.90
2023-05-16T19:17:51.059Z,99.90
2023-05-16T19:22:52.941Z,99.90
2023-05-16T19:27:54.754Z,99.90
2023-05-16T19:32:56.499Z,99.90
2023-05-16T19:37:59.220Z,99.90
2023-05-16T19:43:01.136Z,99.90
2023-05-16T19:48:03.531Z,99.90
2023-05-16T19:53:05.641Z,99.90
2023-05-16T19:58:07.478Z,99.90
2023-05-16T20:03:09.283Z,99.90
2023-05-16T20:08:12.320Z,99.90
2023-05-16T20:13:18.400Z,99.90
2023-05-16T20:18:20.232Z,99.90
2023-05-16T20:23:22.018Z,99.90
2023-05-16T20:28:23.737Z,99.90
2023-05-16T20:33:25.643Z,99.90
2023-05-16T20:38:27.903Z,99.90
2023-05-16T20:43:29.792Z,99.90
2023-05-16T20:48:31.664Z,99.90
2023-05-16T20:53:33.637Z,99.90
2023-05-16T20:58:41.069Z,99.90
2023-05-16T21:03:43.055Z,99.90
2023-05-16T21:08:45.143Z,99.90
2023-05-16T21:13:47.100Z,99.90
2023-05-16T21:18:48.999Z,99.90
2023-05-16T21:23:50.860Z,99.90
2023-05-16T21:28:55.513Z,99.90
2023-05-16T21:33:57.528Z,99.90
2023-05-16T21:38:59.311Z,99.90
2023-05-16T21:44:01.213Z,99.90
2023-05-16T21:49:03.076Z,99.90
2023-05-16T21:54:05.895Z,99.90
2023-05-16T21:59:07.661Z,99.90
2023-05-16T22:04:10.781Z,99.90
2023-05-16T22:09:12.972Z,99.90
2023-05-16T22:14:14.798Z,99.90
2023-05-16T22:19:16.724Z,99.90
2023-05-16T22:24:33.396Z,99.90
2023-05-16T23:33:18.808Z,99.90
2023-05-16T23:38:22.308Z,99.90
2023-05-16T23:43:24.124Z,99.90
2023-05-16T23:48:26.015Z,99.90
2023-05-16T23:53:29.467Z,99.90
2023-05-16T23:58:31.304Z,99.90
