createdAt,value
2023-02-26T00:01:13.666Z,3.29
2023-02-26T00:03:41.609Z,3.25
2023-02-26T00:06:10.273Z,3.25
2023-02-26T00:08:38.414Z,3.24
2023-02-26T00:11:08.345Z,3.25
2023-02-26T00:13:40.000Z,3.25
2023-02-26T00:16:20.038Z,3.25
2023-02-26T00:18:48.526Z,3.22
2023-02-26T00:21:18.279Z,3.22
2023-02-26T00:23:46.504Z,3.20
2023-02-26T00:26:14.379Z,3.19
2023-02-26T00:28:44.484Z,3.19
2023-02-26T00:31:13.025Z,3.19
2023-02-26T00:33:41.887Z,3.18
2023-02-26T00:36:21.805Z,3.20
2023-02-26T00:39:02.357Z,3.17
2023-02-26T00:41:30.819Z,3.14
2023-02-26T00:44:00.818Z,3.16
2023-02-26T00:46:37.737Z,3.16
2023-02-26T00:49:19.505Z,3.16
2023-02-26T00:51:52.600Z,3.12
2023-02-26T00:54:22.339Z,3.10
2023-02-26T00:56:53.298Z,3.09
2023-02-26T00:59:23.059Z,3.08
2023-02-26T01:01:51.476Z,3.07
2023-02-26T01:04:23.223Z,3.07
2023-02-26T01:06:53.235Z,3.06
2023-02-26T01:09:26.728Z,3.03
2023-02-26T01:11:56.852Z,3.01
2023-02-26T01:14:26.606Z,3.00
2023-02-26T01:17:00.406Z,3.00
2023-02-26T01:19:35.604Z,2.99
2023-02-26T01:22:10.840Z,2.97
2023-02-26T01:24:38.945Z,2.94
2023-02-26T01:27:07.274Z,2.94
2023-02-26T01:29:36.830Z,2.95
2023-02-26T01:32:09.873Z,2.94
2023-02-26T01:34:43.273Z,2.93
2023-02-26T01:37:23.419Z,2.94
2023-02-26T01:40:11.432Z,2.94
2023-02-26T01:42:41.312Z,2.91
2023-02-26T01:45:18.125Z,2.92
2023-02-26T01:47:52.583Z,2.91
2023-02-26T01:50:25.720Z,2.86
2023-02-26T01:53:18.396Z,2.87
2023-02-26T01:55:50.812Z,2.82
2023-02-26T01:58:19.735Z,2.80
2023-02-26T02:00:48.950Z,2.81
2023-02-26T02:03:17.238Z,2.80
2023-02-26T02:05:49.692Z,2.81
2023-02-26T02:08:18.184Z,2.79
2023-02-26T02:10:48.721Z,2.79
2023-02-26T02:13:36.199Z,2.82
2023-02-26T02:16:15.577Z,2.82
2023-02-26T02:18:52.017Z,2.80
2023-02-26T02:21:37.370Z,2.81
2023-02-26T02:24:13.006Z,2.79
2023-02-26T02:26:59.057Z,2.80
2023-02-26T02:29:51.539Z,2.80
2023-02-26T02:32:23.535Z,2.78
2023-02-26T02:34:56.105Z,2.75
2023-02-26T02:37:29.057Z,2.75
2023-02-26T02:39:59.647Z,2.54
2023-02-26T02:42:32.297Z,2.70
2023-02-26T02:45:04.261Z,2.71
2023-02-26T02:47:38.095Z,2.73
2023-02-26T02:50:11.017Z,2.73
2023-02-26T02:52:43.963Z,2.69
2023-02-26T02:55:19.488Z,2.70
2023-02-26T02:57:52.549Z,2.69
2023-02-26T03:00:23.152Z,2.45
2023-02-26T03:03:00.511Z,2.62
2023-02-26T03:05:28.979Z,2.59
2023-02-26T03:07:59.821Z,2.59
2023-02-26T03:10:27.719Z,2.56
2023-02-26T03:12:55.969Z,2.55
2023-02-26T03:15:35.995Z,2.56
2023-02-26T03:18:13.790Z,2.52
2023-02-26T03:20:54.380Z,2.52
2023-02-26T03:23:26.307Z,2.48
2023-02-26T03:25:58.044Z,2.46
2023-02-26T03:28:30.858Z,2.45
2023-02-26T03:31:07.025Z,2.45
2023-02-26T03:33:46.228Z,2.44
2023-02-26T03:36:23.252Z,2.40
2023-02-26T03:39:06.760Z,2.37
2023-02-26T03:41:39.660Z,2.34
2023-02-26T03:44:10.943Z,2.29
2023-02-26T03:46:45.618Z,2.24
2023-02-26T03:49:19.090Z,2.23
2023-02-26T03:51:48.599Z,2.19
2023-02-26T03:54:43.298Z,2.14
2023-02-26T03:57:40.710Z,2.08
2023-02-26T04:00:30.582Z,2.08
2023-02-26T04:03:03.148Z,2.06
2023-02-26T04:05:36.558Z,2.03
2023-02-26T04:08:04.615Z,2.00
2023-02-26T04:10:37.127Z,1.99
2023-02-26T04:13:05.208Z,1.97
2023-02-26T04:15:32.951Z,1.95
2023-02-26T04:18:00.680Z,1.94
2023-02-26T04:20:29.179Z,1.92
2023-02-26T04:22:58.367Z,1.91
2023-02-26T04:25:26.279Z,1.88
2023-02-26T04:27:54.352Z,1.86
2023-02-26T04:30:22.321Z,1.85
2023-02-26T04:32:50.248Z,1.82
2023-02-26T04:35:18.058Z,1.80
2023-02-26T04:37:46.279Z,1.78
2023-02-26T04:40:15.521Z,1.76
2023-02-26T04:42:44.896Z,1.74
2023-02-26T04:45:13.913Z,1.72
2023-02-26T04:47:41.673Z,1.71
2023-02-26T04:50:10.839Z,1.70
2023-02-26T04:52:38.659Z,1.67
2023-02-26T04:55:08.377Z,1.66
2023-02-26T04:57:40.204Z,1.63
2023-02-26T05:00:09.323Z,1.62
2023-02-26T05:02:39.424Z,1.58
2023-02-26T05:05:07.674Z,1.58
2023-02-26T05:07:35.614Z,1.55
2023-02-26T05:10:03.542Z,1.55
2023-02-26T05:12:31.313Z,1.51
2023-02-26T05:15:00.637Z,1.51
2023-02-26T05:17:28.502Z,1.48
2023-02-26T05:19:56.272Z,1.46
2023-02-26T05:22:24.797Z,1.44
2023-02-26T05:24:52.618Z,1.41
2023-02-26T05:27:20.544Z,1.40
2023-02-26T05:29:49.011Z,1.37
2023-02-26T05:32:18.298Z,1.37
2023-02-26T05:34:46.167Z,1.34
2023-02-26T05:37:13.902Z,1.32
2023-02-26T05:39:42.096Z,1.31
2023-02-26T05:42:09.974Z,1.30
2023-02-26T05:44:37.748Z,1.28
2023-02-26T05:47:05.636Z,1.27
2023-02-26T05:49:34.766Z,1.26
2023-02-26T05:52:02.592Z,1.24
2023-02-26T05:54:30.712Z,1.21
2023-02-26T05:56:58.436Z,1.20
2023-02-26T05:59:26.323Z,1.18
2023-02-26T06:01:54.139Z,1.17
2023-02-26T06:04:21.904Z,1.15
2023-02-26T06:06:51.336Z,1.14
2023-02-26T06:09:19.146Z,1.09
2023-02-26T06:11:46.836Z,1.09
2023-02-26T06:14:14.766Z,1.08
2023-02-26T06:16:42.506Z,1.06
2023-02-26T06:19:10.315Z,1.05
2023-02-26T06:21:38.079Z,1.02
2023-02-26T06:24:08.428Z,1.02
2023-02-26T06:26:36.179Z,0.97
2023-02-26T06:29:04.064Z,0.95
2023-02-26T06:31:31.912Z,0.94
2023-02-26T06:33:59.650Z,0.91
2023-02-26T06:36:27.815Z,0.89
2023-02-26T06:38:55.732Z,0.87
2023-02-26T06:41:24.810Z,0.86
2023-02-26T06:43:52.584Z,0.82
2023-02-26T06:46:20.315Z,0.79
2023-02-26T06:48:48.208Z,0.78
2023-02-26T06:51:15.998Z,0.78
2023-02-26T06:53:43.819Z,0.75
2023-02-26T06:56:11.564Z,0.76
2023-02-26T06:58:40.674Z,0.78
2023-02-26T07:01:08.426Z,0.85
2023-02-26T07:03:36.197Z,0.93
2023-02-26T07:06:25.542Z,1.02
2023-02-26T07:08:53.007Z,1.18
2023-02-26T07:11:20.810Z,1.32
2023-02-26T07:13:51.413Z,1.53
2023-02-26T07:16:19.323Z,1.65
2023-02-26T07:18:47.441Z,1.83
2023-02-26T07:21:15.290Z,2.00
2023-02-26T07:23:43.014Z,2.14
2023-02-26T07:26:10.891Z,2.27
2023-02-26T07:28:38.647Z,2.44
2023-02-26T07:31:07.826Z,2.61
2023-02-26T07:33:36.065Z,2.75
2023-02-26T07:36:03.884Z,2.89
2023-02-26T07:38:31.626Z,3.03
2023-02-26T07:40:59.462Z,3.19
2023-02-26T07:43:27.272Z,3.30
2023-02-26T07:45:55.185Z,3.44
2023-02-26T07:48:24.393Z,3.47
2023-02-26T07:50:53.087Z,3.61
2023-02-26T07:53:21.441Z,3.64
2023-02-26T07:55:49.734Z,3.62
2023-02-26T07:58:18.433Z,3.69
2023-02-26T08:00:46.233Z,3.76
2023-02-26T08:03:15.380Z,3.76
2023-02-26T08:05:44.538Z,3.81
2023-02-26T08:08:12.615Z,3.86
2023-02-26T08:10:42.236Z,3.83
2023-02-26T08:13:11.041Z,3.85
2023-02-26T08:15:39.074Z,3.83
2023-02-26T08:18:06.877Z,3.82
2023-02-26T08:20:34.574Z,3.78
2023-02-26T08:23:03.786Z,3.75
2023-02-26T08:25:31.736Z,3.69
2023-02-26T08:27:59.507Z,3.66
2023-02-26T08:30:27.253Z,3.63
2023-02-26T08:32:55.137Z,3.60
2023-02-26T08:35:22.858Z,3.54
2023-02-26T08:37:50.597Z,3.48
2023-02-26T08:40:20.036Z,3.43
2023-02-26T08:42:48.094Z,3.31
2023-02-26T08:45:17.001Z,3.32
2023-02-26T08:47:56.294Z,3.29
2023-02-26T08:50:25.408Z,3.24
2023-02-26T08:52:53.198Z,3.18
2023-02-26T08:55:22.759Z,3.10
2023-02-26T08:57:50.499Z,3.03
2023-02-26T09:00:19.392Z,3.07
2023-02-26T09:02:47.457Z,3.02
2023-02-26T09:05:15.778Z,2.98
2023-02-26T09:07:44.361Z,3.00
2023-02-26T09:10:14.385Z,3.00
2023-02-26T09:12:43.798Z,2.99
2023-02-26T09:15:13.864Z,3.01
2023-02-26T09:17:42.266Z,3.03
2023-02-26T09:20:11.487Z,3.11
2023-02-26T09:22:39.376Z,3.05
2023-02-26T09:25:07.981Z,3.04
2023-02-26T09:27:36.256Z,3.09
2023-02-26T09:30:06.566Z,3.13
2023-02-26T09:32:34.663Z,3.19
2023-02-26T09:35:02.724Z,3.15
2023-02-26T09:37:30.425Z,3.18
2023-02-26T09:39:58.239Z,3.28
2023-02-26T09:42:38.941Z,3.32
2023-02-26T09:45:14.056Z,3.38
2023-02-26T09:47:46.990Z,3.36
2023-02-26T09:50:19.885Z,3.32
2023-02-26T09:52:54.583Z,3.35
2023-02-26T09:55:29.614Z,3.38
2023-02-26T09:58:00.484Z,3.49
2023-02-26T10:00:39.526Z,3.51
2023-02-26T10:03:20.949Z,3.43
2023-02-26T10:06:05.480Z,3.45
2023-02-26T10:08:43.896Z,3.49
2023-02-26T10:11:19.760Z,3.48
2023-02-26T10:13:57.608Z,3.45
2023-02-26T10:16:32.292Z,3.37
2023-02-26T10:19:05.758Z,3.44
2023-02-26T10:21:40.225Z,3.47
2023-02-26T10:24:14.655Z,3.54
2023-02-26T10:26:46.263Z,3.48
2023-02-26T10:29:23.429Z,3.48
2023-02-26T10:32:04.695Z,3.52
2023-02-26T10:34:37.684Z,3.50
2023-02-26T10:37:17.087Z,3.30
2023-02-26T10:39:51.474Z,3.26
2023-02-26T10:42:24.024Z,3.23
2023-02-26T10:45:06.685Z,3.25
2023-02-26T10:47:47.235Z,3.23
2023-02-26T10:50:17.530Z,3.29
2023-02-26T10:52:46.685Z,3.16
2023-02-26T10:55:33.390Z,3.20
2023-02-26T10:58:06.669Z,3.15
2023-02-26T11:00:36.255Z,3.22
2023-02-26T11:03:08.281Z,3.34
2023-02-26T11:05:36.364Z,3.29
2023-02-26T11:08:06.953Z,3.35
2023-02-26T11:10:43.070Z,3.37
2023-02-26T11:13:11.410Z,3.42
2023-02-26T11:15:39.232Z,3.53
2023-02-26T11:18:16.954Z,3.59
2023-02-26T11:20:46.978Z,3.69
2023-02-26T11:23:20.902Z,3.71
2023-02-26T11:25:54.294Z,3.77
2023-02-26T11:28:25.825Z,3.79
2023-02-26T11:30:54.524Z,3.90
2023-02-26T11:33:30.748Z,3.99
2023-02-26T11:36:02.322Z,4.06
2023-02-26T11:38:30.594Z,4.16
2023-02-26T11:40:59.334Z,4.25
2023-02-26T11:43:34.998Z,4.26
2023-02-26T11:46:05.773Z,4.31
2023-02-26T11:48:42.090Z,4.33
2023-02-26T11:51:16.425Z,4.44
2023-02-26T11:53:50.067Z,4.37
2023-02-26T11:56:26.845Z,4.40
2023-02-26T11:58:56.359Z,4.49
2023-02-26T12:01:29.354Z,4.51
2023-02-26T12:04:02.846Z,4.56
2023-02-26T12:06:31.852Z,4.47
2023-02-26T12:09:00.158Z,4.58
2023-02-26T12:11:44.778Z,4.65
2023-02-26T12:14:31.448Z,4.67
2023-02-26T12:17:12.396Z,4.75
2023-02-26T12:19:50.168Z,4.74
2023-02-26T12:22:43.761Z,4.65
2023-02-26T12:25:23.706Z,4.71
2023-02-26T12:28:10.072Z,4.74
2023-02-26T12:30:59.435Z,4.60
2023-02-26T12:33:38.537Z,4.69
2023-02-26T12:36:28.305Z,4.72
2023-02-26T12:39:13.058Z,4.74
2023-02-26T12:42:00.115Z,4.82
2023-02-26T12:44:49.993Z,4.78
2023-02-26T12:47:34.023Z,4.76
2023-02-26T12:50:23.161Z,4.76
2023-02-26T12:53:19.254Z,4.72
2023-02-26T12:56:00.327Z,4.59
2023-02-26T12:58:42.996Z,4.66
2023-02-26T13:01:37.295Z,4.51
2023-02-26T13:04:27.055Z,4.53
2023-02-26T13:07:11.692Z,4.60
2023-02-26T13:09:50.534Z,4.53
2023-02-26T13:12:29.920Z,4.50
2023-02-26T13:15:05.594Z,4.55
2023-02-26T13:17:43.838Z,4.57
2023-02-26T13:20:16.386Z,4.63
2023-02-26T13:22:48.245Z,4.65
2023-02-26T13:25:26.118Z,4.66
2023-02-26T13:27:56.015Z,4.62
2023-02-26T13:30:28.405Z,4.60
2023-02-26T13:32:58.682Z,4.62
2023-02-26T13:35:31.017Z,4.65
2023-02-26T13:38:02.761Z,4.54
2023-02-26T13:40:43.848Z,4.60
2023-02-26T13:43:23.016Z,4.55
2023-02-26T13:45:58.564Z,4.59
2023-02-26T13:48:40.650Z,4.67
2023-02-26T13:51:13.918Z,4.59
2023-02-26T13:53:54.449Z,4.55
2023-02-26T13:56:40.129Z,4.55
2023-02-26T13:59:38.300Z,4.53
2023-02-26T14:02:50.927Z,4.47
2023-02-26T14:05:50.780Z,4.38
2023-02-26T14:08:46.503Z,4.43
2023-02-26T14:11:42.015Z,4.41
2023-02-26T14:14:20.266Z,4.41
2023-02-26T14:16:53.932Z,4.47
2023-02-26T14:19:25.421Z,4.52
2023-02-26T14:21:57.677Z,4.49
2023-02-26T14:24:36.883Z,4.53
2023-02-26T14:27:10.065Z,4.47
2023-02-26T14:29:41.217Z,4.24
2023-02-26T14:32:23.700Z,4.45
2023-02-26T14:34:55.092Z,4.46
2023-02-26T14:37:25.653Z,4.45
2023-02-26T14:39:58.798Z,4.55
2023-02-26T14:42:34.933Z,4.56
2023-02-26T14:45:11.849Z,4.50
2023-02-26T14:47:40.219Z,4.33
2023-02-26T14:50:09.447Z,4.24
2023-02-26T14:52:52.487Z,4.32
2023-02-26T14:55:36.473Z,4.23
2023-02-26T14:58:18.387Z,4.28
2023-02-26T15:00:54.381Z,4.26
2023-02-26T15:03:56.928Z,4.18
2023-02-26T15:06:51.752Z,4.24
2023-02-26T15:09:24.126Z,4.27
2023-02-26T15:12:08.419Z,4.29
2023-02-26T15:14:51.750Z,4.29
2023-02-26T15:17:27.903Z,4.08
2023-02-26T15:20:09.688Z,4.22
2023-02-26T15:22:54.212Z,4.28
2023-02-26T15:25:30.320Z,4.31
2023-02-26T15:27:58.442Z,4.21
2023-02-26T15:30:26.809Z,4.18
2023-02-26T15:33:00.122Z,4.10
2023-02-26T15:35:30.386Z,4.13
2023-02-26T15:38:01.309Z,4.08
2023-02-26T15:40:32.896Z,4.09
2023-02-26T15:43:02.326Z,4.12
2023-02-26T15:45:36.029Z,4.00
2023-02-26T15:48:08.725Z,4.02
2023-02-26T15:50:40.665Z,4.00
2023-02-26T15:53:12.592Z,3.95
2023-02-26T15:55:47.888Z,4.00
2023-02-26T15:58:21.650Z,3.97
2023-02-26T16:00:54.963Z,3.92
2023-02-26T16:03:33.184Z,3.88
2023-02-26T16:06:01.134Z,3.89
2023-02-26T16:08:29.414Z,3.84
2023-02-26T16:11:01.306Z,3.91
2023-02-26T16:13:32.151Z,3.94
2023-02-26T16:16:02.574Z,3.91
2023-02-26T16:18:33.845Z,3.91
2023-02-26T16:21:05.185Z,3.92
2023-02-26T16:23:43.755Z,3.91
2023-02-26T16:26:17.842Z,3.89
2023-02-26T16:28:47.507Z,3.94
2023-02-26T16:31:21.522Z,3.88
2023-02-26T16:33:58.617Z,3.86
2023-02-26T16:36:31.053Z,3.81
2023-02-26T16:39:14.581Z,3.85
2023-02-26T16:41:42.489Z,3.86
2023-02-26T16:44:39.122Z,3.77
2023-02-26T16:47:10.743Z,3.81
2023-02-26T16:49:42.119Z,3.85
2023-02-26T16:52:17.417Z,3.85
2023-02-26T16:54:54.969Z,3.85
2023-02-26T16:57:27.343Z,3.84
2023-02-26T16:59:58.038Z,3.81
2023-02-26T17:02:28.773Z,3.76
2023-02-26T17:05:02.385Z,3.77
2023-02-26T17:07:33.582Z,3.73
2023-02-26T17:10:20.747Z,3.66
2023-02-26T17:12:51.149Z,3.67
2023-02-26T17:15:21.385Z,3.68
2023-02-26T17:17:49.573Z,3.68
2023-02-26T17:20:19.051Z,3.65
2023-02-26T17:22:46.799Z,3.62
2023-02-26T17:25:17.672Z,3.62
2023-02-26T17:27:46.871Z,3.63
2023-02-26T17:30:17.535Z,3.59
2023-02-26T17:32:45.841Z,3.59
2023-02-26T17:35:14.770Z,3.58
2023-02-26T17:37:44.949Z,3.58
2023-02-26T17:40:21.394Z,3.59
2023-02-26T17:42:49.330Z,3.56
2023-02-26T17:45:17.445Z,3.56
2023-02-26T17:47:47.414Z,3.57
2023-02-26T17:50:36.494Z,3.59
2023-02-26T17:53:06.286Z,3.56
2023-02-26T17:55:35.622Z,3.58
2023-02-26T17:58:03.404Z,3.58
2023-02-26T18:00:31.466Z,3.58
2023-02-26T18:02:59.358Z,3.59
2023-02-26T18:05:27.676Z,3.60
2023-02-26T18:07:55.617Z,3.61
2023-02-26T18:10:25.535Z,3.60
2023-02-26T18:12:53.299Z,3.59
2023-02-26T18:15:21.043Z,3.57
2023-02-26T18:17:49.366Z,3.56
2023-02-26T18:20:19.371Z,3.55
2023-02-26T18:22:48.119Z,3.53
2023-02-26T18:25:16.753Z,3.53
2023-02-26T18:27:49.404Z,3.51
2023-02-26T18:30:24.522Z,3.48
2023-02-26T18:32:52.607Z,3.45
2023-02-26T18:35:20.326Z,3.43
2023-02-26T18:37:48.231Z,3.41
2023-02-26T18:40:18.124Z,3.40
2023-02-26T18:42:47.399Z,3.37
2023-02-26T18:45:15.868Z,3.35
2023-02-26T18:47:44.696Z,3.32
2023-02-26T18:50:14.648Z,3.32
2023-02-26T18:52:43.190Z,3.29
2023-02-26T18:55:12.361Z,3.26
2023-02-26T18:57:42.397Z,3.24
2023-02-26T19:00:14.713Z,3.19
2023-02-26T19:02:43.153Z,3.14
2023-02-26T19:05:12.407Z,3.11
2023-02-26T19:07:42.602Z,3.08
2023-02-26T19:10:14.569Z,3.05
2023-02-26T19:12:42.530Z,2.98
2023-02-26T19:15:13.748Z,2.99
2023-02-26T19:17:42.358Z,2.97
2023-02-26T19:20:11.292Z,2.96
2023-02-26T19:22:39.453Z,2.93
2023-02-26T19:25:08.373Z,2.92
2023-02-26T19:27:36.526Z,2.90
2023-02-26T19:30:05.191Z,2.89
2023-02-26T19:32:34.448Z,2.88
2023-02-26T19:35:02.222Z,2.86
2023-02-26T19:37:29.986Z,2.84
2023-02-26T19:39:57.766Z,2.83
2023-02-26T19:42:28.257Z,2.83
2023-02-26T19:44:56.031Z,2.81
2023-02-26T19:47:23.947Z,2.81
2023-02-26T19:49:53.180Z,2.82
2023-02-26T19:52:20.941Z,2.81
2023-02-26T19:54:48.747Z,2.82
2023-02-26T19:57:16.575Z,2.84
2023-02-26T19:59:44.663Z,2.85
2023-02-26T20:02:12.684Z,2.86
2023-02-26T20:04:40.621Z,2.85
2023-02-26T20:07:09.995Z,2.88
2023-02-26T20:09:37.974Z,2.87
2023-02-26T20:12:06.276Z,2.87
2023-02-26T20:14:34.512Z,2.87
2023-02-26T20:17:02.448Z,2.88
2023-02-26T20:19:30.404Z,2.89
2023-02-26T20:21:58.293Z,2.89
2023-02-26T20:24:27.645Z,2.91
2023-02-26T20:26:55.505Z,2.92
2023-02-26T20:29:23.600Z,2.92
2023-02-26T20:31:51.738Z,2.92
2023-02-26T20:34:20.283Z,2.94
2023-02-26T20:36:50.095Z,2.93
2023-02-26T20:39:19.456Z,2.93
2023-02-26T20:41:48.822Z,2.94
2023-02-26T20:44:16.751Z,2.93
2023-02-26T20:46:44.642Z,2.95
2023-02-26T20:49:12.996Z,2.95
2023-02-26T20:51:41.379Z,2.95
2023-02-26T20:54:09.658Z,2.94
2023-02-26T20:56:40.758Z,2.96
2023-02-26T20:59:10.299Z,2.94
2023-02-26T21:01:38.337Z,2.96
2023-02-26T21:04:09.763Z,2.96
2023-02-26T21:06:38.351Z,2.96
2023-02-26T21:09:08.639Z,2.96
2023-02-26T21:11:37.168Z,2.96
2023-02-26T21:14:07.451Z,2.96
2023-02-26T21:16:37.214Z,2.95
2023-02-26T21:19:05.053Z,2.92
2023-02-26T21:21:33.320Z,2.92
2023-02-26T21:24:01.282Z,2.93
2023-02-26T21:26:29.097Z,2.91
2023-02-26T21:28:56.948Z,2.90
2023-02-26T21:31:24.872Z,2.90
2023-02-26T21:33:54.198Z,2.89
2023-02-26T21:36:22.759Z,2.87
2023-02-26T21:38:50.601Z,2.87
2023-02-26T21:41:18.413Z,2.86
2023-02-26T21:43:47.797Z,2.84
2023-02-26T21:46:15.743Z,2.82
2023-02-26T21:48:46.173Z,2.80
2023-02-26T21:51:15.709Z,2.80
2023-02-26T21:53:45.171Z,2.79
2023-02-26T21:56:13.115Z,2.76
2023-02-26T21:58:44.319Z,2.79
2023-02-26T22:01:12.184Z,2.76
2023-02-26T22:03:40.460Z,2.75
2023-02-26T22:06:08.496Z,2.75
2023-02-26T22:08:37.635Z,2.75
2023-02-26T22:11:05.941Z,2.74
2023-02-26T22:13:33.961Z,2.74
2023-02-26T22:16:01.777Z,2.73
2023-02-26T22:18:29.573Z,2.71
2023-02-26T22:20:57.493Z,2.71
2023-02-26T22:23:25.320Z,2.70
2023-02-26T22:25:54.520Z,2.68
2023-02-26T22:28:22.280Z,2.67
2023-02-26T22:30:51.491Z,2.65
2023-02-26T22:33:19.567Z,2.63
2023-02-26T22:35:47.644Z,2.62
2023-02-26T22:38:15.468Z,2.59
2023-02-26T22:40:43.276Z,2.58
2023-02-26T22:43:12.468Z,2.58
2023-02-26T22:45:40.366Z,2.55
2023-02-26T22:48:08.424Z,2.53
2023-02-26T22:50:36.457Z,2.52
2023-02-26T22:53:04.658Z,2.51
2023-02-26T22:55:32.696Z,2.49
2023-02-26T22:58:00.681Z,2.46
2023-02-26T23:00:30.073Z,2.45
2023-02-26T23:02:57.893Z,2.41
2023-02-26T23:05:25.810Z,2.40
2023-02-26T23:07:53.631Z,2.38
2023-02-26T23:10:21.743Z,2.37
2023-02-26T23:12:50.012Z,2.37
2023-02-26T23:15:17.812Z,2.35
2023-02-26T23:17:47.006Z,2.35
2023-02-26T23:20:17.122Z,2.33
2023-02-26T23:22:44.990Z,2.32
2023-02-26T23:25:13.328Z,2.31
2023-02-26T23:27:41.542Z,2.29
2023-02-26T23:30:10.660Z,2.29
2023-02-26T23:32:38.823Z,2.26
2023-02-26T23:35:08.693Z,2.25
2023-02-26T23:37:36.509Z,2.21
2023-02-26T23:40:05.637Z,2.20
2023-02-26T23:42:33.475Z,2.18
2023-02-26T23:45:01.486Z,2.17
2023-02-26T23:47:29.296Z,2.14
2023-02-26T23:49:57.104Z,2.13
2023-02-26T23:52:26.362Z,2.12
2023-02-26T23:54:54.436Z,2.10
2023-02-26T23:57:22.308Z,2.08
2023-02-26T23:59:50.186Z,2.05
