createdAt,value
2022-08-09T00:00:11.946Z,0.00
2022-08-09T00:01:10.483Z,0.00
2022-08-09T00:02:08.856Z,0.00
2022-08-09T00:03:10.839Z,0.00
2022-08-09T00:04:15.283Z,0.00
2022-08-09T00:06:16.103Z,0.00
2022-08-09T00:06:16.521Z,0.00
2022-08-09T00:07:10.842Z,0.00
2022-08-09T00:08:09.990Z,0.00
2022-08-09T00:09:08.254Z,0.00
2022-08-09T00:10:08.177Z,0.00
2022-08-09T00:11:24.923Z,0.00
2022-08-09T00:12:08.024Z,0.00
2022-08-09T00:13:17.147Z,0.00
2022-08-09T00:14:07.867Z,0.00
2022-08-09T00:15:07.788Z,0.00
2022-08-09T00:16:07.709Z,0.00
2022-08-09T00:17:07.637Z,0.00
2022-08-09T00:18:12.103Z,0.00
2022-08-09T00:19:09.360Z,0.00
2022-08-09T00:20:07.405Z,0.00
2022-08-09T00:21:07.812Z,0.00
2022-08-09T00:22:07.253Z,0.00
2022-08-09T00:23:09.909Z,0.00
2022-08-09T00:24:07.094Z,0.00
2022-08-09T00:25:10.038Z,0.00
2022-08-09T00:26:06.942Z,0.00
2022-08-09T00:27:06.869Z,0.00
2022-08-09T00:28:06.789Z,0.00
2022-08-09T00:29:12.491Z,0.00
2022-08-09T00:30:23.450Z,0.00
2022-08-09T00:31:09.359Z,0.00
2022-08-09T00:32:06.480Z,0.00
2022-08-09T00:33:06.403Z,0.00
2022-08-09T00:34:06.329Z,0.00
2022-08-09T00:35:06.251Z,0.00
2022-08-09T00:36:06.178Z,0.00
2022-08-09T00:37:06.096Z,0.00
2022-08-09T00:38:06.016Z,0.00
2022-08-09T00:39:05.970Z,0.00
2022-08-09T00:40:13.225Z,0.00
2022-08-09T00:41:05.819Z,0.00
2022-08-09T00:44:13.222Z,0.00
2022-08-09T00:44:16.493Z,0.00
2022-08-09T00:44:25.098Z,0.00
2022-08-09T00:45:15.723Z,0.00
2022-08-09T00:46:05.404Z,0.00
2022-08-09T00:47:05.928Z,0.00
2022-08-09T00:48:05.606Z,0.00
2022-08-09T00:49:05.170Z,0.00
2022-08-09T00:50:05.092Z,0.00
2022-08-09T00:51:11.858Z,0.00
2022-08-09T00:52:05.502Z,0.00
2022-08-09T00:53:10.360Z,0.00
2022-08-09T00:54:04.784Z,0.00
2022-08-09T00:55:04.708Z,0.00
2022-08-09T00:56:09.951Z,0.00
2022-08-09T00:57:10.358Z,0.00
2022-08-09T00:58:05.005Z,0.00
2022-08-09T00:59:04.400Z,0.00
2022-08-09T01:00:05.255Z,0.00
2022-08-09T01:01:04.291Z,0.00
2022-08-09T01:02:04.165Z,0.00
2022-08-09T01:03:04.091Z,0.00
2022-08-09T01:04:04.012Z,0.00
2022-08-09T01:05:03.936Z,0.00
2022-08-09T01:06:17.798Z,0.00
2022-08-09T01:07:03.785Z,0.00
2022-08-09T01:08:03.701Z,0.00
2022-08-09T01:09:03.624Z,0.00
2022-08-09T01:10:03.550Z,0.00
2022-08-09T01:11:03.470Z,0.00
2022-08-09T01:12:03.396Z,0.00
2022-08-09T01:13:03.321Z,0.00
2022-08-09T01:14:03.241Z,0.00
2022-08-09T01:15:05.912Z,0.00
2022-08-09T01:16:03.081Z,0.00
2022-08-09T01:17:03.009Z,0.00
2022-08-09T01:18:02.930Z,0.00
2022-08-09T01:19:04.374Z,0.00
2022-08-09T01:20:03.377Z,0.00
2022-08-09T01:21:02.695Z,0.00
2022-08-09T01:22:02.630Z,0.00
2022-08-09T01:23:02.543Z,0.00
2022-08-09T01:24:04.985Z,0.00
2022-08-09T01:25:02.751Z,0.00
2022-08-09T01:26:02.309Z,0.00
2022-08-09T01:27:02.231Z,0.00
2022-08-09T01:28:02.154Z,0.00
2022-08-09T01:29:02.076Z,0.00
2022-08-09T01:30:02.209Z,0.00
2022-08-09T01:31:01.924Z,0.00
2022-08-09T01:32:43.906Z,0.00
2022-08-09T01:33:01.771Z,0.00
2022-08-09T01:34:01.687Z,0.00
2022-08-09T01:35:07.205Z,0.00
2022-08-09T01:36:01.538Z,0.00
2022-08-09T01:37:01.457Z,0.00
2022-08-09T01:38:09.630Z,0.00
2022-08-09T01:39:01.307Z,0.00
2022-08-09T01:40:01.227Z,0.00
2022-08-09T01:41:03.190Z,0.00
2022-08-09T01:42:10.963Z,0.00
2022-08-09T01:43:01.002Z,0.00
2022-08-09T01:44:00.913Z,0.00
2022-08-09T01:45:00.839Z,0.00
2022-08-09T01:46:00.759Z,0.00
2022-08-09T01:47:00.686Z,0.00
2022-08-09T01:48:00.604Z,0.00
2022-08-09T01:49:10.226Z,0.00
2022-08-09T01:50:00.452Z,0.00
2022-08-09T01:51:00.372Z,0.00
2022-08-09T01:52:07.503Z,0.00
2022-08-09T01:53:00.219Z,0.00
2022-08-09T01:54:00.138Z,0.00
2022-08-09T01:55:00.062Z,0.00
2022-08-09T01:55:59.984Z,0.00
2022-08-09T01:56:59.905Z,0.00
2022-08-09T01:57:59.826Z,0.00
2022-08-09T01:58:59.787Z,0.00
2022-08-09T02:00:00.219Z,0.00
2022-08-09T02:00:59.672Z,0.00
2022-08-09T02:02:01.226Z,0.00
2022-08-09T02:02:59.442Z,0.00
2022-08-09T02:03:59.366Z,0.00
2022-08-09T02:05:04.072Z,0.00
2022-08-09T02:06:06.468Z,0.00
2022-08-09T02:06:59.154Z,0.00
2022-08-09T02:08:39.747Z,0.00
2022-08-09T02:08:59.853Z,0.00
2022-08-09T02:09:59.745Z,0.00
2022-08-09T02:10:58.820Z,0.00
2022-08-09T02:11:58.740Z,0.00
2022-08-09T02:12:58.667Z,0.00
2022-08-09T02:14:06.915Z,0.00
2022-08-09T02:14:58.510Z,0.00
2022-08-09T02:15:58.430Z,0.00
2022-08-09T02:16:59.220Z,0.00
2022-08-09T02:18:00.930Z,0.00
2022-08-09T02:18:58.199Z,0.00
2022-08-09T02:19:58.120Z,0.00
2022-08-09T02:20:58.751Z,0.00
2022-08-09T02:21:57.964Z,0.00
2022-08-09T02:22:57.886Z,0.00
2022-08-09T02:23:57.810Z,0.00
2022-08-09T02:24:57.729Z,0.00
2022-08-09T02:25:57.740Z,0.00
2022-08-09T02:26:58.786Z,0.00
2022-08-09T02:28:03.841Z,0.00
2022-08-09T02:28:57.423Z,0.00
2022-08-09T02:29:57.339Z,0.00
2022-08-09T02:30:57.264Z,0.00
2022-08-09T02:31:57.185Z,0.00
2022-08-09T02:32:57.107Z,0.00
2022-08-09T02:34:07.298Z,0.00
2022-08-09T02:34:57.716Z,0.00
2022-08-09T02:36:03.074Z,0.00
2022-08-09T02:36:56.794Z,0.00
2022-08-09T02:37:56.716Z,0.00
2022-08-09T02:38:56.640Z,0.00
2022-08-09T02:40:01.617Z,0.00
2022-08-09T02:40:56.546Z,0.00
2022-08-09T02:41:56.408Z,0.00
2022-08-09T02:42:56.323Z,0.00
2022-08-09T02:43:56.249Z,0.00
2022-08-09T02:44:56.173Z,0.00
2022-08-09T02:45:56.094Z,0.00
2022-08-09T02:46:56.014Z,0.00
2022-08-09T02:47:59.391Z,0.00
2022-08-09T02:48:55.855Z,0.00
2022-08-09T02:50:01.246Z,0.00
2022-08-09T02:50:56.502Z,0.00
2022-08-09T02:51:55.625Z,0.00
2022-08-09T02:52:55.654Z,0.00
2022-08-09T02:54:01.190Z,0.00
2022-08-09T02:54:57.240Z,0.00
2022-08-09T02:55:58.642Z,0.00
2022-08-09T02:56:57.129Z,0.00
2022-08-09T02:58:00.683Z,0.00
2022-08-09T02:58:55.079Z,0.00
2022-08-09T03:00:20.567Z,0.00
2022-08-09T03:00:54.922Z,0.00
2022-08-09T03:02:06.007Z,0.00
2022-08-09T03:02:59.690Z,0.00
2022-08-09T03:04:17.231Z,0.00
2022-08-09T03:04:54.608Z,0.00
2022-08-09T03:05:55.578Z,0.00
2022-08-09T03:06:54.449Z,0.00
2022-08-09T03:07:55.109Z,0.00
2022-08-09T03:08:54.292Z,0.00
2022-08-09T03:09:56.823Z,0.00
2022-08-09T03:10:54.138Z,0.00
2022-08-09T03:12:05.678Z,0.00
2022-08-09T03:12:53.982Z,0.00
2022-08-09T03:13:59.342Z,0.00
2022-08-09T03:14:53.825Z,0.00
2022-08-09T03:16:06.746Z,0.00
2022-08-09T03:16:53.668Z,0.00
2022-08-09T03:17:57.966Z,0.00
2022-08-09T03:18:55.626Z,0.00
2022-08-09T03:20:02.978Z,0.00
2022-08-09T03:20:53.355Z,0.00
2022-08-09T03:21:53.278Z,0.00
2022-08-09T03:22:56.786Z,0.00
2022-08-09T03:24:04.378Z,0.00
2022-08-09T03:25:05.761Z,0.00
2022-08-09T03:25:58.174Z,0.00
2022-08-09T03:26:53.477Z,0.00
2022-08-09T03:27:52.815Z,0.00
2022-08-09T03:28:55.122Z,0.00
2022-08-09T03:29:58.065Z,0.00
2022-08-09T03:30:52.572Z,0.00
2022-08-09T03:31:59.716Z,0.00
2022-08-09T03:32:52.416Z,0.00
2022-08-09T03:33:53.970Z,0.00
2022-08-09T03:34:53.829Z,0.00
2022-08-09T03:36:15.718Z,0.00
2022-08-09T03:36:59.873Z,4.00
2022-08-09T03:37:55.177Z,0.00
2022-08-09T03:38:51.944Z,0.00
2022-08-09T03:39:56.547Z,4.00
2022-08-09T03:40:51.786Z,0.00
2022-08-09T03:41:51.710Z,4.00
2022-08-09T03:42:51.676Z,0.00
2022-08-09T03:43:51.883Z,4.00
2022-08-09T03:44:51.474Z,4.00
2022-08-09T03:46:05.067Z,4.00
2022-08-09T03:46:51.319Z,0.00
2022-08-09T03:47:51.239Z,4.00
2022-08-09T03:48:52.094Z,4.00
2022-08-09T03:49:58.291Z,8.00
2022-08-09T03:50:51.001Z,8.00
2022-08-09T03:51:59.100Z,8.00
2022-08-09T03:52:50.844Z,8.00
2022-08-09T03:53:50.768Z,12.00
2022-08-09T03:54:50.989Z,12.00
2022-08-09T03:55:50.615Z,12.00
2022-08-09T03:56:50.528Z,12.00
2022-08-09T03:58:03.278Z,12.00
2022-08-09T03:58:50.376Z,16.00
2022-08-09T03:59:54.295Z,16.00
2022-08-09T04:00:50.235Z,16.00
2022-08-09T04:01:50.139Z,20.00
2022-08-09T04:02:52.646Z,20.00
2022-08-09T04:04:02.252Z,24.00
2022-08-09T04:04:50.969Z,24.00
2022-08-09T04:05:49.827Z,24.00
2022-08-09T04:06:50.017Z,28.00
2022-08-09T04:07:56.520Z,28.00
2022-08-09T04:08:49.598Z,32.00
2022-08-09T04:09:53.631Z,32.00
2022-08-09T04:10:49.701Z,36.00
2022-08-09T04:11:49.353Z,36.00
2022-08-09T04:12:49.749Z,40.00
2022-08-09T04:14:53.505Z,40.00
2022-08-09T04:15:00.938Z,44.00
2022-08-09T04:16:17.481Z,44.00
2022-08-09T04:16:48.962Z,48.00
2022-08-09T04:17:48.884Z,48.00
2022-08-09T04:18:49.093Z,52.00
2022-08-09T04:19:51.289Z,52.00
2022-08-09T04:20:48.645Z,60.00
2022-08-09T04:21:48.571Z,60.00
2022-08-09T04:22:48.490Z,64.00
2022-08-09T04:23:54.424Z,68.00
2022-08-09T04:24:48.344Z,64.00
2022-08-09T04:25:49.630Z,68.00
2022-08-09T04:26:48.175Z,72.00
2022-08-09T04:27:49.063Z,72.00
2022-08-09T04:28:48.026Z,76.00
2022-08-09T04:29:50.010Z,80.00
2022-08-09T04:30:47.858Z,80.00
2022-08-09T04:31:47.827Z,84.00
2022-08-09T04:32:47.800Z,88.00
2022-08-09T04:33:56.560Z,88.00
2022-08-09T04:34:54.111Z,88.00
2022-08-09T04:35:47.468Z,92.00
2022-08-09T04:36:50.406Z,96.00
2022-08-09T04:37:47.312Z,100.00
2022-08-09T04:38:47.230Z,96.00
2022-08-09T04:39:49.225Z,100.00
2022-08-09T04:40:47.075Z,104.00
2022-08-09T04:41:46.996Z,108.00
2022-08-09T04:42:48.577Z,108.00
2022-08-09T04:43:53.700Z,108.00
2022-08-09T04:44:49.322Z,112.00
2022-08-09T04:45:53.871Z,112.00
2022-08-09T04:47:00.177Z,116.00
2022-08-09T04:48:00.131Z,120.00
2022-08-09T04:48:50.487Z,120.00
2022-08-09T04:49:54.522Z,120.00
2022-08-09T04:50:46.546Z,128.00
2022-08-09T04:51:46.208Z,128.00
2022-08-09T04:52:46.131Z,132.00
2022-08-09T04:53:46.054Z,128.00
2022-08-09T04:54:45.971Z,132.00
2022-08-09T04:55:58.698Z,132.00
2022-08-09T04:56:45.814Z,136.00
2022-08-09T04:57:59.242Z,140.00
2022-08-09T04:58:45.656Z,140.00
2022-08-09T04:59:45.577Z,144.00
2022-08-09T05:00:45.501Z,144.00
2022-08-09T05:01:45.452Z,148.00
2022-08-09T05:02:51.867Z,152.00
2022-08-09T05:03:45.325Z,152.00
2022-08-09T05:04:45.192Z,152.00
2022-08-09T05:05:52.399Z,156.00
2022-08-09T05:06:45.026Z,160.00
2022-08-09T05:07:46.503Z,160.00
2022-08-09T05:08:48.049Z,164.00
2022-08-09T05:09:49.663Z,164.00
2022-08-09T05:10:44.729Z,164.00
2022-08-09T05:11:44.642Z,164.00
2022-08-09T05:12:44.559Z,168.00
2022-08-09T05:13:44.479Z,172.00
2022-08-09T05:14:44.401Z,176.00
2022-08-09T05:15:52.126Z,172.00
2022-08-09T05:16:58.847Z,176.00
2022-08-09T05:18:55.115Z,176.00
2022-08-09T05:18:57.559Z,180.00
2022-08-09T05:19:46.008Z,180.00
2022-08-09T05:20:43.933Z,184.00
2022-08-09T05:21:47.022Z,188.00
2022-08-09T05:23:54.698Z,192.00
2022-08-09T05:23:58.608Z,188.00
2022-08-09T05:24:43.616Z,192.00
2022-08-09T05:25:43.547Z,192.00
2022-08-09T05:26:45.519Z,192.00
2022-08-09T05:27:45.574Z,196.00
2022-08-09T05:28:43.303Z,200.00
2022-08-09T05:29:43.224Z,200.00
2022-08-09T05:30:47.870Z,204.00
2022-08-09T05:31:46.594Z,204.00
2022-08-09T05:32:43.519Z,208.00
2022-08-09T05:33:42.914Z,208.00
2022-08-09T05:34:43.021Z,208.00
2022-08-09T05:35:49.871Z,216.00
2022-08-09T05:36:42.676Z,216.00
2022-08-09T05:37:47.790Z,216.00
2022-08-09T05:38:42.521Z,220.00
2022-08-09T05:39:44.349Z,220.00
2022-08-09T05:40:42.401Z,224.00
2022-08-09T05:41:42.288Z,228.00
2022-08-09T05:42:42.239Z,232.00
2022-08-09T05:43:44.956Z,232.00
2022-08-09T05:44:42.052Z,236.00
2022-08-09T05:45:52.959Z,236.00
2022-08-09T05:46:41.895Z,236.00
2022-08-09T05:47:51.620Z,240.00
2022-08-09T05:48:41.736Z,244.00
2022-08-09T05:50:30.612Z,244.00
2022-08-09T05:50:51.073Z,248.00
2022-08-09T05:51:45.971Z,252.00
2022-08-09T05:52:41.950Z,256.00
2022-08-09T05:53:56.592Z,256.00
2022-08-09T05:54:41.271Z,256.00
2022-08-09T05:55:41.195Z,260.00
2022-08-09T05:56:55.358Z,264.00
2022-08-09T05:57:50.985Z,264.00
2022-08-09T05:58:40.962Z,268.00
2022-08-09T05:59:41.798Z,272.00
2022-08-09T06:00:40.804Z,276.00
2022-08-09T06:01:42.569Z,276.00
2022-08-09T06:02:46.322Z,280.00
2022-08-09T06:03:54.493Z,276.00
2022-08-09T06:04:44.587Z,284.00
2022-08-09T06:05:58.239Z,280.00
2022-08-09T06:06:45.095Z,288.00
2022-08-09T06:07:40.259Z,288.00
2022-08-09T06:08:40.185Z,292.00
2022-08-09T06:09:53.963Z,292.00
2022-08-09T06:10:40.030Z,292.00
2022-08-09T06:11:41.081Z,292.00
2022-08-09T06:12:39.873Z,296.00
2022-08-09T06:13:39.795Z,300.00
2022-08-09T06:14:39.716Z,300.00
2022-08-09T06:15:39.641Z,300.00
2022-08-09T06:16:39.561Z,304.00
2022-08-09T06:17:40.406Z,304.00
2022-08-09T06:18:39.411Z,308.00
2022-08-09T06:19:39.330Z,308.00
2022-08-09T06:20:39.255Z,312.00
2022-08-09T06:21:50.368Z,316.00
2022-08-09T06:22:39.097Z,316.00
2022-08-09T06:23:55.785Z,320.00
2022-08-09T06:24:38.939Z,324.00
2022-08-09T06:25:38.872Z,324.00
2022-08-09T06:26:38.789Z,328.00
2022-08-09T06:27:42.528Z,332.00
2022-08-09T06:28:38.631Z,332.00
2022-08-09T06:29:47.730Z,336.00
2022-08-09T06:30:38.476Z,340.00
2022-08-09T06:31:40.073Z,340.00
2022-08-09T06:32:58.853Z,340.00
2022-08-09T06:33:40.591Z,344.00
2022-08-09T06:34:38.167Z,348.00
2022-08-09T06:35:56.902Z,352.00
2022-08-09T06:36:38.021Z,356.00
2022-08-09T06:37:53.219Z,356.00
2022-08-09T06:38:37.944Z,356.00
2022-08-09T06:39:48.578Z,364.00
2022-08-09T06:40:37.774Z,364.00
2022-08-09T06:42:01.248Z,368.00
2022-08-09T06:42:44.803Z,372.00
2022-08-09T06:43:37.478Z,372.00
2022-08-09T06:44:37.399Z,376.00
2022-08-09T06:46:05.963Z,384.00
2022-08-09T06:46:40.302Z,388.00
2022-08-09T06:47:39.851Z,388.00
2022-08-09T06:48:37.094Z,392.00
2022-08-09T06:50:11.221Z,400.00
2022-08-09T06:50:36.940Z,408.00
2022-08-09T06:51:39.033Z,416.00
2022-08-09T06:52:36.783Z,424.00
2022-08-09T06:53:38.391Z,432.00
2022-08-09T06:54:36.633Z,440.00
2022-08-09T06:55:36.555Z,444.00
2022-08-09T06:56:36.479Z,448.00
2022-08-09T06:58:01.507Z,456.00
2022-08-09T07:00:51.081Z,476.00
2022-08-09T07:00:51.564Z,472.00
2022-08-09T07:00:52.559Z,460.00
2022-08-09T07:01:58.212Z,488.00
2022-08-09T07:02:36.220Z,496.00
2022-08-09T07:03:39.494Z,508.00
2022-08-09T07:04:35.866Z,512.00
2022-08-09T07:05:58.304Z,524.00
2022-08-09T07:06:35.718Z,532.00
2022-08-09T07:08:01.009Z,540.00
2022-08-09T07:08:37.349Z,552.00
2022-08-09T07:09:57.281Z,568.00
2022-08-09T07:10:35.407Z,584.00
2022-08-09T07:11:52.190Z,604.00
2022-08-09T07:12:38.815Z,624.00
2022-08-09T07:13:45.130Z,644.00
2022-08-09T07:14:35.108Z,668.00
2022-08-09T07:16:38.506Z,692.00
2022-08-09T07:16:42.429Z,716.00
2022-08-09T07:17:39.808Z,744.00
2022-08-09T07:18:34.800Z,776.00
2022-08-09T07:19:34.724Z,804.00
2022-08-09T07:20:34.647Z,840.00
2022-08-09T07:21:34.571Z,880.00
2022-08-09T07:22:36.265Z,924.00
2022-08-09T07:23:36.157Z,976.00
2022-08-09T07:24:40.210Z,1028.00
2022-08-09T07:25:39.016Z,1084.00
2022-08-09T07:26:34.203Z,1140.00
2022-08-09T07:27:42.966Z,1192.00
2022-08-09T07:28:34.876Z,1248.00
2022-08-09T07:29:42.548Z,1316.00
2022-08-09T07:30:33.896Z,1384.00
2022-08-09T07:31:38.333Z,1464.00
2022-08-09T07:32:34.700Z,1528.00
2022-08-09T07:33:52.863Z,1592.00
2022-08-09T07:34:33.701Z,1648.00
2022-08-09T07:35:44.259Z,1708.00
2022-08-09T07:36:33.443Z,1760.00
2022-08-09T07:37:43.683Z,1812.00
2022-08-09T07:38:33.289Z,1856.00
2022-08-09T07:39:40.543Z,1896.00
2022-08-09T07:40:54.212Z,1936.00
2022-08-09T07:41:38.945Z,1972.00
2022-08-09T07:42:33.108Z,2000.00
2022-08-09T07:43:32.914Z,2028.00
2022-08-09T07:44:52.347Z,2056.00
2022-08-09T07:45:39.309Z,2076.00
2022-08-09T07:46:32.696Z,2104.00
2022-08-09T07:47:49.367Z,2124.00
2022-08-09T07:48:32.544Z,2140.00
2022-08-09T07:49:32.466Z,2168.00
2022-08-09T07:50:33.048Z,2192.00
2022-08-09T07:52:04.276Z,2212.00
2022-08-09T07:52:32.466Z,2232.00
2022-08-09T07:53:36.564Z,2252.00
2022-08-09T07:54:32.097Z,2272.00
2022-08-09T07:55:41.293Z,2288.00
2022-08-09T07:56:32.001Z,2304.00
2022-08-09T07:57:35.577Z,2324.00
2022-08-09T07:58:31.805Z,2340.00
2022-08-09T07:59:34.268Z,2352.00
2022-08-09T08:00:36.417Z,2376.00
2022-08-09T08:01:33.953Z,2384.00
2022-08-09T08:02:31.945Z,2392.00
2022-08-09T08:03:31.436Z,2408.00
2022-08-09T08:04:32.924Z,2428.00
2022-08-09T08:05:53.968Z,2432.00
2022-08-09T08:06:31.973Z,2444.00
2022-08-09T08:08:43.540Z,2456.00
2022-08-09T08:09:00.089Z,2476.00
2022-08-09T08:09:39.783Z,2476.00
2022-08-09T08:10:30.923Z,2480.00
2022-08-09T08:12:10.752Z,2480.00
2022-08-09T08:12:31.037Z,2480.00
2022-08-09T08:13:40.025Z,2488.00
2022-08-09T08:14:30.632Z,2488.00
2022-08-09T08:15:30.559Z,2480.00
2022-08-09T08:16:32.153Z,2488.00
2022-08-09T08:17:52.940Z,2488.00
2022-08-09T08:18:30.345Z,2488.00
2022-08-09T08:19:31.398Z,2500.00
2022-08-09T08:20:32.712Z,2512.00
2022-08-09T08:21:30.134Z,2524.00
2022-08-09T08:22:30.330Z,2544.00
2022-08-09T08:23:29.983Z,2548.00
2022-08-09T08:24:35.384Z,2548.00
2022-08-09T08:25:44.166Z,2572.00
2022-08-09T08:26:54.715Z,2572.00
2022-08-09T08:27:29.697Z,2580.00
2022-08-09T08:28:32.772Z,2596.00
2022-08-09T08:29:39.623Z,2612.00
2022-08-09T08:30:29.484Z,2624.00
2022-08-09T08:31:56.585Z,2632.00
2022-08-09T08:32:29.950Z,2652.00
2022-08-09T08:33:40.783Z,2656.00
2022-08-09T08:34:29.201Z,2668.00
2022-08-09T08:35:37.148Z,2680.00
2022-08-09T08:36:30.487Z,2708.00
2022-08-09T08:37:41.561Z,2724.00
2022-08-09T08:38:28.911Z,2736.00
2022-08-09T08:39:28.975Z,2736.00
2022-08-09T08:40:29.678Z,2740.00
2022-08-09T08:41:50.874Z,2756.00
2022-08-09T08:42:31.879Z,2772.00
2022-08-09T08:43:28.556Z,2780.00
2022-08-09T08:44:29.170Z,2792.00
2022-08-09T08:45:37.257Z,2808.00
2022-08-09T08:46:32.949Z,2816.00
2022-08-09T08:47:28.273Z,2832.00
2022-08-09T08:48:29.240Z,2840.00
2022-08-09T08:49:38.444Z,2848.00
2022-08-09T08:50:28.061Z,2832.00
2022-08-09T08:51:38.856Z,2836.00
2022-08-09T08:53:37.021Z,2872.00
2022-08-09T08:54:30.011Z,2884.00
2022-08-09T08:55:27.737Z,2892.00
2022-08-09T08:56:28.485Z,2884.00
2022-08-09T08:57:27.569Z,2896.00
2022-08-09T08:58:27.498Z,2912.00
2022-08-09T08:59:27.975Z,2920.00
2022-08-09T09:00:30.509Z,2920.00
2022-08-09T09:01:35.351Z,2932.00
2022-08-09T09:02:31.775Z,2932.00
2022-08-09T09:03:33.155Z,2944.00
2022-08-09T09:04:27.695Z,2944.00
2022-08-09T09:05:57.958Z,2932.00
2022-08-09T09:06:26.942Z,2932.00
2022-08-09T09:07:26.868Z,2956.00
2022-08-09T09:08:30.686Z,2964.00
2022-08-09T09:09:50.260Z,2976.00
2022-08-09T09:10:26.731Z,2960.00
2022-08-09T09:11:26.589Z,2960.00
2022-08-09T09:12:29.152Z,2984.00
2022-08-09T09:13:41.641Z,2992.00
2022-08-09T09:14:26.381Z,3000.00
2022-08-09T09:15:28.356Z,2996.00
2022-08-09T09:16:30.931Z,2992.00
2022-08-09T09:17:26.172Z,2980.00
2022-08-09T09:18:26.107Z,2980.00
2022-08-09T09:19:42.003Z,2976.00
2022-08-09T09:20:27.672Z,2980.00
2022-08-09T09:21:26.420Z,2980.00
2022-08-09T09:22:28.637Z,2984.00
2022-08-09T09:23:37.727Z,2984.00
2022-08-09T09:24:25.689Z,2980.00
2022-08-09T09:26:00.353Z,2984.00
2022-08-09T09:26:25.922Z,2988.00
2022-08-09T09:28:05.102Z,2980.00
2022-08-09T09:29:02.334Z,2980.00
2022-08-09T09:29:25.342Z,2984.00
2022-08-09T09:30:41.348Z,2976.00
2022-08-09T09:32:04.623Z,2968.00
2022-08-09T09:32:34.374Z,2968.00
2022-08-09T09:33:25.063Z,2972.00
2022-08-09T09:34:25.001Z,2960.00
2022-08-09T09:35:26.453Z,2952.00
2022-08-09T09:36:24.862Z,2960.00
2022-08-09T09:37:24.810Z,2948.00
2022-08-09T09:38:36.781Z,2956.00
2022-08-09T09:39:42.521Z,2968.00
2022-08-09T09:40:24.635Z,2964.00
2022-08-09T09:41:25.040Z,2960.00
2022-08-09T09:42:24.727Z,2960.00
2022-08-09T09:43:24.389Z,2972.00
2022-08-09T09:44:25.867Z,2976.00
2022-08-09T09:45:26.199Z,2980.00
2022-08-09T09:46:42.129Z,2976.00
2022-08-09T09:47:24.101Z,2980.00
2022-08-09T09:48:24.035Z,2988.00
2022-08-09T09:49:50.102Z,2984.00
2022-08-09T09:50:23.901Z,2984.00
2022-08-09T09:51:38.094Z,2992.00
2022-08-09T09:52:37.143Z,2996.00
2022-08-09T09:53:43.630Z,2984.00
2022-08-09T09:54:23.625Z,2984.00
2022-08-09T09:55:28.065Z,2992.00
2022-08-09T09:56:31.487Z,2988.00
2022-08-09T09:58:01.134Z,2984.00
2022-08-09T09:58:24.478Z,2988.00
2022-08-09T09:59:26.448Z,2988.00
2022-08-09T10:00:23.214Z,2996.00
2022-08-09T10:01:31.544Z,3004.00
2022-08-09T10:02:23.078Z,2996.00
2022-08-09T10:03:23.037Z,2992.00
2022-08-09T10:04:31.070Z,2984.00
2022-08-09T10:05:26.953Z,3000.00
2022-08-09T10:06:22.807Z,2992.00
2022-08-09T10:07:23.948Z,2984.00
2022-08-09T10:08:27.096Z,2988.00
2022-08-09T10:09:23.815Z,2992.00
2022-08-09T10:10:22.533Z,2988.00
2022-08-09T10:11:59.918Z,2984.00
2022-08-09T10:12:28.467Z,2984.00
2022-08-09T10:13:23.226Z,2992.00
2022-08-09T10:14:30.283Z,2996.00
2022-08-09T10:15:50.941Z,2992.00
2022-08-09T10:16:57.283Z,3000.00
2022-08-09T10:17:54.857Z,3000.00
2022-08-09T10:18:21.994Z,3004.00
2022-08-09T10:19:21.923Z,2988.00
2022-08-09T10:20:27.029Z,3000.00
2022-08-09T10:21:22.085Z,2996.00
2022-08-09T10:22:29.300Z,2992.00
2022-08-09T10:23:21.985Z,3000.00
2022-08-09T10:24:25.625Z,2996.00
2022-08-09T10:25:21.670Z,2992.00
2022-08-09T10:26:21.453Z,2988.00
2022-08-09T10:27:26.207Z,2992.00
2022-08-09T10:28:21.315Z,2992.00
2022-08-09T10:30:11.677Z,2996.00
2022-08-09T10:32:38.659Z,2988.00
2022-08-09T10:34:05.202Z,2984.00
2022-08-09T10:34:33.630Z,2984.00
2022-08-09T10:35:20.852Z,2976.00
2022-08-09T10:36:20.775Z,2972.00
2022-08-09T10:37:20.706Z,2972.00
2022-08-09T10:38:33.702Z,2972.00
2022-08-09T10:39:20.615Z,2972.00
2022-08-09T10:40:33.394Z,2964.00
2022-08-09T10:41:21.000Z,2952.00
2022-08-09T10:42:20.373Z,2964.00
2022-08-09T10:43:20.309Z,2956.00
2022-08-09T10:44:21.696Z,2948.00
2022-08-09T10:45:20.168Z,2936.00
2022-08-09T10:46:25.170Z,2932.00
2022-08-09T10:48:12.630Z,2912.00
2022-08-09T10:48:30.829Z,2900.00
2022-08-09T10:49:19.939Z,2888.00
2022-08-09T10:50:26.912Z,2876.00
2022-08-09T10:51:19.765Z,2868.00
2022-08-09T10:52:20.448Z,2848.00
2022-08-09T10:53:19.635Z,2852.00
2022-08-09T10:54:19.564Z,2848.00
2022-08-09T10:55:19.496Z,2840.00
2022-08-09T10:56:22.978Z,2824.00
2022-08-09T10:57:19.373Z,2812.00
2022-08-09T10:58:25.385Z,2804.00
2022-08-09T10:59:19.231Z,2800.00
2022-08-09T11:00:19.167Z,2784.00
2022-08-09T11:03:11.750Z,2756.00
2022-08-09T11:03:17.901Z,2772.00
2022-08-09T11:03:46.870Z,2756.00
2022-08-09T11:04:19.715Z,2732.00
2022-08-09T11:05:25.013Z,2740.00
2022-08-09T11:06:18.763Z,2720.00
2022-08-09T11:07:18.702Z,2712.00
2022-08-09T11:08:18.639Z,2692.00
2022-08-09T11:09:18.566Z,2696.00
2022-08-09T11:10:18.497Z,2672.00
2022-08-09T11:11:18.440Z,2672.00
2022-08-09T11:12:18.362Z,2644.00
2022-08-09T11:13:21.754Z,2660.00
2022-08-09T11:14:18.237Z,2664.00
2022-08-09T11:15:18.606Z,2648.00
2022-08-09T11:16:34.905Z,2632.00
2022-08-09T11:17:19.317Z,2624.00
2022-08-09T11:18:17.967Z,2616.00
2022-08-09T11:19:18.717Z,2604.00
2022-08-09T11:20:22.238Z,2600.00
2022-08-09T11:21:17.771Z,2600.00
2022-08-09T11:22:27.185Z,2592.00
2022-08-09T11:23:24.105Z,2584.00
2022-08-09T11:24:17.572Z,2576.00
2022-08-09T11:25:17.509Z,2564.00
2022-08-09T11:26:17.445Z,2560.00
2022-08-09T11:27:17.381Z,2548.00
2022-08-09T11:28:30.698Z,2548.00
2022-08-09T11:29:17.240Z,2532.00
2022-08-09T11:30:32.954Z,2520.00
2022-08-09T11:31:17.110Z,2512.00
2022-08-09T11:32:17.041Z,2512.00
2022-08-09T11:33:16.982Z,2500.00
2022-08-09T11:34:16.911Z,2492.00
2022-08-09T11:35:16.847Z,2472.00
2022-08-09T11:36:35.311Z,2464.00
2022-08-09T11:37:18.421Z,2464.00
2022-08-09T11:38:16.649Z,2464.00
2022-08-09T11:39:16.836Z,2464.00
2022-08-09T11:40:17.744Z,2456.00
2022-08-09T11:41:16.457Z,2440.00
2022-08-09T11:42:16.386Z,2448.00
2022-08-09T11:43:16.320Z,2444.00
2022-08-09T11:44:16.249Z,2436.00
2022-08-09T11:45:16.186Z,2436.00
2022-08-09T11:46:18.626Z,2432.00
2022-08-09T11:47:16.054Z,2420.00
2022-08-09T11:48:25.022Z,2420.00
2022-08-09T11:49:17.031Z,2412.00
2022-08-09T11:50:55.374Z,2396.00
2022-08-09T11:52:53.852Z,2396.00
2022-08-09T11:53:03.552Z,2400.00
2022-08-09T11:53:21.392Z,2408.00
2022-08-09T11:54:21.462Z,2404.00
2022-08-09T11:55:15.529Z,2412.00
2022-08-09T11:56:19.487Z,2412.00
2022-08-09T11:57:15.400Z,2420.00
2022-08-09T11:58:15.333Z,2424.00
2022-08-09T11:59:15.267Z,2416.00
2022-08-09T12:00:16.545Z,2412.00
2022-08-09T12:01:37.753Z,2408.00
2022-08-09T12:02:18.215Z,2392.00
2022-08-09T12:03:55.887Z,2392.00
2022-08-09T12:04:20.787Z,2392.00
2022-08-09T12:05:17.877Z,2408.00
2022-08-09T12:06:14.811Z,2400.00
2022-08-09T12:07:14.748Z,2416.00
2022-08-09T12:08:20.080Z,2424.00
2022-08-09T12:09:19.112Z,2428.00
2022-08-09T12:10:38.391Z,2424.00
2022-08-09T12:11:15.547Z,2424.00
2022-08-09T12:12:20.500Z,2420.00
2022-08-09T12:14:07.166Z,2424.00
2022-08-09T12:14:28.794Z,2428.00
2022-08-09T12:15:16.050Z,2436.00
2022-08-09T12:16:30.702Z,2428.00
2022-08-09T12:17:34.567Z,2432.00
2022-08-09T12:18:14.026Z,2432.00
2022-08-09T12:19:13.966Z,2428.00
2022-08-09T12:20:19.847Z,2436.00
2022-08-09T12:21:28.548Z,2440.00
2022-08-09T12:22:13.765Z,2440.00
2022-08-09T12:23:13.701Z,2456.00
2022-08-09T12:24:13.634Z,2452.00
2022-08-09T12:25:14.866Z,2456.00
2022-08-09T12:26:19.798Z,2452.00
2022-08-09T12:29:13.566Z,2444.00
2022-08-09T12:29:15.497Z,2444.00
2022-08-09T12:29:29.665Z,2452.00
2022-08-09T12:30:36.191Z,2448.00
2022-08-09T12:31:58.113Z,2460.00
2022-08-09T12:32:13.114Z,2452.00
2022-08-09T12:33:13.051Z,2460.00
2022-08-09T12:34:12.986Z,2456.00
2022-08-09T12:35:19.281Z,2456.00
2022-08-09T12:36:27.695Z,2464.00