createdAt,value
2023-02-11T00:00:43.920Z,6.03
2023-02-11T00:03:13.799Z,6.19
2023-02-11T00:05:43.708Z,6.04
2023-02-11T00:08:16.163Z,6.06
2023-02-11T00:10:45.598Z,6.10
2023-02-11T00:13:13.907Z,6.21
2023-02-11T00:15:43.681Z,6.13
2023-02-11T00:18:13.711Z,6.15
2023-02-11T00:20:43.923Z,6.16
2023-02-11T00:23:14.559Z,6.18
2023-02-11T00:25:44.831Z,6.13
2023-02-11T00:28:13.714Z,6.02
2023-02-11T00:33:13.826Z,6.15
2023-02-11T00:35:44.015Z,6.19
2023-02-11T00:38:13.909Z,6.26
2023-02-11T00:40:43.687Z,6.24
2023-02-11T00:43:13.670Z,6.19
2023-02-11T00:45:43.831Z,6.17
2023-02-11T00:48:13.999Z,6.20
2023-02-11T00:50:43.881Z,6.11
2023-02-11T00:53:13.766Z,6.08
2023-02-11T00:55:43.778Z,6.14
2023-02-11T00:58:13.960Z,6.28
2023-02-11T01:00:44.101Z,6.20
2023-02-11T01:03:13.926Z,6.36
2023-02-11T01:05:43.952Z,6.44
2023-02-11T01:08:13.851Z,6.39
2023-02-11T01:10:44.080Z,6.45
2023-02-11T01:13:13.751Z,6.44
2023-02-11T01:15:43.796Z,6.59
2023-02-11T01:18:14.017Z,6.65
2023-02-11T01:20:43.737Z,6.64
2023-02-11T01:23:13.726Z,6.60
2023-02-11T01:25:44.152Z,6.69
2023-02-11T01:28:15.588Z,6.72
2023-02-11T01:30:44.041Z,6.61
2023-02-11T01:33:14.125Z,6.78
2023-02-11T01:35:44.164Z,6.74
2023-02-11T01:38:15.767Z,6.78
2023-02-11T01:40:48.652Z,6.77
2023-02-11T01:43:13.712Z,6.83
2023-02-11T01:45:57.196Z,6.88
2023-02-11T01:48:19.292Z,6.92
2023-02-11T01:50:47.633Z,7.06
2023-02-11T01:53:25.002Z,6.97
2023-02-11T01:55:53.615Z,6.89
2023-02-11T01:58:13.842Z,7.03
2023-02-11T02:00:46.389Z,7.21
2023-02-11T02:03:19.061Z,7.02
2023-02-11T02:05:50.945Z,7.00
2023-02-11T02:08:20.402Z,6.89
2023-02-11T02:10:47.343Z,7.01
2023-02-11T02:13:14.225Z,7.16
2023-02-11T02:15:49.821Z,7.30
2023-02-11T02:18:28.112Z,7.31
2023-02-11T02:21:03.757Z,7.22
2023-02-11T02:23:27.616Z,7.19
2023-02-11T02:26:04.329Z,7.15
2023-02-11T02:28:33.050Z,7.11
2023-02-11T02:30:59.499Z,7.31
2023-02-11T02:33:29.361Z,7.34
2023-02-11T02:35:51.168Z,7.27
2023-02-11T02:38:19.894Z,7.28
2023-02-11T02:40:47.695Z,7.41
2023-02-11T02:43:15.310Z,7.32
2023-02-11T02:45:45.270Z,7.31
2023-02-11T02:48:25.620Z,7.24
2023-02-11T02:50:44.635Z,7.32
2023-02-11T02:53:25.595Z,7.31
2023-02-11T02:55:58.230Z,7.49
2023-02-11T03:00:53.768Z,7.51
2023-02-11T03:03:21.386Z,7.30
2023-02-11T03:05:53.172Z,7.38
2023-02-11T03:08:17.626Z,7.44
2023-02-11T03:10:46.781Z,7.43
2023-02-11T03:13:17.797Z,7.53
2023-02-11T03:15:48.357Z,7.56
2023-02-11T03:18:17.997Z,7.48
2023-02-11T03:20:47.898Z,7.47
2023-02-11T03:23:18.259Z,7.50
2023-02-11T03:25:50.038Z,7.61
2023-02-11T03:28:21.171Z,7.51
2023-02-11T03:30:50.780Z,7.63
2023-02-11T03:33:20.026Z,7.60
2023-02-11T03:35:50.450Z,7.61
2023-02-11T03:38:17.316Z,7.63
2023-02-11T03:40:44.910Z,7.62
2023-02-11T03:43:17.858Z,7.54
2023-02-11T03:45:46.321Z,7.51
2023-02-11T03:48:17.173Z,7.65
2023-02-11T03:50:47.820Z,7.54
2023-02-11T03:53:15.503Z,7.60
2023-02-11T03:55:46.560Z,7.52
2023-02-11T03:58:14.285Z,7.59
2023-02-11T04:00:44.680Z,7.70
2023-02-11T04:03:14.004Z,7.67
2023-02-11T04:05:44.010Z,7.61
2023-02-11T04:08:13.972Z,7.62
2023-02-11T04:10:43.771Z,7.71
2023-02-11T04:13:14.280Z,7.64
2023-02-11T04:15:45.457Z,7.68
2023-02-11T04:18:13.743Z,7.62
2023-02-11T04:20:43.784Z,7.81
2023-02-11T04:23:13.780Z,7.75
2023-02-11T04:25:43.842Z,7.79
2023-02-11T04:28:13.887Z,7.85
2023-02-11T04:33:14.013Z,7.80
2023-02-11T04:35:44.599Z,7.82
2023-02-11T04:38:13.769Z,7.91
2023-02-11T04:40:44.079Z,7.89
2023-02-11T04:43:13.781Z,7.99
2023-02-11T04:45:44.004Z,7.90
2023-02-11T04:48:14.075Z,7.89
2023-02-11T04:50:43.754Z,7.98
2023-02-11T04:53:13.901Z,7.95
2023-02-11T04:55:43.752Z,7.80
2023-02-11T04:58:13.813Z,7.91
2023-02-11T05:00:44.676Z,7.95
2023-02-11T05:03:13.919Z,7.88
2023-02-11T05:05:44.059Z,7.83
2023-02-11T05:08:14.067Z,7.98
2023-02-11T05:10:46.249Z,8.05
2023-02-11T05:13:14.217Z,7.98
2023-02-11T05:15:43.764Z,7.82
2023-02-11T05:18:14.035Z,7.89
2023-02-11T05:20:44.197Z,7.94
2023-02-11T05:23:13.891Z,7.85
2023-02-11T05:25:43.846Z,7.93
2023-02-11T05:28:14.371Z,8.00
2023-02-11T05:30:43.866Z,8.01
2023-02-11T05:33:13.822Z,7.96
2023-02-11T05:35:44.038Z,8.07
2023-02-11T05:38:14.232Z,8.14
2023-02-11T05:40:43.770Z,8.12
2023-02-11T05:43:13.811Z,8.00
2023-02-11T05:45:43.973Z,8.12
2023-02-11T05:50:45.246Z,7.94
2023-02-11T05:53:14.176Z,7.99
2023-02-11T05:55:43.847Z,7.98
2023-02-11T05:58:14.039Z,7.89
2023-02-11T06:00:43.786Z,8.09
2023-02-11T06:03:14.480Z,8.00
2023-02-11T06:05:45.684Z,7.87
2023-02-11T06:08:13.810Z,7.83
2023-02-11T06:10:44.511Z,7.79
2023-02-11T06:13:14.527Z,7.75
2023-02-11T06:15:43.952Z,7.63
2023-02-11T06:18:14.049Z,7.64
2023-02-11T06:20:43.785Z,7.59
2023-02-11T06:23:13.877Z,7.67
2023-02-11T06:25:43.978Z,7.60
2023-02-11T06:28:13.857Z,7.50
2023-02-11T06:30:44.224Z,7.34
2023-02-11T06:33:15.002Z,7.42
2023-02-11T06:35:43.788Z,7.30
2023-02-11T06:40:46.652Z,7.36
2023-02-11T06:43:13.794Z,7.40
2023-02-11T06:45:43.993Z,7.45
2023-02-11T06:48:14.632Z,7.51
2023-02-11T06:50:43.787Z,7.52
2023-02-11T06:53:14.402Z,7.53
2023-02-11T06:55:44.145Z,7.52
2023-02-11T06:58:14.284Z,7.34
2023-02-11T07:00:43.804Z,7.45
2023-02-11T07:03:14.924Z,7.57
2023-02-11T07:05:44.072Z,7.62
2023-02-11T07:08:13.998Z,7.56
2023-02-11T07:10:43.822Z,7.54
2023-02-11T07:18:14.860Z,7.53
2023-02-11T07:20:44.741Z,7.48
2023-02-11T07:23:13.820Z,7.49
2023-02-11T07:25:44.970Z,7.50
2023-02-11T07:28:13.893Z,7.46
2023-02-11T07:30:44.030Z,7.40
2023-02-11T07:33:13.883Z,7.54
2023-02-11T07:35:44.028Z,7.58
2023-02-11T07:38:14.153Z,7.54
2023-02-11T07:40:43.965Z,7.46
2023-02-11T07:43:14.025Z,7.49
2023-02-11T07:45:44.486Z,7.48
2023-02-11T07:48:13.857Z,7.43
2023-02-11T07:50:44.023Z,7.53
2023-02-11T07:53:13.871Z,7.49
2023-02-11T07:55:43.971Z,7.54
2023-02-11T07:58:13.831Z,7.52
2023-02-11T08:00:44.885Z,7.49
2023-02-11T08:03:14.010Z,7.52
2023-02-11T08:05:43.828Z,7.41
2023-02-11T08:08:13.967Z,7.52
2023-02-11T08:10:43.847Z,7.48
2023-02-11T08:13:14.149Z,7.41
2023-02-11T08:15:44.161Z,7.56
2023-02-11T08:18:13.841Z,7.69
2023-02-11T08:20:44.045Z,7.67
2023-02-11T08:23:13.900Z,7.74
2023-02-11T08:28:14.029Z,7.85
2023-02-11T08:30:44.165Z,7.92
2023-02-11T08:33:14.059Z,7.98
2023-02-11T08:35:43.849Z,8.08
2023-02-11T08:38:13.982Z,8.21
2023-02-11T08:40:44.027Z,8.41
2023-02-11T08:43:14.533Z,8.59
2023-02-11T08:45:44.175Z,8.71
2023-02-11T08:48:13.890Z,8.85
2023-02-11T08:50:43.868Z,8.97
2023-02-11T08:53:14.126Z,9.05
2023-02-11T08:55:49.742Z,9.15
2023-02-11T08:58:14.029Z,9.20
2023-02-11T09:00:44.438Z,9.33
2023-02-11T09:03:15.152Z,9.30
2023-02-11T09:05:45.733Z,9.29
2023-02-11T09:08:14.064Z,9.32
2023-02-11T09:10:44.242Z,9.42
2023-02-11T09:13:13.960Z,9.41
2023-02-11T09:15:44.844Z,9.49
2023-02-11T09:18:13.987Z,9.50
2023-02-11T09:20:44.007Z,9.63
2023-02-11T09:23:15.551Z,9.53
2023-02-11T09:25:43.964Z,9.46
2023-02-11T09:28:14.035Z,9.45
2023-02-11T09:30:44.400Z,9.39
2023-02-11T09:33:13.851Z,9.33
2023-02-11T09:35:44.046Z,9.47
2023-02-11T09:38:14.153Z,9.52
2023-02-11T09:40:44.932Z,9.39
2023-02-11T09:43:18.652Z,9.52
2023-02-11T09:45:44.150Z,9.28
2023-02-11T09:48:16.571Z,9.48
2023-02-11T09:50:49.187Z,9.71
2023-02-11T09:53:20.730Z,9.56
2023-02-11T09:55:46.904Z,9.58
2023-02-11T09:58:18.694Z,9.61
2023-02-11T10:00:47.360Z,9.55
2023-02-11T10:03:26.052Z,9.46
2023-02-11T10:05:59.106Z,9.44
2023-02-11T10:08:21.876Z,9.69
2023-02-11T10:10:51.424Z,9.74
2023-02-11T10:13:31.585Z,9.46
2023-02-11T10:15:51.397Z,9.73
2023-02-11T10:18:31.535Z,9.82
2023-02-11T10:20:53.467Z,9.85
2023-02-11T10:23:19.423Z,9.88
2023-02-11T10:25:48.335Z,9.94
2023-02-11T10:28:16.476Z,9.80
2023-02-11T10:30:52.076Z,10.08
2023-02-11T10:33:22.582Z,10.19
2023-02-11T10:35:44.716Z,10.27
2023-02-11T10:38:14.041Z,10.34
2023-02-11T10:40:44.801Z,10.61
2023-02-11T10:43:16.313Z,10.43
2023-02-11T10:45:49.026Z,10.39
2023-02-11T10:48:35.186Z,10.50
2023-02-11T10:50:43.978Z,10.75
2023-02-11T10:53:19.673Z,10.74
2023-02-11T10:55:50.514Z,10.41
2023-02-11T10:58:24.012Z,10.48
2023-02-11T11:00:51.801Z,10.47
2023-02-11T11:03:17.791Z,10.44
2023-02-11T11:05:48.132Z,10.32
2023-02-11T11:08:15.145Z,9.82
2023-02-11T11:10:46.097Z,9.85
2023-02-11T11:15:44.221Z,10.06
2023-02-11T11:18:21.482Z,10.09
2023-02-11T11:20:55.640Z,9.91
2023-02-11T11:23:18.203Z,9.94
2023-02-11T11:25:56.482Z,10.26
2023-02-11T11:28:22.034Z,10.17
2023-02-11T11:30:44.089Z,10.08
2023-02-11T11:33:20.329Z,10.42
2023-02-11T11:35:56.134Z,10.80
2023-02-11T11:38:14.328Z,10.39
2023-02-11T11:40:44.322Z,10.72
2023-02-11T11:43:22.664Z,10.81
2023-02-11T11:45:53.897Z,10.76
2023-02-11T11:48:21.783Z,10.52
2023-02-11T11:50:46.626Z,10.70
2023-02-11T11:53:22.191Z,10.52
2023-02-11T11:55:46.301Z,10.94
2023-02-11T11:58:17.209Z,10.92
2023-02-11T12:00:54.910Z,11.15
2023-02-11T12:03:30.585Z,11.29
2023-02-11T12:05:54.319Z,10.83
2023-02-11T12:10:57.387Z,11.19
2023-02-11T12:13:26.122Z,11.37
2023-02-11T12:15:54.580Z,11.42
2023-02-11T12:21:02.338Z,11.89
2023-02-11T12:23:29.008Z,11.47
2023-02-11T12:25:53.601Z,11.68
2023-02-11T12:28:28.844Z,11.97
2023-02-11T12:30:59.131Z,12.16
2023-02-11T12:33:27.476Z,12.43
2023-02-11T12:35:54.987Z,12.80
2023-02-11T12:38:28.600Z,12.34
2023-02-11T12:40:45.391Z,12.13
2023-02-11T12:43:21.288Z,11.86
2023-02-11T12:52:32.089Z,11.62
2023-02-11T12:54:57.297Z,11.49
2023-02-11T12:57:25.130Z,11.69
2023-02-11T12:59:56.333Z,11.75
2023-02-11T13:00:17.451Z,11.75
2023-02-11T13:41:41.585Z,11.64
2023-02-11T13:44:22.798Z,11.46
2023-02-11T13:46:53.102Z,11.66
2023-02-11T13:49:18.654Z,11.42
2023-02-11T13:51:42.374Z,11.33
2023-02-11T13:54:23.160Z,11.37
2023-02-11T13:56:43.057Z,11.09
2023-02-11T13:59:32.258Z,11.17
2023-02-11T14:02:10.446Z,10.87
2023-02-11T14:04:30.297Z,11.01
2023-02-11T14:07:10.645Z,10.97
2023-02-11T14:09:30.476Z,10.91
2023-02-11T14:11:46.264Z,11.01
2023-02-11T14:14:18.154Z,11.05
2023-02-11T14:17:00.565Z,11.04
2023-02-11T14:19:10.740Z,10.83
2023-02-11T14:21:42.860Z,10.71
2023-02-11T14:24:32.172Z,11.00
2023-02-11T14:26:46.843Z,10.71
2023-02-11T14:29:17.388Z,10.77
2023-02-11T14:31:44.742Z,10.50
2023-02-11T14:34:29.573Z,10.64
2023-02-11T14:36:53.937Z,10.71
2023-02-11T14:39:21.693Z,11.03
2023-02-11T14:41:43.326Z,10.93
2023-02-11T14:44:15.924Z,10.74
2023-02-11T14:46:44.177Z,10.64
2023-02-11T14:49:20.394Z,10.72
2023-02-11T14:51:40.963Z,10.69
2023-02-11T14:54:16.332Z,10.66
2023-02-11T14:56:41.373Z,10.77
2023-02-11T14:59:16.219Z,10.83
2023-02-11T15:01:41.475Z,10.56
2023-02-11T15:04:22.848Z,10.59
2023-02-11T15:06:46.383Z,10.58
2023-02-11T15:09:16.810Z,10.60
2023-02-11T15:11:44.332Z,10.50
2023-02-11T15:14:18.171Z,9.96
2023-02-11T15:16:43.401Z,10.20
2023-02-11T15:19:22.363Z,10.22
2023-02-11T15:21:45.623Z,10.10
2023-02-11T15:24:23.305Z,9.85
2023-02-11T15:26:40.729Z,10.07
2023-02-11T15:29:15.523Z,10.09
2023-02-11T15:31:40.863Z,9.99
2023-02-11T15:34:11.752Z,10.09
2023-02-11T15:36:41.404Z,9.96
2023-02-11T15:39:28.154Z,9.91
2023-02-11T15:41:41.060Z,10.08
2023-02-11T15:44:29.501Z,10.16
2023-02-11T15:46:40.873Z,9.93
2023-02-11T15:49:18.331Z,9.96
2023-02-11T15:51:45.181Z,10.02
2023-02-11T15:54:16.953Z,10.01
2023-02-11T15:56:43.503Z,10.05
2023-02-11T15:59:18.816Z,9.92
2023-02-11T16:01:41.768Z,9.88
2023-02-11T16:04:16.529Z,9.85
2023-02-11T16:06:42.580Z,9.90
2023-02-11T16:14:22.111Z,9.88
2023-02-11T16:16:45.602Z,9.86
2023-02-11T16:19:17.487Z,9.73
2023-02-11T16:21:44.628Z,9.76
2023-02-11T16:26:45.760Z,9.73
2023-02-11T16:31:42.855Z,9.71
2023-02-11T16:34:14.352Z,9.70
2023-02-11T16:36:41.591Z,9.67
2023-02-11T16:39:11.179Z,9.65
2023-02-11T16:41:40.750Z,9.60
2023-02-11T16:44:11.109Z,9.58
2023-02-11T16:46:40.944Z,9.53
2023-02-11T16:49:17.541Z,9.51
2023-02-11T16:51:41.797Z,9.47
2023-02-11T16:54:13.937Z,9.43
2023-02-11T16:56:41.545Z,9.36
2023-02-11T16:59:11.472Z,9.34
2023-02-11T17:01:42.742Z,9.33
2023-02-11T17:04:17.809Z,9.30
2023-02-11T17:06:40.830Z,9.21
2023-02-11T17:09:17.999Z,9.15
2023-02-11T17:11:40.774Z,9.12
2023-02-11T17:14:10.822Z,9.06
2023-02-11T17:16:42.249Z,9.04
2023-02-11T17:19:12.241Z,8.98
2023-02-11T17:21:41.654Z,8.94
2023-02-11T17:24:11.733Z,8.90
2023-02-11T17:26:41.683Z,8.82
2023-02-11T17:29:14.068Z,8.76
2023-02-11T17:31:41.141Z,8.72
2023-02-11T17:34:11.648Z,8.67
2023-02-11T17:36:41.124Z,8.60
2023-02-11T17:39:12.544Z,8.54
2023-02-11T17:41:41.387Z,8.49
2023-02-11T17:44:11.348Z,8.41
2023-02-11T17:46:41.214Z,8.33
2023-02-11T17:49:11.202Z,8.34
2023-02-11T17:51:40.850Z,8.31
2023-02-11T17:54:13.689Z,8.30
2023-02-11T17:56:41.342Z,8.22
2023-02-11T17:59:12.179Z,8.16
2023-02-11T18:01:42.451Z,8.09
2023-02-11T18:06:41.211Z,8.04
2023-02-11T18:11:41.304Z,7.99
2023-02-11T18:14:11.449Z,7.92
2023-02-11T18:16:44.037Z,7.90
2023-02-11T18:19:11.830Z,7.87
2023-02-11T18:21:40.845Z,7.82
2023-02-11T18:24:11.226Z,7.74
2023-02-11T18:26:40.870Z,7.72
2023-02-11T18:29:11.027Z,7.66
2023-02-11T18:31:41.033Z,7.60
2023-02-11T18:34:11.664Z,7.61
2023-02-11T18:36:41.235Z,7.57
2023-02-11T18:39:10.811Z,7.54
2023-02-11T18:41:42.823Z,7.51
2023-02-11T18:44:13.107Z,7.49
2023-02-11T18:46:40.877Z,7.42
2023-02-11T18:49:12.452Z,7.40
2023-02-11T18:51:41.741Z,7.33
2023-02-11T18:54:11.724Z,7.31
2023-02-11T18:56:41.539Z,7.28
2023-02-11T18:59:11.653Z,7.26
2023-02-11T19:01:45.968Z,7.23
2023-02-11T19:04:11.224Z,7.16
2023-02-11T19:06:41.221Z,7.14
2023-02-11T19:09:14.818Z,7.09
2023-02-11T19:11:49.292Z,7.07
2023-02-11T19:14:11.436Z,6.98
2023-02-11T19:16:43.754Z,6.93
2023-02-11T19:19:11.406Z,6.91
2023-02-11T19:21:42.657Z,6.84
2023-02-11T19:24:14.635Z,6.87
2023-02-11T19:26:42.004Z,6.86
2023-02-11T19:29:11.169Z,6.89
2023-02-11T19:31:41.505Z,6.84
2023-02-11T19:34:13.331Z,6.82
2023-02-11T19:36:41.435Z,6.79
2023-02-11T19:39:11.836Z,6.76
2023-02-11T19:41:42.199Z,6.73
2023-02-11T19:44:12.973Z,6.70
2023-02-11T19:46:41.239Z,6.69
2023-02-11T19:49:14.326Z,6.60
2023-02-11T19:54:12.149Z,6.52
2023-02-11T19:56:41.387Z,6.48
2023-02-11T19:59:11.328Z,6.50
2023-02-11T20:01:41.575Z,6.49
2023-02-11T20:04:13.016Z,6.40
2023-02-11T20:06:40.919Z,6.35
2023-02-11T20:09:13.196Z,6.28
2023-02-11T20:14:13.805Z,6.23
2023-02-11T20:16:48.572Z,6.20
2023-02-11T20:19:16.058Z,6.19
2023-02-11T20:21:41.001Z,6.16
2023-02-11T20:24:11.050Z,6.05
2023-02-11T20:26:42.496Z,5.98
2023-02-11T20:29:11.164Z,5.84
2023-02-11T20:31:41.853Z,5.86
2023-02-11T20:34:11.219Z,5.75
2023-02-11T20:36:40.959Z,5.71
2023-02-11T20:39:16.088Z,5.74
2023-02-11T20:41:40.892Z,5.69
2023-02-11T20:44:11.269Z,5.73
2023-02-11T20:46:44.822Z,5.78
2023-02-11T20:49:11.489Z,5.76
2023-02-11T20:51:41.390Z,5.77
2023-02-11T20:54:12.447Z,5.83
2023-02-11T20:56:41.493Z,5.86
2023-02-11T20:59:12.810Z,5.88
2023-02-11T21:01:43.273Z,5.76
2023-02-11T21:04:13.163Z,5.75
2023-02-11T21:06:43.280Z,5.78
2023-02-11T21:14:12.320Z,5.68
2023-02-11T21:16:41.281Z,5.73
2023-02-11T21:19:11.151Z,5.66
2023-02-11T21:21:41.368Z,5.58
2023-02-11T21:24:11.247Z,5.62
2023-02-11T21:26:41.275Z,5.63
2023-02-11T21:29:11.254Z,5.60
2023-02-11T21:31:41.227Z,5.59
2023-02-11T21:34:11.196Z,5.60
2023-02-11T21:36:40.927Z,5.56
2023-02-11T21:39:12.608Z,5.57
2023-02-11T21:41:41.496Z,5.46
2023-02-11T21:46:41.046Z,5.49
2023-02-11T21:51:41.783Z,5.45
2023-02-11T21:54:11.245Z,5.44
2023-02-11T21:59:11.957Z,5.40
2023-02-11T22:01:40.881Z,5.42
2023-02-11T22:04:11.303Z,5.43
2023-02-11T22:06:40.943Z,5.42
2023-02-11T22:09:11.046Z,5.40
2023-02-11T22:11:41.217Z,5.37
2023-02-11T22:14:10.987Z,5.34
2023-02-11T22:16:44.457Z,5.32
2023-02-11T22:19:11.218Z,5.30
2023-02-11T22:21:42.244Z,5.27
2023-02-11T22:24:11.407Z,5.23
2023-02-11T22:26:40.876Z,5.22
2023-02-11T22:29:11.590Z,5.20
2023-02-11T22:34:11.397Z,5.18
2023-02-11T22:36:40.925Z,5.17
2023-02-11T22:41:41.766Z,5.16
2023-02-11T22:44:11.754Z,5.15
2023-02-11T22:46:41.077Z,5.13
2023-02-11T22:49:13.706Z,5.11
2023-02-11T22:51:41.240Z,5.12
2023-02-11T23:01:42.221Z,5.11
2023-02-11T23:06:40.880Z,5.09
2023-02-11T23:09:11.660Z,5.07
2023-02-11T23:14:11.286Z,5.06
2023-02-11T23:16:41.363Z,5.03
2023-02-11T23:21:41.068Z,5.02
2023-02-11T23:26:43.205Z,5.03
2023-02-11T23:36:41.056Z,5.01
2023-02-11T23:39:14.136Z,5.00
2023-02-11T23:41:40.926Z,4.99
2023-02-11T23:44:11.370Z,4.98
2023-02-11T23:46:40.936Z,4.96
2023-02-11T23:49:10.906Z,4.93
2023-02-11T23:51:41.060Z,4.92
2023-02-11T23:54:11.850Z,4.91
2023-02-11T23:56:41.887Z,4.89
2023-02-11T23:59:11.783Z,4.87
