createdAt,value
2022-10-04T00:08:50.636Z,6.70
2022-10-04T00:19:14.906Z,6.70
2022-10-04T00:29:29.044Z,5.87
2022-10-04T00:39:38.747Z,5.70
2022-10-04T00:49:43.195Z,5.10
2022-10-04T00:59:48.795Z,5.30
2022-10-04T01:10:01.352Z,5.20
2022-10-04T01:20:03.425Z,4.90
2022-10-04T01:30:17.936Z,3.90
2022-10-04T01:40:20.147Z,4.37
2022-10-04T01:50:41.192Z,4.80
2022-10-04T02:00:48.390Z,4.50
2022-10-04T02:10:56.152Z,3.80
2022-10-04T02:20:58.538Z,3.73
2022-10-04T02:31:22.659Z,3.23
2022-10-04T02:41:45.020Z,2.50
2022-10-04T02:51:55.435Z,2.93
2022-10-04T03:02:00.479Z,2.77
2022-10-04T03:12:04.745Z,2.20
2022-10-04T03:22:11.955Z,2.63
2022-10-04T03:32:19.215Z,2.80
2022-10-04T03:42:27.836Z,3.33
2022-10-04T03:52:35.113Z,3.63
2022-10-04T04:02:51.931Z,3.70
2022-10-04T04:13:01.558Z,4.57
2022-10-04T04:23:18.216Z,4.70
2022-10-04T04:33:44.223Z,4.03
2022-10-04T04:43:49.095Z,4.47
2022-10-04T04:53:59.591Z,4.07
2022-10-04T05:04:07.151Z,4.30
2022-10-04T05:14:14.720Z,4.07
2022-10-04T05:24:25.237Z,3.40
2022-10-04T05:34:30.945Z,3.07
2022-10-04T05:44:55.881Z,3.57
2022-10-04T05:55:12.416Z,2.57
2022-10-04T06:05:29.343Z,4.00
2022-10-04T06:16:05.171Z,2.30
2022-10-04T06:26:12.348Z,2.77
2022-10-04T06:36:42.945Z,2.93
2022-10-04T06:46:58.643Z,2.43
2022-10-04T06:57:19.551Z,3.03
2022-10-04T07:07:42.169Z,2.70
2022-10-04T07:17:53.299Z,2.37
2022-10-04T07:28:24.175Z,2.47
2022-10-04T07:38:28.525Z,2.70
2022-10-04T07:48:32.820Z,2.50
2022-10-04T07:59:08.427Z,2.57
2022-10-04T08:09:22.014Z,2.60
2022-10-04T08:19:33.447Z,3.10
2022-10-04T08:29:48.764Z,2.30
2022-10-04T08:40:13.238Z,2.00
2022-10-04T08:50:21.670Z,2.10
2022-10-04T09:00:45.820Z,1.80
2022-10-04T09:11:27.870Z,1.70
2022-10-04T09:22:06.218Z,1.47
2022-10-04T09:32:29.207Z,1.40
2022-10-04T09:43:04.979Z,1.30
2022-10-04T09:53:28.367Z,1.60
2022-10-04T10:03:30.448Z,2.20
2022-10-04T10:14:02.851Z,1.63
2022-10-04T10:24:47.684Z,1.50
2022-10-04T10:35:16.197Z,1.30
2022-10-04T10:45:45.929Z,1.17
2022-10-04T10:56:30.446Z,1.20
2022-10-04T11:07:06.448Z,1.23
2022-10-04T11:17:31.088Z,1.50
2022-10-04T11:27:48.968Z,1.00
2022-10-04T11:38:04.325Z,1.55
2022-10-04T11:48:36.484Z,2.08
2022-10-04T11:58:55.831Z,1.30
2022-10-04T12:09:05.147Z,1.50
2022-10-04T12:19:32.412Z,1.42
2022-10-04T12:29:41.273Z,4.82
2022-10-04T12:40:02.836Z,1.40
2022-10-04T12:50:22.538Z,1.30
2022-10-04T13:00:25.914Z,2.42
2022-10-04T13:10:46.187Z,1.83
2022-10-04T13:21:10.318Z,1.90
2022-10-04T13:31:35.989Z,1.67
2022-10-04T13:42:16.923Z,1.40
2022-10-04T13:53:06.067Z,3.95
2022-10-04T14:03:40.332Z,1.73
2022-10-04T14:14:15.637Z,1.52
2022-10-04T14:24:19.032Z,1.30
2022-10-04T14:34:58.700Z,1.65
2022-10-04T14:45:26.376Z,1.85
2022-10-04T14:56:09.572Z,1.50
2022-10-04T15:06:43.722Z,1.45
2022-10-04T15:17:02.771Z,1.58
2022-10-04T15:27:31.857Z,1.90
2022-10-04T15:37:45.964Z,1.63
2022-10-04T15:48:38.952Z,1.73
2022-10-04T15:58:59.441Z,1.80
2022-10-04T16:09:23.763Z,2.10
2022-10-04T16:19:37.416Z,2.40
2022-10-04T16:30:25.619Z,2.30
2022-10-04T16:40:36.120Z,2.37
2022-10-04T16:50:58.616Z,2.50
2022-10-04T17:01:29.825Z,2.90
2022-10-04T17:11:42.249Z,3.50
2022-10-04T17:21:46.631Z,4.00
2022-10-04T17:31:58.932Z,4.47
2022-10-04T17:42:07.971Z,4.90
2022-10-04T17:52:52.832Z,4.87
2022-10-04T18:03:19.856Z,6.33
2022-10-04T18:13:27.652Z,5.37
2022-10-04T18:23:37.083Z,6.33
2022-10-04T18:33:57.628Z,6.07
2022-10-04T18:44:01.188Z,5.50
2022-10-04T18:54:28.133Z,7.07
2022-10-04T19:04:58.084Z,5.93
2022-10-04T19:15:05.782Z,6.70
2022-10-04T19:26:30.021Z,6.93
2022-10-04T19:36:32.735Z,6.80
2022-10-04T19:46:39.333Z,6.97
2022-10-04T19:56:49.886Z,6.00
2022-10-04T20:06:56.349Z,6.47
2022-10-04T20:17:00.299Z,7.10
2022-10-04T20:27:11.471Z,6.80
2022-10-04T20:37:19.480Z,6.93
2022-10-04T20:47:38.336Z,7.43
2022-10-04T20:57:42.658Z,7.90
2022-10-04T21:07:46.913Z,5.97
2022-10-04T21:18:09.827Z,6.10
2022-10-04T21:28:25.207Z,7.10
2022-10-04T21:38:29.509Z,6.70
2022-10-04T21:48:34.945Z,7.00
2022-10-04T21:58:40.569Z,7.07
2022-10-04T22:08:45.641Z,7.30
2022-10-04T22:18:50.216Z,6.80
2022-10-04T22:28:56.220Z,6.47
2022-10-04T22:39:01.290Z,7.53
2022-10-04T22:49:10.961Z,6.90
2022-10-04T22:59:19.635Z,6.83
2022-10-04T23:09:24.001Z,6.40
2022-10-04T23:19:28.485Z,6.90
2022-10-04T23:29:32.501Z,6.33
2022-10-04T23:39:41.665Z,6.10
2022-10-04T23:49:48.442Z,6.37
2022-10-04T23:59:53.527Z,6.83
