createdAt,value
2018-12-09T00:02:25.661Z,2.10
2018-12-09T00:04:54.914Z,2.13
2018-12-09T00:07:24.077Z,2.20
2018-12-09T00:09:53.307Z,1.30
2018-12-09T00:12:22.532Z,1.13
2018-12-09T00:14:51.744Z,1.40
2018-12-09T00:17:21.037Z,1.37
2018-12-09T00:19:51.750Z,1.40
2018-12-09T00:22:21.009Z,2.50
2018-12-09T00:24:50.276Z,1.50
2018-12-09T00:27:19.459Z,1.50
2018-12-09T00:29:48.643Z,1.07
2018-12-09T00:32:17.895Z,1.90
2018-12-09T00:34:47.126Z,1.80
2018-12-09T00:37:16.457Z,2.17
2018-12-09T00:39:45.644Z,1.80
2018-12-09T00:42:14.860Z,2.43
2018-12-09T00:44:44.291Z,2.47
2018-12-09T00:47:13.491Z,2.07
2018-12-09T00:49:42.717Z,1.00
2018-12-09T00:52:11.996Z,0.53
2018-12-09T00:54:41.115Z,0.70
2018-12-09T00:57:10.339Z,0.40
2018-12-09T00:59:39.558Z,0.47
2018-12-09T01:02:09.660Z,0.40
2018-12-09T01:04:38.972Z,0.43
2018-12-09T01:07:08.303Z,0.40
2018-12-09T01:09:37.483Z,0.70
2018-12-09T01:12:06.728Z,0.70
2018-12-09T01:14:35.916Z,0.43
2018-12-09T01:17:05.148Z,0.60
2018-12-09T01:19:34.376Z,1.13
2018-12-09T01:22:03.654Z,1.33
2018-12-09T01:24:32.877Z,2.03
2018-12-09T01:27:02.564Z,2.73
2018-12-09T01:29:31.801Z,1.60
2018-12-09T01:32:01.503Z,1.97
2018-12-09T01:34:30.814Z,0.50
2018-12-09T01:37:00.008Z,0.50
2018-12-09T01:39:29.215Z,0.60
2018-12-09T01:41:58.912Z,0.57
2018-12-09T01:44:28.133Z,0.63
2018-12-09T01:46:57.389Z,0.60
2018-12-09T01:49:26.675Z,0.90
2018-12-09T01:51:55.929Z,0.73
2018-12-09T01:54:25.305Z,1.93
2018-12-09T01:56:54.516Z,1.27
2018-12-09T01:59:23.654Z,0.90
2018-12-09T02:01:52.939Z,1.10
2018-12-09T02:04:22.347Z,1.50
2018-12-09T02:06:51.572Z,1.60
2018-12-09T02:09:20.847Z,1.53
2018-12-09T02:11:50.061Z,1.37
2018-12-09T02:14:19.819Z,1.50
2018-12-09T02:16:49.119Z,1.40
2018-12-09T02:19:20.809Z,1.30
2018-12-09T02:21:50.340Z,1.50
2018-12-09T02:24:20.151Z,1.50
2018-12-09T02:26:49.363Z,1.43
2018-12-09T02:29:18.579Z,1.43
2018-12-09T02:31:47.836Z,1.47
2018-12-09T02:34:17.050Z,1.50
2018-12-09T02:36:46.607Z,0.90
2018-12-09T02:39:16.047Z,1.33
2018-12-09T02:41:45.584Z,0.77
2018-12-09T02:44:14.804Z,1.07
2018-12-09T02:46:50.686Z,1.37
2018-12-09T02:49:19.846Z,1.00
2018-12-09T02:51:49.078Z,0.67
2018-12-09T02:54:18.364Z,0.83
2018-12-09T02:56:47.621Z,0.70
2018-12-09T02:59:16.774Z,0.90
2018-12-09T03:01:46.069Z,1.30
2018-12-09T03:04:15.288Z,0.90
2018-12-09T03:06:44.563Z,1.00
2018-12-09T03:09:13.796Z,0.83
2018-12-09T03:11:42.988Z,1.07
2018-12-09T03:14:12.864Z,1.03
2018-12-09T03:16:42.564Z,1.20
2018-12-09T03:19:11.647Z,1.00
2018-12-09T03:21:40.889Z,1.33
2018-12-09T03:24:10.133Z,1.20
2018-12-09T03:26:39.343Z,0.80
2018-12-09T03:29:08.574Z,1.57
2018-12-09T03:31:37.807Z,1.40
2018-12-09T03:34:06.976Z,1.17
2018-12-09T03:36:36.348Z,1.20
2018-12-09T03:39:07.725Z,1.37
2018-12-09T03:41:37.004Z,1.23
2018-12-09T03:44:06.368Z,1.10
2018-12-09T03:46:35.521Z,1.40
2018-12-09T03:49:05.420Z,1.20
2018-12-09T03:51:34.670Z,1.37
2018-12-09T03:54:03.979Z,1.00
2018-12-09T03:56:33.248Z,1.57
2018-12-09T03:59:02.411Z,1.27
2018-12-09T04:01:31.723Z,0.90
2018-12-09T04:04:01.024Z,1.17
2018-12-09T04:06:36.435Z,1.40
2018-12-09T04:09:06.083Z,1.00
2018-12-09T04:11:35.160Z,1.10
2018-12-09T04:14:04.449Z,1.50
2018-12-09T04:16:34.544Z,1.60
2018-12-09T04:19:03.858Z,2.23
2018-12-09T04:21:33.488Z,2.13
2018-12-09T04:24:02.688Z,1.27
2018-12-09T04:26:31.898Z,1.67
2018-12-09T04:29:01.052Z,1.90
2018-12-09T04:31:30.308Z,2.47
2018-12-09T04:33:59.522Z,1.67
2018-12-09T04:36:28.764Z,1.80
2018-12-09T04:38:58.077Z,1.67
2018-12-09T04:41:27.260Z,1.53
2018-12-09T04:43:56.398Z,1.43
2018-12-09T04:46:25.660Z,1.60
2018-12-09T04:48:54.979Z,1.73
2018-12-09T04:51:24.155Z,1.27
2018-12-09T04:53:53.359Z,1.50
2018-12-09T04:56:22.669Z,1.50
2018-12-09T04:59:20.724Z,2.03
2018-12-09T05:01:49.937Z,1.80
2018-12-09T05:04:19.428Z,1.10
2018-12-09T05:06:48.593Z,1.70
2018-12-09T05:09:17.845Z,1.40
2018-12-09T05:11:47.113Z,1.20
2018-12-09T05:14:16.540Z,1.73
2018-12-09T05:16:45.802Z,1.10
2018-12-09T05:19:15.176Z,2.10
2018-12-09T05:21:44.524Z,1.97
2018-12-09T05:24:13.662Z,1.30
2018-12-09T05:26:42.821Z,1.20
2018-12-09T05:29:12.084Z,2.27
2018-12-09T05:31:41.372Z,1.33
2018-12-09T05:34:10.568Z,1.50
2018-12-09T05:36:39.731Z,1.37
2018-12-09T05:39:08.918Z,0.80
2018-12-09T05:41:38.127Z,1.33
2018-12-09T05:44:07.322Z,1.23
2018-12-09T05:46:36.816Z,1.43
2018-12-09T05:49:06.048Z,1.00
2018-12-09T05:51:35.323Z,1.17
2018-12-09T05:54:04.563Z,0.97
2018-12-09T05:56:33.816Z,1.10
2018-12-09T05:59:02.916Z,1.47
2018-12-09T06:01:32.095Z,0.80
2018-12-09T06:04:01.308Z,0.73
2018-12-09T06:06:30.522Z,1.10
2018-12-09T06:09:00.183Z,0.90
2018-12-09T06:11:29.449Z,1.07
2018-12-09T06:13:58.656Z,1.30
2018-12-09T06:16:27.795Z,0.77
2018-12-09T06:18:56.970Z,1.00
2018-12-09T06:21:26.219Z,0.90
2018-12-09T06:23:55.399Z,1.37
2018-12-09T06:26:24.565Z,1.60
2018-12-09T06:28:53.971Z,1.47
2018-12-09T06:31:23.439Z,1.40
2018-12-09T06:33:52.567Z,1.90
2018-12-09T06:36:21.787Z,1.80
2018-12-09T06:38:50.955Z,1.70
2018-12-09T06:41:20.202Z,2.10
2018-12-09T06:43:49.471Z,1.70
2018-12-09T06:46:18.711Z,2.03
2018-12-09T06:48:47.991Z,2.57
2018-12-09T06:51:17.179Z,1.80
2018-12-09T06:53:46.364Z,1.57
2018-12-09T06:56:15.739Z,1.87
2018-12-09T06:58:44.853Z,2.10
2018-12-09T07:01:14.065Z,2.30
2018-12-09T07:03:43.280Z,1.80
2018-12-09T07:06:12.720Z,2.27
2018-12-09T07:08:42.062Z,1.40
2018-12-09T07:11:11.227Z,1.67
2018-12-09T07:13:40.384Z,2.10
2018-12-09T07:16:09.551Z,1.70
2018-12-09T07:18:39.059Z,2.50
2018-12-09T07:21:08.523Z,1.83
2018-12-09T07:23:37.691Z,2.30
2018-12-09T07:26:06.863Z,2.03
2018-12-09T07:28:36.084Z,2.47
2018-12-09T07:31:05.327Z,2.53
2018-12-09T07:33:34.449Z,1.97
2018-12-09T07:36:03.684Z,2.10
2018-12-09T07:38:32.890Z,1.73
2018-12-09T07:41:02.503Z,2.10
2018-12-09T07:43:31.764Z,1.63
2018-12-09T07:46:00.946Z,1.50
2018-12-09T07:48:30.135Z,1.27
2018-12-09T07:50:59.314Z,1.73
2018-12-09T07:53:28.727Z,1.73
2018-12-09T07:55:58.061Z,1.93
2018-12-09T07:58:27.295Z,1.80
2018-12-09T08:00:56.446Z,1.90
2018-12-09T08:03:25.643Z,1.80
2018-12-09T08:05:54.828Z,1.60
2018-12-09T08:08:24.083Z,1.93
2018-12-09T08:10:53.348Z,2.57
2018-12-09T08:13:22.579Z,2.00
2018-12-09T08:15:51.739Z,2.33
2018-12-09T08:18:20.883Z,2.40
2018-12-09T08:20:50.078Z,2.33
2018-12-09T08:23:19.290Z,2.80
2018-12-09T08:25:48.497Z,3.40
2018-12-09T08:28:17.808Z,2.53
2018-12-09T08:30:47.032Z,2.90
2018-12-09T08:33:16.185Z,1.83
2018-12-09T08:35:45.366Z,2.07
2018-12-09T08:38:14.575Z,2.17
2018-12-09T08:40:43.759Z,1.40
2018-12-09T08:43:12.986Z,1.43
2018-12-09T08:45:42.173Z,2.00
2018-12-09T08:48:11.347Z,1.10
2018-12-09T08:50:40.611Z,1.30
2018-12-09T08:53:09.765Z,1.20
2018-12-09T08:55:38.965Z,1.37
2018-12-09T08:58:08.143Z,1.27
2018-12-09T09:00:37.393Z,1.00
2018-12-09T09:03:06.683Z,0.80
2018-12-09T09:05:35.796Z,1.00
2018-12-09T09:08:04.964Z,2.40
2018-12-09T09:10:34.135Z,0.60
2018-12-09T09:13:03.315Z,0.90
2018-12-09T09:15:32.524Z,0.70
2018-12-09T09:18:01.698Z,0.70
2018-12-09T09:20:30.817Z,0.60
2018-12-09T09:23:00.009Z,1.10
2018-12-09T09:25:29.237Z,1.63
2018-12-09T09:27:58.469Z,1.10
2018-12-09T09:30:27.618Z,1.20
2018-12-09T09:32:56.856Z,0.80
2018-12-09T09:35:26.051Z,0.50
2018-12-09T09:37:55.230Z,0.60
2018-12-09T09:40:24.476Z,0.50
2018-12-09T09:42:53.682Z,0.57
2018-12-09T09:45:22.822Z,0.57
2018-12-09T09:47:51.976Z,0.63
2018-12-09T09:50:21.221Z,0.50
2018-12-09T09:52:50.447Z,0.70
2018-12-09T09:55:19.736Z,0.50
2018-12-09T09:57:48.931Z,0.40
2018-12-09T10:00:18.124Z,0.40
2018-12-09T10:02:47.420Z,0.50
2018-12-09T10:05:16.643Z,0.53
2018-12-09T10:07:45.829Z,0.50
2018-12-09T10:10:15.105Z,0.70
2018-12-09T10:12:44.391Z,0.60
2018-12-09T10:15:13.597Z,0.50
2018-12-09T10:17:42.804Z,0.43
2018-12-09T10:20:11.986Z,0.80
2018-12-09T10:22:41.246Z,0.60
2018-12-09T10:25:10.380Z,0.50
2018-12-09T10:27:39.664Z,0.43
2018-12-09T10:30:09.648Z,0.77
2018-12-09T10:32:38.879Z,0.50
2018-12-09T10:35:08.103Z,0.50
2018-12-09T10:37:37.402Z,0.60
2018-12-09T10:40:07.285Z,0.50
2018-12-09T10:42:36.452Z,0.80
2018-12-09T10:45:05.804Z,0.60
2018-12-09T10:47:34.979Z,0.93
2018-12-09T10:50:04.747Z,0.93
2018-12-09T10:52:33.992Z,0.60
2018-12-09T10:55:03.217Z,0.90
2018-12-09T10:57:32.397Z,0.60
2018-12-09T11:00:01.613Z,0.50
2018-12-09T11:02:30.775Z,0.80
2018-12-09T11:05:00.058Z,0.90
2018-12-09T11:07:29.214Z,0.50
2018-12-09T11:09:58.407Z,0.60
2018-12-09T11:12:27.691Z,0.50
2018-12-09T11:14:56.893Z,0.60
2018-12-09T11:17:26.042Z,0.73
2018-12-09T11:19:55.237Z,0.70
2018-12-09T11:22:24.450Z,0.60
2018-12-09T11:24:53.669Z,1.03
2018-12-09T11:27:22.968Z,1.00
2018-12-09T11:29:52.084Z,0.70
2018-12-09T11:32:21.319Z,0.90
2018-12-09T11:34:50.534Z,0.80
2018-12-09T11:37:19.738Z,0.60
2018-12-09T11:39:48.953Z,1.00
2018-12-09T11:42:18.225Z,1.23
2018-12-09T11:44:47.612Z,0.80
2018-12-09T11:47:16.839Z,0.93
2018-12-09T11:49:46.064Z,0.60
2018-12-09T11:52:15.259Z,0.73
2018-12-09T11:54:44.501Z,1.20
2018-12-09T11:57:13.841Z,1.40
2018-12-09T11:59:44.996Z,1.70
2018-12-09T12:02:20.057Z,1.40
2018-12-09T12:04:45.399Z,1.20
2018-12-09T12:07:14.676Z,1.40
2018-12-09T12:09:43.892Z,1.10
2018-12-09T12:12:13.160Z,1.20
2018-12-09T12:14:42.406Z,1.10
2018-12-09T12:17:11.640Z,0.90
2018-12-09T12:19:40.813Z,0.87
2018-12-09T12:22:09.923Z,0.80
2018-12-09T12:24:39.156Z,0.70
2018-12-09T12:27:08.524Z,1.10
2018-12-09T12:29:37.704Z,0.83
2018-12-09T12:32:06.883Z,1.20
2018-12-09T12:34:36.143Z,1.10
2018-12-09T12:37:05.398Z,0.60
2018-12-09T12:39:34.612Z,1.20
2018-12-09T12:42:03.809Z,0.80
2018-12-09T12:44:33.069Z,0.90
2018-12-09T12:47:02.257Z,0.93
2018-12-09T12:49:31.956Z,1.27
2018-12-09T12:52:01.321Z,1.27
2018-12-09T12:54:30.483Z,0.83
2018-12-09T12:56:59.748Z,1.30
2018-12-09T12:59:28.867Z,1.10
2018-12-09T13:01:58.136Z,1.07
2018-12-09T13:04:27.568Z,1.37
2018-12-09T13:06:56.739Z,1.20
2018-12-09T13:09:25.943Z,1.33
2018-12-09T13:11:55.162Z,1.17
2018-12-09T13:14:24.363Z,1.20
2018-12-09T13:16:53.621Z,0.87
2018-12-09T13:19:22.782Z,1.20
2018-12-09T13:21:52.116Z,1.20
2018-12-09T13:24:21.391Z,2.23
2018-12-09T13:26:50.571Z,1.00
2018-12-09T13:29:19.830Z,1.50
2018-12-09T13:31:49.106Z,1.33
2018-12-09T13:34:18.396Z,1.73
2018-12-09T13:36:47.688Z,1.50
2018-12-09T13:39:16.974Z,2.03
2018-12-09T13:41:46.232Z,1.73
2018-12-09T13:44:15.664Z,1.27
2018-12-09T13:46:44.812Z,1.70
2018-12-09T13:49:14.120Z,1.40
2018-12-09T13:51:43.336Z,1.50
2018-12-09T13:54:12.556Z,1.80
2018-12-09T13:56:41.727Z,2.00
2018-12-09T13:59:10.959Z,1.80
2018-12-09T14:01:40.216Z,1.53
2018-12-09T14:04:10.470Z,1.77
2018-12-09T14:06:39.691Z,2.30
2018-12-09T14:09:09.148Z,2.10
2018-12-09T14:11:38.331Z,2.10
2018-12-09T14:14:07.559Z,1.90
2018-12-09T14:16:36.758Z,1.43
2018-12-09T14:19:05.978Z,2.20
2018-12-09T14:21:35.352Z,1.77
2018-12-09T14:24:04.566Z,1.80
2018-12-09T14:26:33.766Z,1.93
2018-12-09T14:29:02.986Z,2.07
2018-12-09T14:31:34.105Z,1.50
2018-12-09T14:34:03.547Z,1.30
2018-12-09T14:36:32.802Z,1.80
2018-12-09T14:39:02.031Z,2.03
2018-12-09T14:41:31.237Z,2.23
2018-12-09T14:44:00.512Z,1.47
2018-12-09T14:46:29.805Z,1.63
2018-12-09T14:48:58.888Z,1.83
2018-12-09T14:51:28.172Z,1.40
2018-12-09T14:53:57.426Z,1.73
2018-12-09T14:56:26.574Z,1.43
2018-12-09T14:58:55.734Z,1.30
2018-12-09T15:01:25.057Z,1.40
2018-12-09T15:03:54.286Z,1.33
2018-12-09T15:06:25.529Z,1.33
2018-12-09T15:08:54.768Z,1.60
2018-12-09T15:11:24.107Z,1.90
2018-12-09T15:13:53.303Z,2.20
2018-12-09T15:16:22.539Z,1.60
2018-12-09T15:18:51.816Z,2.27
2018-12-09T15:21:21.117Z,1.60
2018-12-09T15:23:50.311Z,1.83
2018-12-09T15:26:19.600Z,1.70
2018-12-09T15:28:48.787Z,2.00
2018-12-09T15:31:18.069Z,1.67
2018-12-09T15:33:47.253Z,1.37
2018-12-09T15:36:16.504Z,1.80
2018-12-09T15:38:45.702Z,2.00
2018-12-09T15:41:14.896Z,2.23
2018-12-09T15:43:44.088Z,1.77
2018-12-09T15:46:13.416Z,1.70
2018-12-09T15:48:42.597Z,1.53
2018-12-09T15:51:12.172Z,2.33
2018-12-09T15:53:41.563Z,1.70
2018-12-09T15:56:10.727Z,1.70
2018-12-09T15:58:40.181Z,1.87
2018-12-09T16:01:09.480Z,2.33
2018-12-09T16:03:38.756Z,1.53
2018-12-09T16:06:08.068Z,2.20
2018-12-09T16:08:37.428Z,2.07
2018-12-09T16:11:06.646Z,1.50
2018-12-09T16:13:35.903Z,1.70
2018-12-09T16:16:05.400Z,2.00
2018-12-09T16:18:34.652Z,1.63
2018-12-09T16:21:03.868Z,1.53
2018-12-09T16:23:33.012Z,1.77
2018-12-09T16:26:02.184Z,2.13
2018-12-09T16:28:31.315Z,3.03
2018-12-09T16:31:00.504Z,4.23
2018-12-09T16:33:30.389Z,3.03
2018-12-09T16:35:59.566Z,2.43
2018-12-09T16:38:29.780Z,2.83
2018-12-09T16:40:58.975Z,3.37
2018-12-09T16:43:28.264Z,2.37
2018-12-09T16:45:57.447Z,2.03
2018-12-09T16:48:26.596Z,2.73
2018-12-09T16:51:02.541Z,2.20
2018-12-09T16:53:31.757Z,1.50
2018-12-09T16:56:00.926Z,1.60
2018-12-09T16:58:30.083Z,1.87
2018-12-09T17:00:59.283Z,1.30
2018-12-09T17:03:28.618Z,1.37
2018-12-09T17:05:58.115Z,1.50
2018-12-09T17:08:27.339Z,1.73
2018-12-09T17:10:56.458Z,2.20
2018-12-09T17:13:25.827Z,2.07
2018-12-09T17:15:55.059Z,1.83
2018-12-09T17:18:24.307Z,2.53
2018-12-09T17:20:53.599Z,2.20
2018-12-09T17:23:23.287Z,2.67
2018-12-09T17:25:52.481Z,2.60
2018-12-09T17:28:21.678Z,1.83
2018-12-09T17:30:50.859Z,1.90
2018-12-09T17:33:20.015Z,1.77
2018-12-09T17:35:49.272Z,2.30
2018-12-09T17:38:18.418Z,2.13
2018-12-09T17:40:47.598Z,2.23
2018-12-09T17:43:16.760Z,2.20
2018-12-09T17:45:45.912Z,2.37
2018-12-09T17:48:15.095Z,2.33
2018-12-09T17:50:44.300Z,2.43
2018-12-09T17:53:13.547Z,2.40
2018-12-09T17:55:42.811Z,3.20
2018-12-09T17:58:11.960Z,2.30
2018-12-09T18:00:41.368Z,2.60
2018-12-09T18:03:10.611Z,2.30
2018-12-09T18:05:39.868Z,2.73
2018-12-09T18:08:09.971Z,2.40
2018-12-09T18:10:39.259Z,3.70
2018-12-09T18:13:08.439Z,3.07
2018-12-09T18:15:38.744Z,3.70
2018-12-09T18:18:08.068Z,2.53
2018-12-09T18:20:38.336Z,1.97
2018-12-09T18:23:07.600Z,2.63
2018-12-09T18:25:36.931Z,2.10
2018-12-09T18:28:06.149Z,2.10
2018-12-09T18:30:35.785Z,3.00
2018-12-09T18:33:05.094Z,1.97
2018-12-09T18:35:34.482Z,2.47
2018-12-09T18:38:03.732Z,2.53
2018-12-09T18:40:33.012Z,2.57
2018-12-09T18:43:03.065Z,2.60
2018-12-09T18:45:32.370Z,2.77
2018-12-09T18:48:01.596Z,2.73
2018-12-09T18:50:30.758Z,3.03
2018-12-09T18:53:00.059Z,3.23
2018-12-09T18:55:29.645Z,2.80
2018-12-09T18:57:58.896Z,3.20
2018-12-09T19:00:28.107Z,2.33
2018-12-09T19:02:57.371Z,2.77
2018-12-09T19:05:26.628Z,2.80
2018-12-09T19:07:55.858Z,1.87
2018-12-09T19:10:25.130Z,2.73
2018-12-09T19:12:54.414Z,3.60
2018-12-09T19:15:23.624Z,2.73
2018-12-09T19:17:52.813Z,3.47
2018-12-09T19:20:22.043Z,4.63
2018-12-09T19:22:51.202Z,4.47
2018-12-09T19:25:20.483Z,3.40
2018-12-09T19:27:49.635Z,3.20
2018-12-09T19:30:18.766Z,3.47
2018-12-09T19:32:48.063Z,5.90
2018-12-09T19:35:17.258Z,3.60
2018-12-09T19:37:46.367Z,3.40
2018-12-09T19:40:15.551Z,4.63
2018-12-09T19:42:44.948Z,4.40
2018-12-09T19:45:14.112Z,6.93
2018-12-09T19:47:43.745Z,3.53
2018-12-09T19:50:12.939Z,3.83
2018-12-09T19:52:42.076Z,4.07
2018-12-09T19:55:11.278Z,5.20
2018-12-09T19:57:40.551Z,3.97
2018-12-09T20:00:09.819Z,3.50
2018-12-09T20:02:38.987Z,4.47
2018-12-09T20:05:09.847Z,5.10
2018-12-09T20:07:39.165Z,5.03
2018-12-09T20:12:54.693Z,3.97
2018-12-09T20:15:24.045Z,4.20
2018-12-09T20:17:53.235Z,3.80
2018-12-09T20:20:22.461Z,4.73
2018-12-09T20:22:51.738Z,5.00
2018-12-09T20:25:20.957Z,4.73
2018-12-09T20:27:50.131Z,5.00
2018-12-09T20:30:19.396Z,3.53
2018-12-09T20:32:48.622Z,4.43
2018-12-09T20:35:17.868Z,4.47
2018-12-09T20:37:47.067Z,4.63
2018-12-09T20:40:16.340Z,4.23
2018-12-09T20:42:48.274Z,4.40
2018-12-09T20:45:16.888Z,4.30
2018-12-09T20:47:46.344Z,3.57
2018-12-09T20:50:15.487Z,3.70
2018-12-09T20:52:47.559Z,3.50
2018-12-09T20:55:16.754Z,3.60
2018-12-09T20:57:45.878Z,3.93
2018-12-09T21:00:15.100Z,4.67
2018-12-09T21:02:44.281Z,3.27
2018-12-09T21:05:13.515Z,3.33
2018-12-09T21:07:42.638Z,5.60
2018-12-09T21:10:12.195Z,4.03
2018-12-09T21:12:41.432Z,3.23
2018-12-09T21:15:10.623Z,3.40
2018-12-09T21:17:39.862Z,3.37
2018-12-09T21:20:09.263Z,4.20
2018-12-09T21:22:38.456Z,4.80
2018-12-09T21:25:07.762Z,3.43
2018-12-09T21:27:36.971Z,4.03
2018-12-09T21:30:07.229Z,3.80
2018-12-09T21:32:36.475Z,4.17
2018-12-09T21:35:06.579Z,4.83
2018-12-09T21:37:35.750Z,4.13
2018-12-09T21:40:05.303Z,4.60
2018-12-09T21:42:34.536Z,4.70
2018-12-09T21:45:03.856Z,4.33
2018-12-09T21:47:33.098Z,3.90
2018-12-09T21:50:02.337Z,4.77
2018-12-09T21:52:31.447Z,4.27
2018-12-09T21:55:00.606Z,4.97
2018-12-09T21:57:29.852Z,5.80
2018-12-09T21:59:59.133Z,4.90
2018-12-09T22:02:28.274Z,5.23
2018-12-09T22:04:57.420Z,5.43
2018-12-09T22:07:26.538Z,4.70
2018-12-09T22:09:55.732Z,4.33
2018-12-09T22:12:24.923Z,4.73
2018-12-09T22:14:54.234Z,4.53
2018-12-09T22:17:23.485Z,4.43
2018-12-09T22:19:52.604Z,4.50
2018-12-09T22:22:21.868Z,5.73
2018-12-09T22:24:51.057Z,4.97
2018-12-09T22:27:20.308Z,6.57
2018-12-09T22:29:49.451Z,4.50
2018-12-09T22:32:18.672Z,5.33
2018-12-09T22:34:47.995Z,5.00
2018-12-09T22:37:17.192Z,4.37
2018-12-09T22:39:46.381Z,4.63
2018-12-09T22:42:15.669Z,4.97
2018-12-09T22:44:44.896Z,4.60
2018-12-09T22:47:14.080Z,5.27
2018-12-09T22:49:43.260Z,5.87
2018-12-09T22:52:12.488Z,5.27
2018-12-09T22:54:41.631Z,4.60
2018-12-09T22:57:10.820Z,4.37
2018-12-09T22:59:40.099Z,4.47
2018-12-09T23:02:14.548Z,5.13
2018-12-09T23:04:43.864Z,3.63
2018-12-09T23:07:18.465Z,4.27
2018-12-09T23:09:47.777Z,4.63
2018-12-09T23:12:17.004Z,8.50
2018-12-09T23:14:46.153Z,5.00
2018-12-09T23:17:15.371Z,4.27
2018-12-09T23:19:44.616Z,4.40
2018-12-09T23:22:13.787Z,4.83
2018-12-09T23:24:43.288Z,5.40
2018-12-09T23:27:12.976Z,4.60
2018-12-09T23:29:42.167Z,3.53
2018-12-09T23:32:11.345Z,4.00
2018-12-09T23:34:40.505Z,4.27
2018-12-09T23:37:09.648Z,4.20
2018-12-09T23:39:38.960Z,4.70
2018-12-09T23:42:08.203Z,4.47
2018-12-09T23:44:37.438Z,5.23
2018-12-09T23:47:06.597Z,6.30
2018-12-09T23:49:35.764Z,3.90
2018-12-09T23:52:05.040Z,4.30
2018-12-09T23:54:34.299Z,5.07
2018-12-09T23:57:03.432Z,4.73
2018-12-09T23:59:32.723Z,4.70
