createdAt,value
2022-10-11T00:00:18.832Z,99.90
2022-10-11T00:02:45.637Z,99.90
2022-10-11T00:05:12.557Z,99.90
2022-10-11T00:07:39.419Z,99.90
2022-10-11T00:10:07.669Z,99.90
2022-10-11T00:12:35.022Z,99.90
2022-10-11T00:15:01.978Z,99.90
2022-10-11T00:17:28.809Z,99.90
2022-10-11T00:19:55.618Z,99.90
2022-10-11T00:22:22.391Z,99.90
2022-10-11T00:24:49.164Z,99.90
2022-10-11T00:27:15.977Z,99.90
2022-10-11T00:29:42.754Z,99.90
2022-10-11T00:32:09.559Z,99.90
2022-10-11T00:34:36.399Z,99.90
2022-10-11T00:37:03.314Z,99.90
2022-10-11T00:39:30.228Z,99.90
2022-10-11T00:41:57.027Z,99.90
2022-10-11T00:44:27.259Z,99.90
2022-10-11T00:46:56.966Z,99.90
2022-10-11T00:49:50.428Z,99.90
2022-10-11T00:52:35.084Z,99.90
2022-10-11T00:55:14.376Z,99.90
2022-10-11T00:57:44.048Z,99.90
2022-10-11T01:00:13.676Z,99.90
2022-10-11T01:02:41.813Z,99.90
2022-10-11T01:05:30.421Z,99.90
2022-10-11T01:07:59.374Z,99.90
2022-10-11T01:10:27.530Z,99.90
2022-10-11T01:13:00.068Z,99.90
2022-10-11T01:15:38.133Z,99.90
2022-10-11T01:18:21.512Z,99.90
2022-10-11T01:21:14.100Z,99.90
2022-10-11T01:24:08.174Z,99.90
2022-10-11T01:27:01.591Z,99.90
2022-10-11T01:29:40.173Z,99.90
2022-10-11T01:32:22.801Z,99.90
2022-10-11T01:35:29.503Z,99.90
2022-10-11T01:38:02.879Z,99.90
2022-10-11T01:40:38.908Z,99.90
2022-10-11T01:43:06.702Z,99.90
2022-10-11T01:45:35.247Z,99.90
2022-10-11T01:48:11.382Z,99.90
2022-10-11T01:50:47.681Z,99.90
2022-10-11T01:53:52.103Z,99.90
2022-10-11T01:56:40.594Z,99.90
2022-10-11T01:59:22.405Z,99.90
2022-10-11T02:02:02.633Z,99.90
2022-10-11T02:04:48.755Z,99.90
2022-10-11T02:07:41.922Z,99.90
2022-10-11T02:10:30.613Z,99.90
2022-10-11T02:13:15.409Z,99.90
2022-10-11T02:15:44.662Z,99.90
2022-10-11T02:18:18.245Z,99.90
2022-10-11T02:20:46.955Z,99.90
2022-10-11T02:23:38.169Z,99.90
2022-10-11T02:26:06.961Z,99.90
2022-10-11T02:28:38.034Z,99.90
2022-10-11T02:31:06.747Z,99.90
2022-10-11T02:33:42.857Z,99.90
2022-10-11T02:36:36.066Z,99.90
2022-10-11T02:39:11.958Z,99.90
2022-10-11T02:41:43.223Z,99.90
2022-10-11T02:44:16.718Z,99.90
2022-10-11T02:46:45.551Z,99.90
2022-10-11T02:49:14.114Z,99.90
2022-10-11T02:51:41.084Z,99.90
2022-10-11T02:54:07.900Z,99.90
2022-10-11T02:56:34.731Z,99.90
2022-10-11T02:59:01.511Z,99.90
2022-10-11T03:01:28.393Z,99.90
2022-10-11T03:03:55.389Z,99.90
2022-10-11T03:06:22.241Z,99.90
2022-10-11T03:08:49.048Z,99.90
2022-10-11T03:11:15.840Z,99.90
2022-10-11T03:13:42.700Z,99.90
2022-10-11T03:16:12.803Z,99.90
2022-10-11T03:18:40.079Z,99.90
2022-10-11T03:21:06.851Z,99.90
2022-10-11T03:23:33.666Z,99.90
2022-10-11T03:26:00.505Z,99.90
2022-10-11T03:28:27.653Z,99.90
2022-10-11T03:30:54.521Z,99.90
2022-10-11T03:33:21.651Z,99.90
2022-10-11T03:35:49.311Z,99.90
2022-10-11T03:38:19.357Z,99.90
2022-10-11T03:40:46.258Z,99.90
2022-10-11T03:43:13.121Z,99.90
2022-10-11T03:45:42.320Z,99.90
2022-10-11T03:48:09.969Z,99.90
2022-10-11T03:50:37.360Z,99.90
2022-10-11T03:53:06.000Z,99.90
2022-10-11T03:55:33.113Z,99.90
2022-10-11T03:57:59.993Z,99.90
2022-10-11T04:00:26.837Z,99.90
2022-10-11T04:02:53.677Z,99.90
2022-10-11T04:05:20.479Z,99.90
2022-10-11T04:07:47.387Z,99.90
2022-10-11T04:10:14.339Z,99.90
2022-10-11T04:12:41.157Z,99.90
2022-10-11T04:15:08.665Z,99.90
2022-10-11T04:17:35.482Z,99.90
2022-10-11T04:20:02.294Z,99.90
2022-10-11T04:22:29.153Z,99.90
2022-10-11T04:24:55.948Z,99.90
2022-10-11T04:27:22.784Z,99.90
2022-10-11T04:29:49.622Z,99.90
2022-10-11T04:32:16.611Z,99.90
2022-10-11T04:34:43.452Z,99.90
2022-10-11T04:37:10.297Z,99.90
2022-10-11T04:39:38.174Z,99.90
2022-10-11T04:42:05.207Z,99.90
2022-10-11T04:44:32.537Z,99.90
2022-10-11T04:46:59.348Z,99.90
2022-10-11T04:49:26.309Z,99.90
2022-10-11T04:51:53.239Z,99.90
2022-10-11T04:54:20.064Z,99.90
2022-10-11T04:56:46.881Z,99.90
2022-10-11T04:59:13.726Z,99.90
2022-10-11T05:01:40.529Z,99.90
2022-10-11T05:04:07.537Z,99.90
2022-10-11T05:06:34.463Z,99.90
2022-10-11T05:09:01.319Z,99.90
2022-10-11T05:11:28.250Z,99.90
2022-10-11T05:13:56.625Z,99.90
2022-10-11T05:16:24.698Z,99.90
2022-10-11T05:18:51.521Z,99.90
2022-10-11T05:21:20.842Z,99.90
2022-10-11T05:23:49.625Z,99.90
2022-10-11T05:26:17.830Z,99.90
2022-10-11T05:28:44.860Z,99.90
2022-10-11T05:31:11.852Z,99.90
2022-10-11T05:33:38.949Z,99.90
2022-10-11T05:36:07.553Z,99.90
2022-10-11T05:38:34.891Z,99.90
2022-10-11T05:41:02.977Z,99.90
2022-10-11T05:43:30.536Z,99.90
2022-10-11T05:45:57.967Z,99.90
2022-10-11T05:48:26.760Z,99.90
2022-10-11T05:50:58.587Z,99.90
2022-10-11T05:53:25.489Z,99.90
2022-10-11T05:55:52.378Z,99.90
2022-10-11T05:58:19.486Z,99.90
2022-10-11T06:00:46.294Z,99.90
2022-10-11T06:03:13.845Z,99.90
2022-10-11T06:05:41.102Z,99.90
2022-10-11T06:08:09.857Z,99.90
2022-10-11T06:10:38.092Z,99.90
2022-10-11T06:13:05.129Z,99.90
2022-10-11T06:15:32.671Z,99.90
2022-10-11T06:17:59.666Z,99.90
2022-10-11T06:20:27.110Z,99.90
2022-10-11T06:22:54.000Z,99.90
2022-10-11T06:25:20.785Z,99.90
2022-10-11T06:27:47.603Z,99.90
2022-10-11T06:30:14.769Z,99.90
2022-10-11T06:32:41.596Z,99.90
2022-10-11T06:35:08.775Z,99.90
2022-10-11T06:37:36.068Z,99.90
2022-10-11T06:40:03.031Z,99.90
2022-10-11T06:42:29.797Z,99.90
2022-10-11T06:44:56.630Z,99.90
2022-10-11T06:47:23.432Z,99.90
2022-10-11T06:49:50.316Z,99.90
2022-10-11T06:52:17.153Z,99.90
2022-10-11T06:54:45.007Z,99.90
2022-10-11T06:57:12.331Z,99.90
2022-10-11T06:59:39.260Z,99.90
2022-10-11T07:02:06.183Z,99.90
2022-10-11T07:04:34.032Z,97.70
2022-10-11T07:07:01.129Z,95.20
2022-10-11T07:09:27.964Z,98.30
2022-10-11T07:11:54.818Z,99.90
2022-10-11T07:14:21.626Z,99.90
2022-10-11T07:16:48.501Z,99.90
2022-10-11T07:19:15.404Z,99.90
2022-10-11T07:21:42.300Z,99.90
2022-10-11T07:24:12.149Z,99.90
2022-10-11T07:26:39.445Z,99.90
2022-10-11T07:29:08.430Z,99.90
2022-10-11T07:31:38.253Z,99.90
2022-10-11T07:34:05.052Z,99.90
2022-10-11T07:36:32.059Z,99.90
2022-10-11T07:38:58.942Z,99.90
2022-10-11T07:41:25.853Z,99.90
2022-10-11T07:46:21.437Z,99.90
2022-10-11T07:48:50.275Z,99.90
2022-10-11T07:51:20.123Z,99.90
2022-10-11T07:53:52.441Z,99.90
2022-10-11T07:56:27.792Z,99.90
2022-10-11T07:59:00.002Z,99.90
2022-10-11T08:01:28.061Z,99.90
2022-10-11T08:03:56.915Z,99.90
2022-10-11T08:06:30.211Z,99.90
2022-10-11T08:08:58.867Z,99.90
2022-10-11T08:11:32.806Z,99.90
2022-10-11T08:14:00.567Z,99.90
2022-10-11T08:16:27.811Z,99.90
2022-10-11T08:18:56.889Z,99.90
2022-10-11T08:21:24.971Z,99.90
2022-10-11T08:23:51.834Z,99.90
2022-10-11T08:26:18.682Z,99.90
2022-10-11T08:28:45.652Z,99.90
2022-10-11T08:31:14.979Z,99.90
2022-10-11T08:33:42.260Z,99.90
2022-10-11T08:36:10.640Z,99.90
2022-10-11T08:38:38.456Z,99.90
2022-10-11T08:41:26.086Z,99.90
2022-10-11T08:44:10.592Z,99.90
2022-10-11T08:46:39.990Z,99.90
2022-10-11T08:49:09.698Z,99.90
2022-10-11T08:52:04.489Z,99.90
2022-10-11T08:54:55.563Z,90.90
2022-10-11T08:57:29.566Z,94.50
2022-10-11T08:59:59.624Z,93.40
2022-10-11T09:03:03.047Z,91.60
2022-10-11T09:05:25.634Z,85.00
2022-10-11T09:08:10.685Z,79.20
2022-10-11T09:10:59.664Z,47.20
2022-10-11T09:13:43.548Z,22.80
2022-10-11T09:16:25.605Z,5.00
2022-10-11T09:19:13.783Z,1.00
2022-10-11T09:22:03.169Z,1.00
2022-10-11T09:25:07.441Z,1.00
2022-10-11T09:28:03.308Z,1.00
2022-10-11T09:30:31.570Z,1.00
2022-10-11T09:33:09.294Z,1.00
2022-10-11T09:36:12.257Z,1.00
2022-10-11T09:39:04.268Z,1.00
2022-10-11T09:42:02.594Z,1.00
2022-10-11T09:44:35.214Z,1.00
2022-10-11T09:47:02.057Z,99.90
2022-10-11T09:49:34.348Z,78.70
2022-10-11T09:52:03.529Z,99.90
2022-10-11T09:54:42.492Z,99.90
2022-10-11T09:57:21.639Z,92.20
2022-10-11T09:59:58.519Z,99.90
2022-10-11T10:02:26.288Z,99.90
2022-10-11T10:05:14.287Z,99.90
2022-10-11T10:08:04.774Z,99.90
2022-10-11T10:10:45.973Z,1.00
2022-10-11T10:13:25.113Z,99.90
2022-10-11T10:15:55.023Z,1.00
2022-10-11T10:18:43.848Z,59.70
2022-10-11T10:21:14.609Z,1.00
2022-10-11T10:23:42.453Z,2.10
2022-10-11T10:26:15.925Z,48.30
2022-10-11T10:29:08.046Z,22.50
2022-10-11T10:32:01.633Z,99.90
2022-10-11T10:34:35.368Z,99.90
2022-10-11T10:37:15.714Z,99.90
2022-10-11T10:39:48.730Z,99.90
2022-10-11T10:42:17.695Z,99.90
2022-10-11T10:44:54.201Z,99.90
2022-10-11T10:47:39.281Z,77.80
2022-10-11T10:50:15.588Z,99.90
2022-10-11T10:53:00.531Z,1.00
2022-10-11T10:55:37.594Z,1.00
2022-10-11T10:58:19.788Z,1.00
2022-10-11T11:01:14.703Z,1.00
2022-10-11T11:03:51.461Z,1.00
2022-10-11T11:06:54.851Z,1.00
2022-10-11T11:09:36.460Z,1.00
2022-10-11T11:12:20.190Z,1.00
2022-10-11T11:14:55.927Z,1.00
2022-10-11T11:17:37.092Z,1.00
2022-10-11T11:20:24.660Z,1.00
2022-10-11T11:23:14.801Z,1.00
2022-10-11T11:26:22.803Z,1.00
2022-10-11T11:29:02.380Z,1.00
2022-10-11T11:31:41.347Z,1.00
2022-10-11T11:34:25.942Z,1.00
2022-10-11T11:37:04.331Z,1.00
2022-10-11T11:39:46.154Z,1.00
2022-10-11T11:42:32.615Z,1.00
2022-10-11T11:45:12.965Z,1.00
2022-10-11T11:47:45.553Z,1.00
2022-10-11T11:50:27.314Z,1.00
2022-10-11T11:53:00.875Z,1.00
2022-10-11T11:55:44.067Z,1.00
2022-10-11T11:58:44.507Z,1.00
2022-10-11T12:01:18.418Z,1.00
2022-10-11T12:03:51.241Z,1.00
2022-10-11T12:06:33.418Z,1.00
2022-10-11T12:09:20.539Z,1.00
2022-10-11T12:12:05.243Z,1.00
2022-10-11T12:14:38.446Z,1.00
2022-10-11T12:17:14.507Z,1.00
2022-10-11T12:19:44.160Z,1.00
2022-10-11T12:22:27.109Z,1.00
2022-10-11T12:24:53.848Z,1.00
2022-10-11T12:27:48.228Z,1.00
2022-10-11T12:30:44.185Z,1.00
2022-10-11T12:33:13.788Z,1.00
2022-10-11T12:35:51.230Z,1.00
2022-10-11T12:38:23.108Z,1.00
2022-10-11T12:40:57.148Z,1.00
2022-10-11T12:43:36.284Z,1.00
2022-10-11T12:46:33.795Z,1.00
2022-10-11T12:49:20.973Z,1.00
2022-10-11T12:51:59.867Z,1.00
2022-10-11T12:54:54.544Z,1.00
2022-10-11T12:57:36.434Z,1.00
2022-10-11T13:00:40.517Z,1.00
2022-10-11T13:03:32.666Z,1.00
2022-10-11T13:06:01.971Z,1.00
2022-10-11T13:08:34.656Z,1.00
2022-10-11T13:11:04.488Z,1.00
2022-10-11T13:13:55.277Z,1.00
2022-10-11T13:16:41.862Z,1.00
2022-10-11T13:19:14.080Z,1.00
2022-10-11T13:21:41.204Z,1.00
2022-10-11T13:24:16.859Z,1.00
2022-10-11T13:26:45.580Z,1.00
2022-10-11T13:29:41.362Z,1.00
2022-10-11T13:32:13.597Z,1.00
2022-10-11T13:34:42.023Z,1.00
2022-10-11T13:37:17.833Z,1.00
2022-10-11T13:39:45.940Z,1.00
2022-10-11T13:42:17.748Z,1.00
2022-10-11T13:44:46.563Z,1.00
2022-10-11T13:47:15.977Z,1.00
2022-10-11T13:49:50.483Z,1.00
2022-10-11T13:52:23.491Z,1.00
2022-10-11T13:54:57.808Z,1.00
2022-10-11T13:57:41.495Z,1.00
2022-10-11T14:00:29.823Z,1.00
2022-10-11T14:03:03.949Z,1.00
2022-10-11T14:05:42.466Z,1.00
2022-10-11T14:08:24.527Z,1.00
2022-10-11T14:10:56.681Z,1.00
2022-10-11T14:13:28.908Z,1.00
2022-10-11T14:16:05.529Z,1.00
2022-10-11T14:18:36.680Z,1.00
2022-10-11T14:21:28.349Z,1.00
2022-10-11T14:23:57.885Z,1.00
2022-10-11T14:26:26.018Z,1.00
2022-10-11T14:29:02.178Z,1.00
2022-10-11T14:31:29.388Z,1.00
2022-10-11T14:33:56.562Z,1.00
2022-10-11T14:36:24.032Z,1.00
2022-10-11T14:38:52.689Z,1.00
2022-10-11T14:41:19.647Z,12.40
2022-10-11T14:43:46.503Z,21.00
2022-10-11T14:46:31.669Z,28.30
2022-10-11T14:48:58.530Z,31.60
2022-10-11T14:51:30.838Z,35.60
2022-10-11T14:53:57.895Z,36.80
2022-10-11T14:56:24.760Z,39.50
2022-10-11T14:58:51.792Z,40.10
2022-10-11T15:01:18.704Z,40.30
2022-10-11T15:03:45.579Z,41.10
2022-10-11T15:06:24.358Z,39.90
2022-10-11T15:08:51.315Z,28.40
2022-10-11T15:11:19.686Z,26.80
2022-10-11T15:13:46.977Z,28.00
2022-10-11T15:16:15.434Z,28.30
2022-10-11T15:18:42.693Z,36.50
2022-10-11T15:21:15.575Z,38.10
2022-10-11T15:23:42.438Z,35.60
2022-10-11T15:26:15.263Z,36.70
2022-10-11T15:28:42.831Z,35.30
2022-10-11T15:31:11.021Z,41.20
2022-10-11T15:33:38.608Z,40.30
2022-10-11T15:36:12.329Z,38.70
2022-10-11T15:38:40.022Z,35.20
2022-10-11T15:41:08.483Z,35.80
2022-10-11T15:43:35.307Z,37.70
2022-10-11T15:46:03.033Z,40.60
2022-10-11T15:48:30.318Z,36.70
2022-10-11T15:50:58.701Z,37.30
2022-10-11T15:53:30.115Z,39.00
2022-10-11T15:56:03.259Z,39.10
2022-10-11T15:58:38.682Z,44.10
2022-10-11T16:01:18.773Z,50.40
2022-10-11T16:03:47.766Z,55.10
2022-10-11T16:06:15.384Z,57.60
2022-10-11T16:08:42.263Z,69.60
2022-10-11T16:11:12.080Z,73.40
2022-10-11T16:13:39.230Z,81.00
2022-10-11T16:16:07.995Z,86.70
2022-10-11T16:18:35.934Z,93.70
2022-10-11T16:21:08.645Z,94.50
2022-10-11T16:23:36.126Z,98.20
2022-10-11T16:26:06.761Z,99.90
2022-10-11T16:28:33.961Z,99.90
2022-10-11T16:31:05.520Z,99.90
2022-10-11T16:33:32.365Z,99.90
2022-10-11T16:36:19.093Z,99.90
2022-10-11T16:38:46.016Z,99.90
2022-10-11T16:41:12.810Z,99.90
2022-10-11T16:43:39.615Z,99.90
2022-10-11T16:46:06.677Z,99.90
2022-10-11T16:48:33.663Z,99.90
2022-10-11T16:51:08.032Z,99.90
2022-10-11T16:53:35.890Z,99.90
2022-10-11T16:56:09.994Z,99.90
2022-10-11T16:58:37.475Z,99.90
2022-10-11T17:01:09.131Z,99.90
2022-10-11T17:03:36.056Z,99.90
2022-10-11T17:06:03.893Z,99.90
2022-10-11T17:08:30.975Z,99.90
2022-10-11T17:10:58.059Z,99.90
2022-10-11T17:13:24.973Z,99.90
2022-10-11T17:15:51.975Z,99.90
2022-10-11T17:18:18.979Z,99.90
2022-10-11T17:20:46.004Z,99.90
2022-10-11T17:23:12.943Z,99.90
2022-10-11T17:25:43.838Z,99.90
2022-10-11T17:28:11.155Z,99.90
2022-10-11T17:30:39.214Z,99.90
2022-10-11T17:33:06.089Z,99.90
2022-10-11T17:35:33.705Z,99.90
2022-10-11T17:38:05.750Z,99.90
2022-10-11T17:40:33.132Z,99.90
2022-10-11T17:42:59.941Z,99.90
2022-10-11T17:45:26.735Z,99.90
2022-10-11T17:47:53.521Z,99.90
2022-10-11T17:50:20.335Z,99.90
2022-10-11T17:52:47.750Z,99.90
2022-10-11T17:55:15.013Z,99.90
2022-10-11T17:57:41.944Z,99.90
2022-10-11T18:00:09.479Z,99.90
2022-10-11T18:02:36.345Z,99.90
2022-10-11T18:05:03.376Z,99.90
2022-10-11T18:07:30.191Z,99.90
2022-10-11T18:09:57.078Z,99.90
2022-10-11T18:12:23.924Z,99.90
2022-10-11T18:14:51.175Z,99.90
2022-10-11T18:17:18.983Z,99.90
2022-10-11T18:19:45.741Z,99.90
2022-10-11T18:22:12.519Z,99.90
2022-10-11T18:24:39.367Z,99.90
2022-10-11T18:27:06.191Z,99.90
2022-10-11T18:29:33.083Z,99.90
2022-10-11T18:31:59.887Z,99.90
2022-10-11T18:34:26.664Z,99.90
2022-10-11T18:36:53.475Z,99.90
2022-10-11T18:39:23.836Z,99.90
2022-10-11T18:41:50.596Z,99.90
2022-10-11T18:44:17.397Z,99.90
2022-10-11T18:46:45.534Z,99.90
2022-10-11T18:49:13.475Z,99.90
2022-10-11T18:51:41.871Z,99.90
2022-10-11T18:54:13.925Z,99.90
2022-10-11T18:56:43.727Z,99.90
2022-10-11T18:59:10.878Z,99.90
2022-10-11T19:01:40.310Z,99.90
2022-10-11T19:04:10.097Z,99.90
2022-10-11T19:06:43.030Z,99.90
2022-10-11T19:09:26.057Z,99.90
2022-10-11T19:11:54.654Z,99.90
2022-10-11T19:14:25.854Z,99.90
2022-10-11T19:16:53.805Z,99.90
2022-10-11T19:19:22.901Z,99.90
2022-10-11T19:21:50.205Z,99.90
2022-10-11T19:24:20.240Z,99.90
2022-10-11T19:26:47.821Z,99.90
2022-10-11T19:29:19.048Z,99.90
2022-10-11T19:31:52.267Z,99.90
2022-10-11T19:34:19.840Z,99.90
2022-10-11T19:36:50.005Z,99.90
2022-10-11T19:39:18.315Z,99.90
2022-10-11T19:41:45.673Z,99.90
2022-10-11T19:44:13.746Z,99.90
2022-10-11T19:46:56.961Z,99.90
2022-10-11T19:49:26.223Z,99.90
2022-10-11T19:51:53.368Z,99.90
2022-10-11T19:54:20.336Z,99.90
2022-10-11T19:56:47.806Z,99.90
2022-10-11T19:59:15.560Z,99.90
2022-10-11T20:01:44.595Z,99.90
2022-10-11T20:04:33.086Z,99.90
2022-10-11T20:07:00.376Z,99.90
2022-10-11T20:09:30.026Z,99.90
2022-10-11T20:11:57.342Z,99.90
2022-10-11T20:14:25.077Z,99.90
2022-10-11T20:16:52.189Z,99.90
2022-10-11T20:19:19.414Z,99.90
2022-10-11T20:21:47.488Z,99.90
2022-10-11T20:24:14.329Z,99.90
2022-10-11T20:26:41.133Z,99.90
2022-10-11T20:29:07.968Z,99.90
2022-10-11T20:31:40.692Z,99.90
2022-10-11T20:34:07.858Z,99.90
2022-10-11T20:36:36.282Z,99.90
2022-10-11T20:39:04.589Z,99.90
2022-10-11T20:41:34.399Z,99.90
2022-10-11T20:44:02.663Z,99.90
2022-10-11T20:46:35.242Z,99.90
2022-10-11T20:49:05.344Z,99.90
2022-10-11T20:51:35.043Z,99.90
2022-10-11T20:54:04.158Z,99.90
2022-10-11T20:56:31.186Z,99.90
2022-10-11T20:58:58.575Z,99.90
2022-10-11T21:01:34.486Z,99.90
2022-10-11T21:04:02.184Z,99.90
2022-10-11T21:06:30.857Z,99.90
2022-10-11T21:08:59.392Z,99.90
2022-10-11T21:11:31.367Z,99.90
2022-10-11T21:14:02.070Z,99.90
2022-10-11T21:16:29.628Z,99.90
2022-10-11T21:18:58.154Z,99.90
2022-10-11T21:21:25.928Z,99.90
2022-10-11T21:24:00.135Z,99.90
2022-10-11T21:26:28.135Z,99.90
2022-10-11T21:28:55.215Z,99.90
2022-10-11T21:31:23.239Z,99.90
2022-10-11T21:33:50.095Z,99.90
2022-10-11T21:36:19.820Z,99.90
2022-10-11T21:38:46.979Z,99.90
2022-10-11T21:41:19.303Z,99.90
2022-10-11T21:43:47.192Z,99.90
2022-10-11T21:46:19.815Z,99.90
2022-10-11T21:48:47.304Z,99.90
2022-10-11T21:51:27.575Z,99.90
2022-10-11T21:53:56.166Z,99.90
2022-10-11T21:56:23.413Z,99.90
2022-10-11T21:58:51.289Z,99.90
2022-10-11T22:01:19.581Z,99.90
2022-10-11T22:03:47.388Z,99.90
2022-10-11T22:06:14.817Z,99.90
2022-10-11T22:08:42.112Z,99.90
2022-10-11T22:11:09.162Z,99.90
2022-10-11T22:13:36.081Z,99.90
2022-10-11T22:16:12.122Z,99.90
2022-10-11T22:18:39.781Z,99.90
2022-10-11T22:21:13.683Z,99.90
2022-10-11T22:23:42.515Z,99.90
2022-10-11T22:26:15.364Z,99.90
2022-10-11T22:28:42.967Z,99.90
2022-10-11T22:31:10.422Z,99.90
2022-10-11T22:33:38.098Z,99.90
2022-10-11T22:36:10.160Z,99.90
2022-10-11T22:38:38.829Z,99.90
2022-10-11T22:41:06.526Z,99.90
2022-10-11T22:43:34.203Z,99.90
2022-10-11T22:46:01.721Z,99.90
2022-10-11T22:48:28.909Z,99.90
2022-10-11T22:50:55.790Z,99.90
2022-10-11T22:53:22.970Z,99.90
2022-10-11T22:55:49.815Z,99.90
2022-10-11T22:58:16.573Z,99.90
2022-10-11T23:00:43.898Z,99.90
2022-10-11T23:03:14.431Z,99.90
2022-10-11T23:05:41.609Z,99.90
2022-10-11T23:08:09.633Z,99.90
2022-10-11T23:10:40.302Z,99.90
2022-10-11T23:13:07.447Z,99.90
2022-10-11T23:15:34.203Z,99.90
2022-10-11T23:18:00.971Z,99.90
2022-10-11T23:20:27.837Z,99.90
2022-10-11T23:22:54.701Z,99.90
2022-10-11T23:25:21.484Z,99.90
2022-10-11T23:27:48.279Z,99.90
2022-10-11T23:30:15.291Z,99.90
2022-10-11T23:32:42.104Z,99.90
2022-10-11T23:35:09.117Z,99.90
2022-10-11T23:37:36.365Z,99.90
2022-10-11T23:40:04.133Z,99.90
2022-10-11T23:42:30.896Z,99.90
2022-10-11T23:44:57.659Z,99.90
2022-10-11T23:47:24.481Z,99.90
2022-10-11T23:49:51.953Z,99.90
2022-10-11T23:52:18.773Z,99.90
2022-10-11T23:54:45.560Z,99.90
2022-10-11T23:57:12.613Z,99.90
2022-10-11T23:59:39.437Z,99.90
