createdAt,value
2024-02-23T00:01:24.147Z,1.40
2024-02-23T00:03:53.946Z,1.30
2024-02-23T00:06:24.285Z,0.98
2024-02-23T00:08:55.104Z,0.90
2024-02-23T00:11:24.975Z,0.77
2024-02-23T00:13:57.427Z,0.60
2024-02-23T00:16:27.654Z,0.82
2024-02-23T00:18:57.464Z,0.60
2024-02-23T00:21:27.224Z,0.70
2024-02-23T00:23:57.268Z,1.00
2024-02-23T00:26:27.168Z,0.77
2024-02-23T00:28:59.918Z,0.60
2024-02-23T00:31:29.752Z,0.68
2024-02-23T00:33:59.687Z,0.63
2024-02-23T00:36:29.964Z,0.75
2024-02-23T00:38:59.745Z,0.60
2024-02-23T00:41:29.848Z,0.85
2024-02-23T00:44:02.299Z,0.95
2024-02-23T00:46:32.370Z,1.15
2024-02-23T00:49:02.218Z,0.80
2024-02-23T00:51:32.306Z,0.70
2024-02-23T00:54:02.053Z,0.70
2024-02-23T00:56:36.665Z,0.80
2024-02-23T00:59:18.092Z,0.88
2024-02-23T01:01:48.268Z,0.50
2024-02-23T01:04:18.070Z,0.35
2024-02-23T01:06:48.098Z,0.57
2024-02-23T01:09:21.846Z,0.65
2024-02-23T01:11:52.514Z,0.73
2024-02-23T01:14:24.963Z,0.43
2024-02-23T01:16:54.721Z,0.50
2024-02-23T01:19:25.055Z,0.52
2024-02-23T01:22:01.266Z,0.52
2024-02-23T01:24:31.650Z,0.73
2024-02-23T01:27:01.990Z,0.57
2024-02-23T01:29:34.495Z,0.57
2024-02-23T01:32:04.373Z,0.50
2024-02-23T01:34:35.400Z,0.50
2024-02-23T01:37:05.526Z,0.52
2024-02-23T01:39:35.635Z,1.00
2024-02-23T01:42:05.479Z,0.80
2024-02-23T01:44:37.902Z,0.50
2024-02-23T01:47:07.820Z,0.60
2024-02-23T01:49:38.228Z,0.68
2024-02-23T01:52:08.664Z,0.70
2024-02-23T01:54:38.819Z,0.70
2024-02-23T01:57:23.374Z,0.77
2024-02-23T02:00:02.011Z,0.70
2024-02-23T02:02:32.405Z,0.98
2024-02-23T02:05:02.909Z,0.50
2024-02-23T02:07:32.678Z,0.75
2024-02-23T02:10:02.490Z,0.70
2024-02-23T02:12:32.564Z,0.50
2024-02-23T02:15:05.648Z,0.63
2024-02-23T02:17:38.109Z,0.60
2024-02-23T02:22:38.547Z,0.80
2024-02-23T02:25:09.261Z,0.80
2024-02-23T02:27:39.006Z,0.70
2024-02-23T02:30:11.990Z,0.98
2024-02-23T02:32:41.968Z,0.60
2024-02-23T02:35:15.506Z,0.70
2024-02-23T02:37:45.313Z,0.77
2024-02-23T02:40:15.272Z,0.60
2024-02-23T02:42:45.303Z,0.52
2024-02-23T02:45:20.722Z,0.65
2024-02-23T02:47:50.825Z,0.68
2024-02-23T02:50:20.955Z,0.60
2024-02-23T02:52:51.216Z,0.73
2024-02-23T02:55:21.271Z,0.52
2024-02-23T02:57:51.408Z,0.60
2024-02-23T03:00:23.749Z,0.40
2024-02-23T03:02:53.820Z,0.65
2024-02-23T03:05:23.917Z,0.50
2024-02-23T03:07:53.716Z,1.60
2024-02-23T03:10:23.548Z,1.63
2024-02-23T03:12:53.470Z,1.30
2024-02-23T03:15:26.077Z,1.80
2024-02-23T03:17:56.229Z,0.82
2024-02-23T03:20:26.093Z,0.80
2024-02-23T03:22:56.271Z,1.20
2024-02-23T03:25:26.100Z,0.52
2024-02-23T03:27:55.810Z,0.70
2024-02-23T03:30:28.180Z,0.68
2024-02-23T03:32:58.041Z,0.70
2024-02-23T03:35:28.188Z,0.70
2024-02-23T03:37:58.092Z,0.40
2024-02-23T03:40:27.920Z,0.40
2024-02-23T03:42:59.089Z,0.43
2024-02-23T03:45:31.975Z,0.52
2024-02-23T03:48:02.635Z,0.50
2024-02-23T03:50:32.576Z,0.70
2024-02-23T03:53:02.725Z,0.60
2024-02-23T03:55:32.851Z,0.70
2024-02-23T03:58:02.628Z,0.52
2024-02-23T04:00:34.937Z,0.60
2024-02-23T04:03:04.676Z,0.50
2024-02-23T04:05:34.952Z,0.50
2024-02-23T04:08:04.708Z,0.60
2024-02-23T04:10:36.430Z,0.65
2024-02-23T04:13:06.628Z,0.40
2024-02-23T04:15:39.533Z,0.40
2024-02-23T04:18:09.781Z,0.88
2024-02-23T04:20:39.608Z,0.70
2024-02-23T04:23:09.480Z,0.40
2024-02-23T04:25:39.245Z,0.30
2024-02-23T04:28:09.310Z,0.40
2024-02-23T04:30:41.614Z,0.47
2024-02-23T04:33:11.844Z,0.40
2024-02-23T04:35:42.236Z,0.40
2024-02-23T04:38:12.230Z,0.60
2024-02-23T04:40:41.990Z,0.30
2024-02-23T04:43:11.997Z,0.45
2024-02-23T04:45:44.344Z,0.50
2024-02-23T04:48:14.412Z,0.63
2024-02-23T04:50:44.261Z,0.50
2024-02-23T04:53:14.116Z,0.50
2024-02-23T04:55:43.977Z,0.45
2024-02-23T04:58:14.033Z,0.68
2024-02-23T05:00:46.469Z,0.40
2024-02-23T05:03:17.392Z,0.40
2024-02-23T05:05:47.400Z,0.40
2024-02-23T05:08:17.246Z,0.40
2024-02-23T05:10:47.066Z,0.70
2024-02-23T05:13:16.947Z,0.30
2024-02-23T05:15:49.626Z,0.40
2024-02-23T05:18:19.523Z,0.50
2024-02-23T05:20:54.870Z,0.50
2024-02-23T05:23:24.873Z,0.63
2024-02-23T05:25:54.734Z,0.45
2024-02-23T05:28:24.566Z,0.30
2024-02-23T05:30:57.993Z,0.30
2024-02-23T05:33:28.127Z,0.25
2024-02-23T05:35:57.922Z,0.40
2024-02-23T05:38:27.988Z,0.70
2024-02-23T05:40:57.825Z,0.60
2024-02-23T05:43:27.878Z,0.40
2024-02-23T05:46:00.551Z,0.50
2024-02-23T05:48:30.400Z,0.70
2024-02-23T05:51:00.278Z,0.43
2024-02-23T05:53:34.053Z,0.90
2024-02-23T05:56:04.931Z,0.63
2024-02-23T05:58:35.001Z,0.60
2024-02-23T06:01:08.409Z,0.60
2024-02-23T06:03:38.328Z,0.65
2024-02-23T06:06:10.967Z,0.70
2024-02-23T06:08:41.108Z,0.77
2024-02-23T06:11:13.267Z,0.55
2024-02-23T06:13:43.055Z,0.57
2024-02-23T06:16:17.237Z,0.70
2024-02-23T06:18:47.409Z,0.70
2024-02-23T06:21:18.830Z,0.70
2024-02-23T06:23:48.974Z,0.82
2024-02-23T06:26:18.773Z,0.60
2024-02-23T06:28:50.292Z,1.23
2024-02-23T06:31:22.822Z,0.98
2024-02-23T06:33:53.257Z,1.35
2024-02-23T06:36:23.574Z,0.98
2024-02-23T06:38:53.620Z,0.93
2024-02-23T06:41:23.456Z,1.02
2024-02-23T06:43:53.574Z,0.82
2024-02-23T06:46:26.400Z,0.60
2024-02-23T06:48:56.262Z,1.00
2024-02-23T06:51:26.176Z,0.90
2024-02-23T06:53:57.971Z,0.75
2024-02-23T06:56:28.101Z,0.50
2024-02-23T06:58:57.926Z,0.57
2024-02-23T07:01:30.609Z,0.52
2024-02-23T07:04:00.516Z,0.73
2024-02-23T07:06:32.611Z,0.57
2024-02-23T07:09:02.999Z,0.77
2024-02-23T07:11:32.859Z,0.88
2024-02-23T07:14:03.165Z,0.73
2024-02-23T07:16:36.334Z,0.80
2024-02-23T07:19:06.223Z,0.52
2024-02-23T07:21:36.132Z,0.43
2024-02-23T07:24:06.374Z,0.73
2024-02-23T07:26:36.583Z,0.85
2024-02-23T07:29:06.732Z,1.70
2024-02-23T07:31:39.141Z,0.77
2024-02-23T07:34:10.250Z,1.15
2024-02-23T07:36:40.634Z,0.90
2024-02-23T07:39:10.729Z,0.98
2024-02-23T07:41:40.523Z,0.90
2024-02-23T07:44:10.430Z,1.00
2024-02-23T07:46:43.516Z,1.10
2024-02-23T07:49:13.874Z,1.00
2024-02-23T07:51:44.157Z,0.98
2024-02-23T07:54:14.084Z,1.20
2024-02-23T07:56:43.955Z,0.88
2024-02-23T07:59:13.912Z,1.58
2024-02-23T08:01:46.410Z,1.25
2024-02-23T08:04:17.481Z,1.30
2024-02-23T08:06:47.353Z,1.00
2024-02-23T08:09:17.466Z,1.05
2024-02-23T08:11:48.097Z,1.17
2024-02-23T08:14:18.076Z,1.25
2024-02-23T08:16:51.505Z,1.00
2024-02-23T08:19:21.401Z,1.17
2024-02-23T08:21:51.367Z,1.17
2024-02-23T08:24:21.620Z,1.27
2024-02-23T08:26:51.436Z,1.05
2024-02-23T08:29:21.286Z,1.60
2024-02-23T08:31:53.953Z,2.53
2024-02-23T08:34:23.953Z,1.73
2024-02-23T08:36:53.857Z,2.33
2024-02-23T08:39:24.188Z,2.30
2024-02-23T08:41:54.884Z,1.88
2024-02-23T08:44:24.806Z,1.40
2024-02-23T08:46:57.605Z,1.10
2024-02-23T08:49:27.814Z,1.80
2024-02-23T08:51:59.581Z,1.95
2024-02-23T08:54:29.741Z,2.05
2024-02-23T08:56:59.565Z,2.30
2024-02-23T08:59:29.396Z,1.88
2024-02-23T09:02:02.229Z,1.55
2024-02-23T09:04:32.430Z,1.77
2024-02-23T09:07:02.197Z,1.67
2024-02-23T09:09:32.383Z,1.55
2024-02-23T09:12:02.333Z,1.40
2024-02-23T09:14:32.493Z,1.38
2024-02-23T09:17:05.761Z,1.73
2024-02-23T09:19:35.760Z,1.35
2024-02-23T09:22:05.583Z,1.20
2024-02-23T09:24:36.701Z,2.17
2024-02-23T09:27:07.181Z,1.52
2024-02-23T09:29:37.145Z,1.50
2024-02-23T09:32:10.287Z,2.88
2024-02-23T09:34:40.147Z,1.98
2024-02-23T09:37:10.065Z,2.25
2024-02-23T09:39:42.260Z,1.90
2024-02-23T09:42:13.923Z,1.70
2024-02-23T09:44:45.736Z,1.65
2024-02-23T09:47:18.622Z,1.75
2024-02-23T09:52:18.465Z,1.45
2024-02-23T09:54:48.313Z,1.48
2024-02-23T09:57:19.942Z,1.25
2024-02-23T09:59:50.468Z,1.25
2024-02-23T10:02:22.997Z,2.03
2024-02-23T10:04:54.325Z,1.33
2024-02-23T10:07:24.272Z,1.30
2024-02-23T10:09:54.264Z,1.40
2024-02-23T10:12:24.503Z,2.30
2024-02-23T10:14:54.418Z,2.25
2024-02-23T10:17:26.857Z,2.25
2024-02-23T10:19:58.547Z,1.77
2024-02-23T10:22:31.454Z,1.20
2024-02-23T10:25:01.843Z,2.13
2024-02-23T10:27:31.768Z,1.60
2024-02-23T10:30:01.932Z,1.40
2024-02-23T10:32:34.660Z,1.45
2024-02-23T10:35:05.594Z,1.33
2024-02-23T10:37:35.590Z,1.20
2024-02-23T10:40:05.779Z,1.25
2024-02-23T10:42:38.364Z,1.90
2024-02-23T10:45:09.759Z,1.40
2024-02-23T10:47:42.486Z,0.90
2024-02-23T10:50:15.711Z,1.30
2024-02-23T10:52:46.050Z,1.33
2024-02-23T10:55:16.297Z,1.25
2024-02-23T10:57:47.841Z,1.23
2024-02-23T11:00:20.224Z,1.25
2024-02-23T11:02:55.352Z,1.02
2024-02-23T11:05:25.513Z,1.38
2024-02-23T11:07:55.465Z,1.27
2024-02-23T11:10:28.924Z,1.50
2024-02-23T11:13:03.644Z,1.60
2024-02-23T11:15:41.185Z,1.42
2024-02-23T11:18:27.720Z,1.92
2024-02-23T11:21:03.022Z,1.23
2024-02-23T11:23:42.532Z,1.38
2024-02-23T11:26:13.860Z,1.30
2024-02-23T11:28:47.686Z,2.08
2024-02-23T11:31:17.871Z,1.63
2024-02-23T11:33:53.785Z,1.30
2024-02-23T11:36:33.798Z,1.50
2024-02-23T11:39:04.657Z,1.42
2024-02-23T11:41:34.587Z,1.48
2024-02-23T11:44:04.993Z,2.85
2024-02-23T11:46:34.814Z,2.17
2024-02-23T11:49:05.095Z,1.95
2024-02-23T11:51:37.630Z,3.63
2024-02-23T11:54:07.560Z,2.72
2024-02-23T11:56:37.554Z,1.88
2024-02-23T11:59:07.796Z,1.42
2024-02-23T12:01:37.681Z,1.23
2024-02-23T12:04:07.722Z,1.63
2024-02-23T12:06:40.634Z,1.10
2024-02-23T12:09:10.488Z,1.20
2024-02-23T12:11:40.739Z,1.25
2024-02-23T12:14:11.680Z,1.45
2024-02-23T12:16:43.821Z,1.08
2024-02-23T12:19:13.949Z,1.63
2024-02-23T12:21:48.976Z,1.30
2024-02-23T12:24:18.960Z,1.10
2024-02-23T12:26:48.864Z,1.00
2024-02-23T12:29:18.798Z,1.02
2024-02-23T12:31:48.619Z,1.08
2024-02-23T12:34:18.693Z,1.13
2024-02-23T12:36:51.297Z,1.20
2024-02-23T12:39:21.086Z,1.30
2024-02-23T12:41:52.269Z,1.38
2024-02-23T12:44:22.629Z,0.90
2024-02-23T12:46:52.482Z,1.10
2024-02-23T12:49:22.262Z,2.83
2024-02-23T12:51:54.979Z,2.58
2024-02-23T12:54:24.842Z,1.75
2024-02-23T12:56:54.699Z,2.85
2024-02-23T12:59:24.554Z,0.90
2024-02-23T13:01:54.801Z,1.50
2024-02-23T13:04:24.812Z,1.13
2024-02-23T13:06:59.933Z,1.35
2024-02-23T13:09:29.820Z,1.33
2024-02-23T13:12:00.083Z,1.00
2024-02-23T13:14:30.462Z,1.10
2024-02-23T13:17:00.679Z,0.98
2024-02-23T13:19:30.655Z,1.42
2024-02-23T13:22:04.288Z,1.63
2024-02-23T13:24:34.085Z,1.77
2024-02-23T13:27:01.545Z,1.60
2024-02-23T13:29:31.515Z,1.20
2024-02-23T13:32:04.617Z,1.25
2024-02-23T13:34:34.458Z,1.48
2024-02-23T13:37:06.977Z,1.35
2024-02-23T13:39:36.820Z,1.33
2024-02-23T13:42:09.721Z,1.13
2024-02-23T13:44:40.098Z,1.40
2024-02-23T13:47:10.027Z,1.33
2024-02-23T13:49:40.269Z,1.00
2024-02-23T13:52:13.213Z,1.02
2024-02-23T13:54:44.196Z,1.00
2024-02-23T13:57:13.974Z,1.05
2024-02-23T13:59:44.103Z,1.00
2024-02-23T14:02:14.152Z,1.30
2024-02-23T14:04:44.167Z,1.63
2024-02-23T14:07:16.574Z,1.38
2024-02-23T14:09:46.764Z,1.73
2024-02-23T14:12:16.780Z,1.60
2024-02-23T14:14:46.723Z,1.35
2024-02-23T14:17:16.957Z,1.58
2024-02-23T14:19:47.236Z,0.93
2024-02-23T14:22:19.821Z,1.63
2024-02-23T14:24:49.647Z,1.60
2024-02-23T14:27:19.694Z,1.25
2024-02-23T14:29:50.566Z,1.45
2024-02-23T14:32:21.107Z,1.13
2024-02-23T14:34:52.047Z,1.60
2024-02-23T14:37:24.555Z,1.40
2024-02-23T14:39:54.673Z,1.42
2024-02-23T14:42:24.558Z,1.50
2024-02-23T14:44:54.340Z,1.30
2024-02-23T14:47:29.925Z,1.10
2024-02-23T14:50:05.861Z,1.45
2024-02-23T14:52:38.445Z,1.40
2024-02-23T14:55:08.497Z,7.20
2024-02-23T14:57:38.611Z,1.35
2024-02-23T15:00:09.251Z,1.20
2024-02-23T15:02:39.189Z,4.82
2024-02-23T15:05:09.829Z,1.50
2024-02-23T15:07:42.353Z,1.58
2024-02-23T15:10:12.541Z,1.30
2024-02-23T15:12:42.807Z,1.30
2024-02-23T15:15:13.081Z,1.40
2024-02-23T15:17:43.929Z,1.60
2024-02-23T15:20:14.738Z,1.38
2024-02-23T15:22:48.269Z,1.58
2024-02-23T15:25:18.436Z,1.35
2024-02-23T15:27:50.267Z,1.02
2024-02-23T15:30:20.253Z,1.33
2024-02-23T15:32:50.197Z,1.77
2024-02-23T15:35:20.627Z,1.08
2024-02-23T15:37:52.997Z,1.50
2024-02-23T15:40:22.770Z,1.48
2024-02-23T15:42:53.648Z,1.88
2024-02-23T15:45:23.784Z,1.10
2024-02-23T15:47:53.723Z,1.45
2024-02-23T15:50:36.959Z,1.50
2024-02-23T15:53:16.679Z,1.23
2024-02-23T15:55:46.539Z,1.52
2024-02-23T15:58:18.849Z,1.45
2024-02-23T16:00:48.690Z,1.55
2024-02-23T16:03:18.890Z,1.95
2024-02-23T16:05:48.776Z,1.77
2024-02-23T16:08:21.292Z,1.58
2024-02-23T16:10:51.376Z,1.55
2024-02-23T16:13:21.365Z,1.48
2024-02-23T16:15:51.164Z,1.50
2024-02-23T16:18:21.109Z,1.25
2024-02-23T16:20:52.249Z,1.67
2024-02-23T16:23:25.194Z,1.40
2024-02-23T16:28:25.101Z,0.93
2024-02-23T16:30:55.311Z,1.58
2024-02-23T16:33:26.110Z,2.63
2024-02-23T16:35:57.713Z,2.15
2024-02-23T16:38:30.513Z,1.70
2024-02-23T16:41:00.875Z,2.08
2024-02-23T16:43:35.500Z,1.52
2024-02-23T16:46:05.352Z,1.80
2024-02-23T16:48:35.621Z,2.33
2024-02-23T16:51:05.895Z,1.70
2024-02-23T16:53:38.464Z,1.92
2024-02-23T16:56:09.000Z,1.70
2024-02-23T16:58:40.106Z,1.77
2024-02-23T17:01:10.893Z,1.48
2024-02-23T17:03:41.579Z,1.70
2024-02-23T17:06:11.427Z,1.75
2024-02-23T17:08:44.691Z,1.35
2024-02-23T17:11:14.716Z,2.38
2024-02-23T17:13:45.390Z,2.10
2024-02-23T17:16:16.154Z,2.47
2024-02-23T17:18:46.125Z,2.28
2024-02-23T17:21:18.960Z,2.20
2024-02-23T17:23:51.749Z,2.33
2024-02-23T17:26:22.350Z,1.98
2024-02-23T17:28:52.543Z,2.10
2024-02-23T17:31:22.448Z,1.83
2024-02-23T17:33:52.338Z,1.90
2024-02-23T17:36:22.283Z,2.08
2024-02-23T17:38:54.948Z,1.98
2024-02-23T17:41:25.430Z,2.13
2024-02-23T17:43:55.869Z,1.85
2024-02-23T17:46:25.733Z,2.33
2024-02-23T17:48:55.829Z,2.40
2024-02-23T17:51:28.149Z,2.58
2024-02-23T17:54:01.190Z,1.90
2024-02-23T17:59:01.097Z,1.90
2024-02-23T18:01:31.567Z,1.50
2024-02-23T18:04:04.011Z,1.73
2024-02-23T18:06:33.902Z,3.28
2024-02-23T18:09:06.522Z,4.78
2024-02-23T18:11:38.167Z,2.47
2024-02-23T18:14:08.122Z,3.25
2024-02-23T18:16:41.145Z,2.47
2024-02-23T18:21:40.871Z,1.60
2024-02-23T18:24:13.412Z,1.38
2024-02-23T18:26:43.338Z,1.85
2024-02-23T18:29:14.992Z,1.92
2024-02-23T18:31:44.770Z,1.77
2024-02-23T18:34:14.648Z,3.72
2024-02-23T18:36:45.190Z,3.35
2024-02-23T18:39:17.914Z,2.40
2024-02-23T18:41:47.782Z,2.13
2024-02-23T18:44:18.361Z,2.30
2024-02-23T18:46:48.225Z,2.05
2024-02-23T18:49:17.987Z,2.08
2024-02-23T18:51:48.328Z,2.05
2024-02-23T18:54:20.705Z,1.88
2024-02-23T18:56:50.503Z,2.13
2024-02-23T18:59:21.018Z,2.10
2024-02-23T19:01:50.907Z,1.85
2024-02-23T19:04:20.662Z,1.92
2024-02-23T19:06:50.454Z,1.75
2024-02-23T19:09:22.818Z,2.30
2024-02-23T19:11:53.133Z,1.45
2024-02-23T19:14:22.985Z,1.85
2024-02-23T19:16:52.862Z,1.95
2024-02-23T19:19:22.663Z,1.75
2024-02-23T19:21:52.443Z,1.80
2024-02-23T19:24:31.531Z,1.77
2024-02-23T19:27:01.614Z,2.15
2024-02-23T19:29:31.530Z,1.73
2024-02-23T19:32:01.734Z,1.70
2024-02-23T19:34:31.758Z,1.40
2024-02-23T19:37:01.772Z,1.58
2024-02-23T19:39:34.610Z,1.85
2024-02-23T19:42:06.904Z,1.55
2024-02-23T19:44:36.962Z,1.63
2024-02-23T19:47:07.699Z,1.20
2024-02-23T19:49:37.765Z,1.33
2024-02-23T19:52:10.728Z,1.63
2024-02-23T19:57:14.718Z,1.35
2024-02-23T19:59:44.534Z,2.05
2024-02-23T20:02:17.214Z,1.90
2024-02-23T20:04:49.795Z,2.03
2024-02-23T20:07:22.424Z,2.13
2024-02-23T20:09:52.485Z,2.20
2024-02-23T20:12:25.122Z,1.75
2024-02-23T20:14:55.427Z,2.00
2024-02-23T20:17:25.236Z,1.70
2024-02-23T20:19:55.326Z,1.70
2024-02-23T20:22:26.666Z,2.03
2024-02-23T20:24:56.526Z,2.72
2024-02-23T20:27:28.913Z,1.77
2024-02-23T20:30:01.016Z,1.70
2024-02-23T20:32:30.996Z,2.15
2024-02-23T20:35:01.399Z,2.30
2024-02-23T20:37:31.720Z,1.95
2024-02-23T20:40:01.854Z,1.73
2024-02-23T20:42:34.359Z,1.60
2024-02-23T20:45:04.594Z,1.80
2024-02-23T20:47:34.504Z,1.45
2024-02-23T20:50:05.160Z,1.80
2024-02-23T20:52:35.415Z,1.60
2024-02-23T20:55:05.593Z,1.50
2024-02-23T20:57:38.116Z,1.25
2024-02-23T21:00:08.732Z,1.67
2024-02-23T21:02:40.102Z,1.63
2024-02-23T21:05:10.738Z,1.45
2024-02-23T21:07:40.576Z,2.03
2024-02-23T21:10:11.003Z,1.30
2024-02-23T21:12:43.536Z,1.58
2024-02-23T21:15:13.884Z,1.55
2024-02-23T21:17:43.712Z,1.88
2024-02-23T21:20:14.092Z,1.95
2024-02-23T21:22:45.183Z,2.17
2024-02-23T21:25:14.987Z,3.28
2024-02-23T21:27:47.407Z,3.67
2024-02-23T21:30:17.357Z,3.33
2024-02-23T21:32:47.368Z,3.50
2024-02-23T21:35:18.691Z,2.85
2024-02-23T21:37:48.455Z,3.25
2024-02-23T21:40:18.529Z,2.90
2024-02-23T21:42:51.188Z,1.60
2024-02-23T21:45:23.938Z,2.00
2024-02-23T21:47:57.019Z,2.00
2024-02-23T21:50:29.581Z,1.90
2024-02-23T21:52:59.477Z,1.92
2024-02-23T21:55:29.319Z,1.48
2024-02-23T21:58:01.870Z,1.70
2024-02-23T22:00:31.786Z,1.55
2024-02-23T22:03:04.375Z,1.70
2024-02-23T22:05:34.178Z,1.92
2024-02-23T22:08:04.103Z,1.85
2024-02-23T22:10:33.996Z,2.00
2024-02-23T22:13:06.985Z,2.28
2024-02-23T22:18:06.943Z,1.98
2024-02-23T22:20:36.927Z,1.60
2024-02-23T22:23:07.687Z,2.00
2024-02-23T22:25:37.678Z,1.67
2024-02-23T22:28:10.257Z,1.98
2024-02-23T22:30:40.060Z,1.63
2024-02-23T22:33:11.056Z,2.00
2024-02-23T22:35:40.978Z,2.05
2024-02-23T22:38:11.312Z,3.00
2024-02-23T22:40:41.133Z,3.15
2024-02-23T22:43:13.481Z,2.83
2024-02-23T22:45:43.324Z,2.80
2024-02-23T22:48:13.776Z,3.33
2024-02-23T22:50:43.679Z,2.70
2024-02-23T22:53:13.823Z,2.75
2024-02-23T22:55:43.605Z,2.25
2024-02-23T22:58:16.290Z,2.00
2024-02-23T23:00:48.716Z,2.20
2024-02-23T23:03:20.561Z,2.13
2024-02-23T23:05:51.386Z,1.67
2024-02-23T23:08:21.672Z,1.98
2024-02-23T23:10:54.975Z,1.88
2024-02-23T23:13:27.372Z,1.67
2024-02-23T23:15:57.560Z,1.58
2024-02-23T23:18:27.378Z,1.88
2024-02-23T23:20:57.437Z,1.73
2024-02-23T23:23:27.221Z,1.73
2024-02-23T23:25:57.370Z,2.03
2024-02-23T23:28:30.003Z,1.88
2024-02-23T23:31:00.137Z,1.95
2024-02-23T23:33:30.054Z,2.70
2024-02-23T23:36:00.232Z,2.00
2024-02-23T23:38:30.030Z,1.98
2024-02-23T23:41:00.134Z,4.13
2024-02-23T23:43:32.755Z,6.13
2024-02-23T23:46:02.626Z,5.78
2024-02-23T23:48:33.134Z,4.07
2024-02-23T23:51:03.613Z,4.20
2024-02-23T23:53:33.484Z,3.58
2024-02-23T23:56:03.479Z,2.88
2024-02-23T23:58:35.872Z,2.47
