createdAt,value
2018-12-11T00:00:29.970Z,89.70
2018-12-11T00:03:00.045Z,89.75
2018-12-11T00:05:29.889Z,89.92
2018-12-11T00:07:59.908Z,89.90
2018-12-11T00:10:30.164Z,90.10
2018-12-11T00:13:00.266Z,90.37
2018-12-11T00:15:30.367Z,90.14
2018-12-11T00:18:00.410Z,90.34
2018-12-11T00:20:30.440Z,90.49
2018-12-11T00:23:00.267Z,90.21
2018-12-11T00:25:30.275Z,90.41
2018-12-11T00:28:00.248Z,90.53
2018-12-11T00:30:30.356Z,90.38
2018-12-11T00:33:00.326Z,90.75
2018-12-11T00:35:30.457Z,90.60
2018-12-11T00:38:00.517Z,90.70
2018-12-11T00:40:30.590Z,90.61
2018-12-11T00:43:00.559Z,90.63
2018-12-11T00:45:30.498Z,90.88
2018-12-11T00:48:00.577Z,90.60
2018-12-11T00:50:30.915Z,90.74
2018-12-11T00:53:00.921Z,90.75
2018-12-11T00:55:31.000Z,90.55
2018-12-11T00:58:01.316Z,90.76
2018-12-11T01:00:31.371Z,90.72
2018-12-11T01:03:01.487Z,90.55
2018-12-11T01:05:31.597Z,90.45
2018-12-11T01:08:01.626Z,90.52
2018-12-11T01:10:31.566Z,90.50
2018-12-11T01:13:01.441Z,90.58
2018-12-11T01:15:31.406Z,90.71
2018-12-11T01:18:01.478Z,90.48
2018-12-11T01:20:31.425Z,90.59
2018-12-11T01:23:01.400Z,90.49
2018-12-11T01:25:31.416Z,90.30
2018-12-11T01:28:01.399Z,90.24
2018-12-11T01:30:31.290Z,90.10
2018-12-11T01:33:01.366Z,89.86
2018-12-11T01:35:31.365Z,89.83
2018-12-11T01:38:01.347Z,89.69
2018-12-11T01:40:31.408Z,89.64
2018-12-11T01:43:01.310Z,89.78
2018-12-11T01:45:31.221Z,89.58
2018-12-11T01:48:01.236Z,89.42
2018-12-11T01:50:31.268Z,89.54
2018-12-11T01:53:01.277Z,89.19
2018-12-11T01:55:31.312Z,89.15
2018-12-11T01:58:01.300Z,89.11
2018-12-11T02:00:31.217Z,89.14
2018-12-11T02:03:01.160Z,88.84
2018-12-11T02:05:31.251Z,88.78
2018-12-11T02:08:01.150Z,88.93
2018-12-11T02:10:31.177Z,89.05
2018-12-11T02:13:01.086Z,88.98
2018-12-11T02:15:31.032Z,89.08
2018-12-11T02:18:01.118Z,88.82
2018-12-11T02:20:31.061Z,88.83
2018-12-11T02:23:01.044Z,88.92
2018-12-11T02:25:31.061Z,88.98
2018-12-11T02:28:01.091Z,88.97
2018-12-11T02:30:31.001Z,89.01
2018-12-11T02:33:01.118Z,88.84
2018-12-11T02:35:31.037Z,88.92
2018-12-11T02:38:01.032Z,89.19
2018-12-11T02:40:31.163Z,89.13
2018-12-11T02:43:01.374Z,89.24
2018-12-11T02:45:31.399Z,89.22
2018-12-11T02:48:01.340Z,89.33
2018-12-11T02:50:31.273Z,89.45
2018-12-11T02:53:01.263Z,89.32
2018-12-11T02:55:31.227Z,89.67
2018-12-11T02:58:01.289Z,89.45
2018-12-11T03:00:31.377Z,89.61
2018-12-11T03:03:01.696Z,89.56
2018-12-11T03:05:31.637Z,89.44
2018-12-11T03:08:01.725Z,89.64
2018-12-11T03:10:31.650Z,89.55
2018-12-11T03:13:01.968Z,89.77
2018-12-11T03:15:32.018Z,89.73
2018-12-11T03:18:02.218Z,89.74
2018-12-11T03:20:32.152Z,89.99
2018-12-11T03:23:02.135Z,89.58
2018-12-11T03:25:32.263Z,89.92
2018-12-11T03:28:02.293Z,90.13
2018-12-11T03:30:32.280Z,89.97
2018-12-11T03:33:02.293Z,90.11
2018-12-11T03:35:32.204Z,90.04
2018-12-11T03:38:02.291Z,89.89
2018-12-11T03:40:32.192Z,89.79
2018-12-11T03:43:02.260Z,89.97
2018-12-11T03:45:32.167Z,89.84
2018-12-11T03:48:02.116Z,90.09
2018-12-11T03:50:32.130Z,90.02
2018-12-11T03:53:02.202Z,90.17
2018-12-11T03:55:32.340Z,90.18
2018-12-11T03:58:02.382Z,89.96
2018-12-11T04:00:32.372Z,90.02
2018-12-11T04:03:02.269Z,89.96
2018-12-11T04:05:32.251Z,90.12
2018-12-11T04:08:02.197Z,90.04
2018-12-11T04:10:32.317Z,90.07
2018-12-11T04:13:02.333Z,90.09
2018-12-11T04:15:32.760Z,90.10
2018-12-11T04:18:02.725Z,90.18
2018-12-11T04:20:32.783Z,90.30
2018-12-11T04:23:02.732Z,90.25
2018-12-11T04:25:32.753Z,90.19
2018-12-11T04:28:02.834Z,90.25
2018-12-11T04:30:32.822Z,90.33
2018-12-11T04:33:02.873Z,90.14
2018-12-11T04:35:32.883Z,90.17
2018-12-11T04:38:02.822Z,90.12
2018-12-11T04:40:32.764Z,90.03
2018-12-11T04:43:02.829Z,90.19
2018-12-11T04:45:32.823Z,90.10
2018-12-11T04:48:02.783Z,90.32
2018-12-11T04:50:32.832Z,90.32
2018-12-11T04:53:02.793Z,90.35
2018-12-11T04:55:32.808Z,90.28
2018-12-11T04:58:02.718Z,90.32
2018-12-11T05:00:32.728Z,90.44
2018-12-11T05:03:02.803Z,90.38
2018-12-11T05:05:32.650Z,90.49
2018-12-11T05:08:05.280Z,90.35
2018-12-11T05:10:35.148Z,90.19
2018-12-11T05:13:05.158Z,90.12
2018-12-11T05:15:35.355Z,90.23
2018-12-11T05:18:05.417Z,90.19
2018-12-11T05:20:35.568Z,90.14
2018-12-11T05:23:05.553Z,90.31
2018-12-11T05:25:35.743Z,90.23
2018-12-11T05:28:05.867Z,90.20
2018-12-11T05:30:35.869Z,90.18
2018-12-11T05:33:06.009Z,90.27
2018-12-11T05:35:36.112Z,90.32
2018-12-11T05:38:05.962Z,90.31
2018-12-11T05:40:36.038Z,90.17
2018-12-11T05:43:05.981Z,90.11
2018-12-11T05:45:35.964Z,90.27
2018-12-11T05:48:05.877Z,90.21
2018-12-11T05:50:35.981Z,89.98
2018-12-11T05:53:06.002Z,90.09
2018-12-11T05:55:35.926Z,89.78
2018-12-11T05:58:05.838Z,89.90
2018-12-11T06:00:35.968Z,89.89
2018-12-11T06:03:05.971Z,89.89
2018-12-11T06:05:35.936Z,89.78
2018-12-11T06:08:05.913Z,89.85
2018-12-11T06:10:35.885Z,89.81
2018-12-11T06:13:05.727Z,89.53
2018-12-11T06:15:35.622Z,89.73
2018-12-11T06:18:05.661Z,89.53
2018-12-11T06:20:35.615Z,89.97
2018-12-11T06:23:05.512Z,89.62
2018-12-11T06:25:35.423Z,89.59
2018-12-11T06:28:05.471Z,89.78
2018-12-11T06:30:35.437Z,89.52
2018-12-11T06:33:05.397Z,89.59
2018-12-11T06:35:35.399Z,89.48
2018-12-11T06:38:05.690Z,89.57
2018-12-11T06:40:35.890Z,89.70
2018-12-11T06:43:06.011Z,89.73
2018-12-11T06:45:36.027Z,89.77
2018-12-11T06:48:06.037Z,89.69
2018-12-11T06:50:36.067Z,89.62
2018-12-11T06:53:06.498Z,89.71
2018-12-11T06:55:36.420Z,89.53
2018-12-11T06:58:06.626Z,89.76
2018-12-11T07:00:36.738Z,89.66
2018-12-11T07:03:06.958Z,89.64
2018-12-11T07:05:37.070Z,89.79
2018-12-11T07:08:07.276Z,89.67
2018-12-11T07:10:37.417Z,89.70
2018-12-11T07:13:07.377Z,89.80
2018-12-11T07:15:37.361Z,89.96
2018-12-11T07:18:07.555Z,89.87
2018-12-11T07:20:37.646Z,89.76
2018-12-11T07:23:07.899Z,89.75
2018-12-11T07:25:37.853Z,89.82
2018-12-11T07:28:07.888Z,89.75
2018-12-11T07:30:38.036Z,89.78
2018-12-11T07:33:07.990Z,89.50
2018-12-11T07:35:37.900Z,89.50
2018-12-11T07:38:07.948Z,89.43
2018-12-11T07:40:37.814Z,89.53
2018-12-11T07:43:07.822Z,89.49
2018-12-11T07:45:37.771Z,89.45
2018-12-11T07:48:07.705Z,89.71
2018-12-11T07:50:37.900Z,89.19
2018-12-11T07:53:07.738Z,89.30
2018-12-11T07:55:37.735Z,89.43
2018-12-11T07:58:07.709Z,89.40
2018-12-11T08:00:37.760Z,89.54
2018-12-11T08:03:07.831Z,89.54
2018-12-11T08:05:37.769Z,89.64
2018-12-11T08:08:09.649Z,89.55
2018-12-11T08:10:39.615Z,89.59
2018-12-11T08:13:09.645Z,89.59
2018-12-11T08:15:39.656Z,89.49
2018-12-11T08:18:09.695Z,89.86
2018-12-11T08:20:39.686Z,89.47
2018-12-11T08:23:09.806Z,88.48
2018-12-11T08:25:39.889Z,85.02
2018-12-11T08:28:09.930Z,83.74
2018-12-11T08:30:39.870Z,82.64
2018-12-11T08:33:09.755Z,85.37
2018-12-11T08:35:39.768Z,86.42
2018-12-11T08:38:09.668Z,87.10
2018-12-11T08:40:39.669Z,87.78
2018-12-11T08:43:09.640Z,88.20
2018-12-11T08:45:39.659Z,88.63
2018-12-11T08:48:09.529Z,88.78
2018-12-11T08:50:39.543Z,88.88
2018-12-11T08:53:09.718Z,89.02
2018-12-11T08:55:39.619Z,88.97
2018-12-11T08:58:09.519Z,88.85
2018-12-11T09:00:39.491Z,88.35
2018-12-11T09:03:09.536Z,87.96
2018-12-11T09:05:39.511Z,87.77
2018-12-11T09:08:09.459Z,87.54
2018-12-11T09:10:39.429Z,87.61
2018-12-11T09:13:09.448Z,87.35
2018-12-11T09:15:39.419Z,87.01
2018-12-11T09:18:09.560Z,86.98
2018-12-11T09:20:39.783Z,86.62
2018-12-11T09:23:09.670Z,86.53
2018-12-11T09:25:39.986Z,86.44
2018-12-11T09:28:11.198Z,86.24
2018-12-11T09:30:41.361Z,86.12
2018-12-11T09:33:11.355Z,86.02
2018-12-11T09:35:41.253Z,86.04
2018-12-11T09:38:11.367Z,85.77
2018-12-11T09:40:41.269Z,85.26
2018-12-11T09:43:11.250Z,85.31
2018-12-11T09:45:41.149Z,85.07
2018-12-11T09:48:11.099Z,85.53
2018-12-11T09:50:47.441Z,87.13
2018-12-11T09:53:17.306Z,88.03
2018-12-11T09:55:47.335Z,88.15
2018-12-11T09:58:17.249Z,88.65
2018-12-11T10:00:47.356Z,88.58
2018-12-11T10:03:17.370Z,88.55
2018-12-11T10:05:47.439Z,88.57
2018-12-11T10:08:19.628Z,88.76
2018-12-11T10:10:49.515Z,88.97
2018-12-11T10:13:19.556Z,88.75
2018-12-11T10:15:49.514Z,88.71
2018-12-11T10:18:19.510Z,88.82
2018-12-11T10:20:49.451Z,88.93
2018-12-11T10:23:19.721Z,88.84
2018-12-11T10:25:49.990Z,88.56
2018-12-11T10:28:19.981Z,88.24
2018-12-11T10:30:49.823Z,88.13
2018-12-11T10:33:19.808Z,88.17
2018-12-11T10:35:49.647Z,87.34
2018-12-11T10:38:19.510Z,87.11
2018-12-11T10:40:49.456Z,87.09
2018-12-11T10:43:19.356Z,86.75
2018-12-11T10:45:49.178Z,86.57
2018-12-11T10:48:19.059Z,86.73
2018-12-11T10:50:48.893Z,86.75
2018-12-11T10:53:18.683Z,86.94
2018-12-11T10:55:48.751Z,87.39
2018-12-11T10:58:18.597Z,87.49
2018-12-11T11:00:52.406Z,87.54
2018-12-11T11:03:22.274Z,87.52
2018-12-11T11:05:52.114Z,87.65
2018-12-11T11:08:21.954Z,87.97
2018-12-11T11:10:51.779Z,88.05
2018-12-11T11:13:21.690Z,88.34
2018-12-11T11:15:51.554Z,88.19
2018-12-11T11:18:21.426Z,88.08
2018-12-11T11:20:51.485Z,86.84
2018-12-11T11:23:21.457Z,86.36
2018-12-11T11:25:51.458Z,85.10
2018-12-11T11:28:21.375Z,84.72
2018-12-11T11:30:51.395Z,84.82
2018-12-11T11:33:21.310Z,85.28
2018-12-11T11:35:51.137Z,85.08
2018-12-11T11:38:21.035Z,85.98
2018-12-11T11:40:50.982Z,85.35
2018-12-11T11:43:20.960Z,85.61
2018-12-11T11:45:50.779Z,84.71
2018-12-11T11:48:20.674Z,84.08
2018-12-11T11:50:50.480Z,83.80
2018-12-11T11:53:20.407Z,83.97
2018-12-11T11:55:50.222Z,84.07
2018-12-11T11:58:20.141Z,84.48
2018-12-11T12:00:50.043Z,84.02
2018-12-11T12:03:19.955Z,84.74
2018-12-11T12:05:49.845Z,84.39
2018-12-11T12:08:19.649Z,84.30
2018-12-11T12:10:49.715Z,84.47
2018-12-11T12:13:19.600Z,84.24
2018-12-11T12:15:49.514Z,84.42
2018-12-11T12:18:19.440Z,84.07
2018-12-11T12:20:49.326Z,84.08
2018-12-11T12:23:19.158Z,83.63
2018-12-11T12:25:49.005Z,83.77
2018-12-11T12:28:18.870Z,83.31
2018-12-11T12:30:49.621Z,83.11
2018-12-11T12:33:19.434Z,83.36
2018-12-11T12:35:49.330Z,83.50
2018-12-11T12:38:19.190Z,83.26
2018-12-11T12:40:49.056Z,83.26
2018-12-11T12:43:18.920Z,83.48
2018-12-11T12:45:48.789Z,83.81
2018-12-11T12:48:18.999Z,83.63
2018-12-11T12:50:48.916Z,83.79
2018-12-11T12:53:18.822Z,84.49
2018-12-11T12:55:48.750Z,84.11
2018-12-11T12:58:18.646Z,84.57
2018-12-11T13:00:48.662Z,84.27
2018-12-11T13:03:18.475Z,84.54
2018-12-11T13:05:48.368Z,84.68
2018-12-11T13:08:18.198Z,84.68
2018-12-11T13:10:48.050Z,84.98
2018-12-11T13:13:17.914Z,85.55
2018-12-11T13:15:47.847Z,85.35
2018-12-11T13:18:17.753Z,85.83
2018-12-11T13:20:47.662Z,85.63
2018-12-11T13:23:17.606Z,86.00
2018-12-11T13:25:47.585Z,86.08
2018-12-11T13:28:17.438Z,86.08
2018-12-11T13:30:47.701Z,85.89
2018-12-11T13:33:17.520Z,85.62
2018-12-11T13:35:47.550Z,85.75
2018-12-11T13:38:17.469Z,85.83
2018-12-11T13:40:47.813Z,85.88
2018-12-11T13:43:17.690Z,85.76
2018-12-11T13:45:47.717Z,85.33
2018-12-11T13:48:23.288Z,85.43
2018-12-11T13:50:49.685Z,85.53
2018-12-11T13:53:19.473Z,85.65
2018-12-11T13:55:49.345Z,85.73
2018-12-11T13:58:19.645Z,85.61
2018-12-11T14:00:49.599Z,85.35
2018-12-11T14:03:19.447Z,85.35
2018-12-11T14:05:49.371Z,85.58
2018-12-11T14:08:19.194Z,85.39
2018-12-11T14:10:49.127Z,85.16
2018-12-11T14:13:19.012Z,85.63
2018-12-11T14:15:48.942Z,85.93
2018-12-11T14:18:18.835Z,86.09
2018-12-11T14:20:48.704Z,86.31
2018-12-11T14:23:18.593Z,86.22
2018-12-11T14:25:48.498Z,86.55
2018-12-11T14:28:24.525Z,87.03
2018-12-11T14:30:54.438Z,87.29
2018-12-11T14:33:24.337Z,87.61
2018-12-11T14:35:54.162Z,87.58
2018-12-11T14:38:24.017Z,87.62
2018-12-11T14:40:53.879Z,87.49
2018-12-11T14:43:24.055Z,87.67
2018-12-11T14:45:54.084Z,87.48
2018-12-11T14:48:23.965Z,87.56
2018-12-11T14:50:53.989Z,87.36
2018-12-11T14:53:23.881Z,87.39
2018-12-11T14:55:53.993Z,87.46
2018-12-11T14:58:23.885Z,87.51
2018-12-11T15:00:53.707Z,87.54
2018-12-11T15:03:23.635Z,87.45
2018-12-11T15:05:53.544Z,87.29
2018-12-11T15:08:23.543Z,87.52
2018-12-11T15:10:53.520Z,87.82
2018-12-11T15:13:23.487Z,87.89
2018-12-11T15:15:53.406Z,88.28
2018-12-11T15:18:23.338Z,88.38
2018-12-11T15:20:53.310Z,88.38
2018-12-11T15:23:23.350Z,88.42
2018-12-11T15:25:53.391Z,88.59
2018-12-11T15:28:23.225Z,88.53
2018-12-11T15:33:51.661Z,88.91
2018-12-11T15:36:21.676Z,88.90
2018-12-11T15:38:51.913Z,88.85
2018-12-11T15:41:21.830Z,88.89
2018-12-11T15:43:51.773Z,89.24
2018-12-11T15:46:22.152Z,89.02
2018-12-11T15:48:52.115Z,88.98
2018-12-11T15:51:22.310Z,88.83
2018-12-11T15:53:52.925Z,88.72
2018-12-11T15:56:22.985Z,88.71
2018-12-11T15:58:52.917Z,88.69
2018-12-11T16:01:22.848Z,88.92
2018-12-11T16:03:53.160Z,88.90
2018-12-11T16:06:23.186Z,88.87
2018-12-11T16:08:53.306Z,88.69
2018-12-11T16:11:23.245Z,88.90
2018-12-11T16:13:53.358Z,88.92
2018-12-11T16:16:23.320Z,88.73
2018-12-11T16:18:53.300Z,88.73
2018-12-11T16:21:23.379Z,88.68
2018-12-11T16:23:53.495Z,88.62
2018-12-11T16:26:23.400Z,88.53
2018-12-11T16:28:53.435Z,88.49
2018-12-11T16:31:23.384Z,88.75
2018-12-11T16:33:53.357Z,88.42
2018-12-11T16:36:23.305Z,88.29
2018-12-11T16:38:53.169Z,88.22
2018-12-11T16:41:23.485Z,88.03
2018-12-11T16:43:53.944Z,88.16
2018-12-11T16:46:26.959Z,88.45
2018-12-11T16:48:56.904Z,88.12
2018-12-11T16:51:26.947Z,88.13
2018-12-11T16:53:56.966Z,88.24
2018-12-11T16:56:27.790Z,88.06
2018-12-11T16:58:57.748Z,87.93
2018-12-11T17:01:27.646Z,88.16
2018-12-11T17:03:57.675Z,88.43
2018-12-11T17:06:28.977Z,88.07
2018-12-11T17:08:59.299Z,88.16
2018-12-11T17:27:01.428Z,87.98
2018-12-11T17:29:31.480Z,87.96
2018-12-11T17:32:01.798Z,87.74
2018-12-11T17:34:32.229Z,87.47
2018-12-11T17:37:02.180Z,87.31
2018-12-11T17:39:32.165Z,87.57
2018-12-11T17:42:02.518Z,87.71
2018-12-11T17:44:32.797Z,87.53
2018-12-11T17:47:04.018Z,87.48
2018-12-11T17:49:34.394Z,87.67
2018-12-11T17:52:04.374Z,87.54
2018-12-11T17:54:34.487Z,87.70
2018-12-11T17:57:05.970Z,87.63
2018-12-11T17:59:36.187Z,87.35
2018-12-11T18:02:08.183Z,87.39
2018-12-11T18:04:44.892Z,87.76
2018-12-11T18:07:15.428Z,87.97
2018-12-11T18:09:45.449Z,88.24
2018-12-11T18:12:15.411Z,88.19
2018-12-11T18:14:45.751Z,88.01
2018-12-11T18:17:18.734Z,88.28
2018-12-11T18:19:53.058Z,88.15
2018-12-11T18:22:24.380Z,87.86
2018-12-11T18:24:54.956Z,88.15
2018-12-11T18:27:31.421Z,88.21
2018-12-11T18:30:01.527Z,88.01
2018-12-11T18:32:31.621Z,88.26
2018-12-11T18:35:02.294Z,88.32
2018-12-11T18:37:35.861Z,88.28
2018-12-11T18:40:09.453Z,88.15
2018-12-11T18:42:40.592Z,88.09
2018-12-11T18:45:14.229Z,88.03
2018-12-11T18:47:50.027Z,88.46
2018-12-11T18:50:22.191Z,88.40
2018-12-11T18:52:52.772Z,88.04
2018-12-11T18:55:22.853Z,88.07
2018-12-11T18:57:53.522Z,88.01
2018-12-11T19:00:24.538Z,87.92
2018-12-11T19:02:55.732Z,87.85
2018-12-11T19:05:31.053Z,87.74
2018-12-11T19:08:01.073Z,88.06
2018-12-11T19:10:31.126Z,88.03
2018-12-11T19:13:10.198Z,87.89
2018-12-11T19:15:44.008Z,87.96
2018-12-11T19:18:23.501Z,87.98
2018-12-11T19:20:54.325Z,88.15
2018-12-11T19:23:39.758Z,88.10
2018-12-11T19:26:09.972Z,88.19
2018-12-11T19:28:39.977Z,87.95
2018-12-11T19:31:15.412Z,87.75
2018-12-11T19:33:48.412Z,87.83
2018-12-11T19:36:18.457Z,88.14
2018-12-11T19:38:52.667Z,87.65
2018-12-11T19:41:26.656Z,87.79
2018-12-11T19:46:37.194Z,88.13
2018-12-11T19:49:07.997Z,87.84
2018-12-11T19:51:39.952Z,87.96
2018-12-11T19:54:13.295Z,88.14
2018-12-11T19:56:46.907Z,88.06
2018-12-11T19:59:18.167Z,88.18
2018-12-11T20:01:48.891Z,88.04
2018-12-11T20:04:19.561Z,87.80
2018-12-11T20:06:58.797Z,88.04
2018-12-11T20:09:28.827Z,88.08
2018-12-11T20:12:03.102Z,87.70
2018-12-11T20:14:35.642Z,88.12
2018-12-11T20:17:07.743Z,88.29
2018-12-11T20:19:39.945Z,88.21
2018-12-11T20:22:15.134Z,88.14
2018-12-11T20:24:47.186Z,88.16
2018-12-11T20:27:19.241Z,87.98
2018-12-11T20:29:49.856Z,88.28
2018-12-11T20:32:23.977Z,88.40
2018-12-11T20:34:54.962Z,88.19
2018-12-11T20:37:33.939Z,88.39
2018-12-11T20:40:07.602Z,88.49
2018-12-11T20:42:38.287Z,88.23
2018-12-11T20:45:10.538Z,88.20
2018-12-11T20:47:43.680Z,88.23
2018-12-11T20:50:15.129Z,88.44
2018-12-11T20:52:46.366Z,88.43
2018-12-11T20:55:17.240Z,88.28
2018-12-11T20:57:52.778Z,88.31
2018-12-11T21:00:32.735Z,88.56
2018-12-11T21:05:49.316Z,88.35
2018-12-11T21:08:21.840Z,88.30
2018-12-11T21:10:53.700Z,88.48
2018-12-11T21:13:28.344Z,88.42
2018-12-11T21:16:03.090Z,88.15
2018-12-11T21:18:40.527Z,88.21
2018-12-11T21:21:17.596Z,88.32
2018-12-11T21:23:49.399Z,88.40
2018-12-11T21:26:19.631Z,88.41
2018-12-11T21:28:51.605Z,88.65
2018-12-11T21:31:22.659Z,88.72
2018-12-11T21:33:52.720Z,88.64
2018-12-11T21:36:24.244Z,88.52
2018-12-11T21:38:56.335Z,88.69
2018-12-11T21:41:27.895Z,88.48
2018-12-11T21:44:02.380Z,88.66
2018-12-11T21:46:33.791Z,88.53
2018-12-11T21:49:04.142Z,88.34
2018-12-11T21:51:34.075Z,88.67
2018-12-11T21:54:06.031Z,88.45
2018-12-11T21:56:41.241Z,88.28
2018-12-11T21:59:17.865Z,88.25
2018-12-11T22:01:47.970Z,88.57
2018-12-11T22:04:17.930Z,88.30
2018-12-11T22:06:47.832Z,88.15
2018-12-11T22:09:17.936Z,88.09
2018-12-11T22:11:47.980Z,88.13
2018-12-11T22:14:18.469Z,87.94
2018-12-11T22:16:48.382Z,88.27
2018-12-11T22:19:18.606Z,88.34
2018-12-11T22:21:48.514Z,88.52
2018-12-11T22:24:18.506Z,88.52
2018-12-11T22:26:48.486Z,88.61
2018-12-11T22:29:18.440Z,88.74
2018-12-11T22:31:48.477Z,88.86
2018-12-11T22:34:18.491Z,88.80
2018-12-11T22:36:48.335Z,88.62
2018-12-11T22:39:18.275Z,88.87
2018-12-11T22:41:48.336Z,88.67
2018-12-11T22:44:18.308Z,88.97
2018-12-11T22:46:48.275Z,88.92
2018-12-11T22:49:18.272Z,88.86
2018-12-11T22:51:48.291Z,89.17
2018-12-11T22:54:18.779Z,88.97
2018-12-11T22:56:48.741Z,88.93
2018-12-11T22:59:18.747Z,89.08
2018-12-11T23:01:48.866Z,89.08
2018-12-11T23:04:18.790Z,89.13
2018-12-11T23:06:48.806Z,89.05
2018-12-11T23:09:18.740Z,89.11
2018-12-11T23:11:48.969Z,88.68
2018-12-11T23:14:19.043Z,88.95
2018-12-11T23:16:49.167Z,88.99
2018-12-11T23:19:19.065Z,89.03
2018-12-11T23:21:48.979Z,89.16
2018-12-11T23:24:19.100Z,89.18
2018-12-11T23:26:49.048Z,89.17
2018-12-11T23:29:18.950Z,88.94
2018-12-11T23:31:48.849Z,89.16
2018-12-11T23:34:18.789Z,89.16
2018-12-11T23:36:48.654Z,89.34
2018-12-11T23:39:18.590Z,89.35
2018-12-11T23:41:48.475Z,89.33
2018-12-11T23:44:18.517Z,89.36
2018-12-11T23:46:48.528Z,89.47
2018-12-11T23:49:18.536Z,89.38
2018-12-11T23:51:48.474Z,89.32
2018-12-11T23:54:18.551Z,89.62
2018-12-11T23:56:48.586Z,89.46
2018-12-11T23:59:18.596Z,89.58
