createdAt,value
2019-06-15T00:01:47.607Z,4.17
2019-06-15T00:04:17.200Z,3.70
2019-06-15T00:06:47.002Z,4.10
2019-06-15T00:09:16.865Z,4.10
2019-06-15T00:11:46.721Z,6.37
2019-06-15T00:14:16.257Z,10.57
2019-06-15T00:16:45.857Z,10.13
2019-06-15T00:19:15.449Z,8.33
2019-06-15T00:21:44.985Z,6.47
2019-06-15T00:24:14.857Z,4.90
2019-06-15T00:26:44.404Z,5.03
2019-06-15T00:29:14.173Z,4.67
2019-06-15T00:31:43.705Z,3.67
2019-06-15T00:34:13.263Z,3.47
2019-06-15T00:36:43.402Z,3.87
2019-06-15T00:39:12.921Z,3.47
2019-06-15T00:41:42.458Z,3.30
2019-06-15T00:44:11.988Z,3.50
2019-06-15T00:46:42.201Z,3.47
2019-06-15T00:49:11.767Z,3.40
2019-06-15T00:51:41.585Z,3.90
2019-06-15T00:54:11.120Z,3.40
2019-06-15T00:56:40.668Z,3.20
2019-06-15T00:59:10.186Z,3.00
2019-06-15T01:01:40.276Z,3.57
2019-06-15T01:04:10.088Z,3.60
2019-06-15T01:06:39.902Z,4.10
2019-06-15T01:09:09.725Z,4.20
2019-06-15T01:11:39.538Z,3.57
2019-06-15T01:14:09.437Z,3.97
2019-06-15T01:16:39.353Z,5.37
2019-06-15T01:19:08.881Z,3.90
2019-06-15T01:21:38.766Z,4.07
2019-06-15T01:24:08.308Z,3.90
2019-06-15T01:26:37.904Z,3.70
2019-06-15T01:29:07.435Z,4.00
2019-06-15T01:31:36.977Z,4.20
2019-06-15T01:34:06.504Z,3.97
2019-06-15T01:36:36.061Z,4.47
2019-06-15T01:39:06.910Z,4.33
2019-06-15T01:41:36.782Z,4.17
2019-06-15T01:44:06.613Z,4.37
2019-06-15T01:46:36.465Z,4.00
2019-06-15T01:49:12.120Z,3.73
2019-06-15T01:51:42.024Z,4.17
2019-06-15T01:54:11.961Z,3.10
2019-06-15T01:56:41.856Z,3.93
2019-06-15T01:59:11.459Z,3.93
2019-06-15T02:01:41.274Z,3.97
2019-06-15T02:04:10.813Z,3.60
2019-06-15T02:06:40.588Z,3.80
2019-06-15T02:09:10.130Z,3.50
2019-06-15T02:11:39.740Z,3.93
2019-06-15T02:14:09.613Z,3.80
2019-06-15T02:16:39.287Z,4.03
2019-06-15T02:19:08.831Z,3.57
2019-06-15T02:21:38.629Z,3.87
2019-06-15T02:24:08.168Z,4.33
2019-06-15T02:26:37.704Z,3.67
2019-06-15T02:29:07.229Z,3.63
2019-06-15T02:31:36.769Z,3.57
2019-06-15T02:34:06.366Z,3.90
2019-06-15T02:36:35.912Z,3.70
2019-06-15T02:39:07.165Z,3.87
2019-06-15T02:41:36.706Z,3.60
2019-06-15T02:44:06.946Z,4.10
2019-06-15T02:46:36.525Z,3.70
2019-06-15T02:49:06.280Z,4.40
2019-06-15T02:51:36.187Z,3.70
2019-06-15T02:54:05.777Z,4.23
2019-06-15T02:56:35.381Z,4.07
2019-06-15T02:59:05.293Z,4.50
2019-06-15T03:01:34.997Z,4.23
2019-06-15T03:04:04.597Z,3.77
2019-06-15T03:06:34.552Z,3.60
2019-06-15T03:09:05.869Z,3.70
2019-06-15T03:11:35.485Z,3.50
2019-06-15T03:14:06.664Z,3.20
2019-06-15T03:16:36.528Z,3.67
2019-06-15T03:19:06.086Z,3.43
2019-06-15T03:21:35.765Z,3.83
2019-06-15T03:24:05.578Z,4.43
2019-06-15T03:26:35.394Z,3.83
2019-06-15T03:29:05.585Z,3.53
2019-06-15T03:31:35.125Z,3.37
2019-06-15T03:34:05.003Z,3.83
2019-06-15T03:36:35.226Z,3.50
2019-06-15T03:39:06.942Z,3.47
2019-06-15T03:41:36.468Z,5.13
2019-06-15T03:44:06.398Z,3.20
2019-06-15T03:46:36.304Z,3.23
2019-06-15T03:49:06.120Z,3.83
2019-06-15T03:51:35.651Z,3.37
2019-06-15T03:54:05.361Z,3.10
2019-06-15T03:56:35.125Z,3.60
2019-06-15T03:59:04.729Z,3.33
2019-06-15T04:01:40.530Z,3.17
2019-06-15T04:04:10.049Z,3.33
2019-06-15T04:06:39.924Z,3.63
2019-06-15T04:09:09.642Z,3.10
2019-06-15T04:11:39.523Z,3.83
2019-06-15T04:14:09.348Z,3.33
2019-06-15T04:16:38.885Z,3.03
2019-06-15T04:19:08.486Z,3.53
2019-06-15T04:21:38.093Z,3.30
2019-06-15T04:24:07.984Z,3.47
2019-06-15T04:26:38.197Z,3.60
2019-06-15T04:29:08.140Z,3.80
2019-06-15T04:31:39.928Z,3.30
2019-06-15T04:34:08.928Z,3.17
2019-06-15T04:36:38.456Z,3.70
2019-06-15T04:39:08.081Z,3.37
2019-06-15T04:41:37.937Z,3.50
2019-06-15T04:44:07.513Z,3.40
2019-06-15T04:46:37.342Z,3.23
2019-06-15T04:49:06.948Z,3.17
2019-06-15T04:51:36.489Z,4.00
2019-06-15T04:54:06.103Z,2.80
2019-06-15T04:56:50.049Z,3.77
2019-06-15T04:59:07.188Z,3.73
2019-06-15T05:01:37.204Z,3.53
2019-06-15T05:04:07.010Z,3.73
2019-06-15T05:06:38.285Z,4.30
2019-06-15T05:09:07.877Z,4.23
2019-06-15T05:11:37.493Z,4.97
2019-06-15T05:14:07.113Z,4.83
2019-06-15T05:16:49.166Z,4.27
2019-06-15T05:19:18.713Z,3.97
2019-06-15T05:21:48.246Z,5.47
2019-06-15T05:24:18.033Z,4.60
2019-06-15T05:26:47.616Z,4.53
2019-06-15T05:29:17.713Z,4.80
2019-06-15T05:31:47.242Z,3.80
2019-06-15T05:34:16.781Z,4.63
2019-06-15T05:36:46.633Z,3.70
2019-06-15T05:39:33.329Z,3.57
2019-06-15T05:42:03.201Z,3.80
2019-06-15T05:44:32.729Z,3.60
2019-06-15T05:47:02.796Z,4.13
2019-06-15T05:49:32.445Z,2.97
2019-06-15T05:52:01.990Z,3.13
2019-06-15T05:54:31.799Z,3.53
2019-06-15T05:57:01.582Z,3.90
2019-06-15T05:59:31.392Z,3.47
2019-06-15T06:02:01.536Z,3.30
2019-06-15T06:04:31.349Z,3.70
2019-06-15T06:07:00.974Z,4.13
2019-06-15T06:09:30.770Z,3.27
2019-06-15T06:12:00.300Z,3.73
2019-06-15T06:14:29.856Z,3.33
2019-06-15T06:16:59.487Z,2.87
2019-06-15T06:19:29.430Z,3.10
2019-06-15T06:21:59.308Z,3.70
2019-06-15T06:24:28.862Z,3.23
2019-06-15T06:26:58.384Z,3.20
2019-06-15T06:29:27.984Z,2.50
2019-06-15T06:31:57.525Z,3.33
2019-06-15T06:34:27.053Z,3.10
2019-06-15T06:36:56.581Z,2.80
2019-06-15T06:39:26.456Z,3.47
2019-06-15T06:41:55.980Z,2.90
2019-06-15T06:44:25.509Z,3.47
2019-06-15T06:46:55.379Z,2.73
2019-06-15T06:49:25.181Z,3.77
2019-06-15T06:51:54.741Z,3.60
2019-06-15T06:54:24.326Z,2.77
2019-06-15T06:56:54.734Z,4.87
2019-06-15T06:59:24.268Z,4.20
2019-06-15T07:01:54.416Z,3.63
2019-06-15T07:04:23.958Z,4.60
2019-06-15T07:06:53.906Z,3.73
2019-06-15T07:09:23.825Z,3.57
2019-06-15T07:11:53.374Z,3.07
2019-06-15T07:14:22.972Z,3.63
2019-06-15T07:16:52.492Z,3.40
2019-06-15T07:19:22.043Z,3.30
2019-06-15T07:21:51.578Z,3.00
2019-06-15T07:24:21.457Z,3.30
2019-06-15T07:26:51.005Z,2.93
2019-06-15T07:29:20.544Z,2.90
2019-06-15T07:31:50.150Z,2.73
2019-06-15T07:34:20.020Z,2.97
2019-06-15T07:36:49.965Z,3.50
2019-06-15T07:39:19.769Z,3.03
2019-06-15T07:41:49.598Z,3.10
2019-06-15T07:44:19.386Z,2.83
2019-06-15T07:46:48.939Z,2.90
2019-06-15T07:49:18.805Z,2.83
2019-06-15T07:51:48.364Z,3.62
2019-06-15T07:54:18.193Z,3.10
2019-06-15T07:56:48.101Z,2.60
2019-06-15T07:59:17.947Z,3.00
2019-06-15T08:01:47.816Z,3.20
2019-06-15T08:04:17.632Z,2.70
2019-06-15T08:06:47.704Z,2.93
2019-06-15T08:09:17.428Z,2.70
2019-06-15T08:11:47.617Z,2.27
2019-06-15T08:14:17.517Z,2.50
2019-06-15T08:16:47.393Z,2.40
2019-06-15T08:19:17.208Z,2.80
2019-06-15T08:21:47.167Z,2.67
2019-06-15T08:24:17.257Z,2.20
2019-06-15T08:26:46.817Z,2.20
2019-06-15T08:29:16.341Z,1.90
2019-06-15T08:31:45.872Z,1.70
2019-06-15T08:34:15.715Z,2.10
2019-06-15T08:36:45.487Z,2.30
2019-06-15T08:39:15.116Z,2.10
2019-06-15T08:41:44.757Z,2.60
2019-06-15T08:44:14.544Z,2.73
2019-06-15T08:46:45.377Z,2.83
2019-06-15T08:49:15.808Z,2.27
2019-06-15T08:51:45.699Z,2.50
2019-06-15T08:54:15.246Z,2.40
2019-06-15T08:56:45.036Z,2.23
2019-06-15T08:59:14.928Z,2.20
2019-06-15T09:01:44.773Z,2.00
2019-06-15T09:04:14.662Z,2.00
2019-06-15T09:06:44.461Z,2.10
2019-06-15T09:09:15.991Z,2.40
2019-06-15T09:11:45.674Z,2.20
2019-06-15T09:14:15.509Z,1.90
2019-06-15T09:16:46.003Z,2.30
2019-06-15T09:19:30.731Z,2.17
2019-06-15T09:22:00.953Z,1.80
2019-06-15T09:24:30.899Z,2.00
2019-06-15T09:27:00.696Z,1.43
2019-06-15T09:29:30.633Z,1.17
2019-06-15T09:32:01.610Z,1.30
2019-06-15T09:34:31.444Z,1.10
2019-06-15T09:37:00.998Z,1.87
2019-06-15T09:39:31.172Z,1.30
2019-06-15T09:42:00.992Z,0.90
2019-06-15T09:44:30.518Z,1.03
2019-06-15T09:47:12.484Z,1.50
2019-06-15T09:49:51.949Z,1.00
2019-06-15T09:52:21.866Z,1.10
2019-06-15T09:54:51.381Z,1.00
2019-06-15T09:57:21.156Z,1.00
2019-06-15T09:59:51.654Z,1.10
2019-06-15T10:02:21.333Z,1.50
2019-06-15T10:04:51.293Z,1.23
2019-06-15T10:07:20.925Z,1.00
2019-06-15T10:09:51.021Z,1.10
2019-06-15T10:12:20.837Z,1.00
2019-06-15T10:14:50.919Z,1.00
2019-06-15T10:17:22.097Z,1.10
2019-06-15T10:19:52.012Z,1.10
2019-06-15T10:22:21.548Z,0.87
2019-06-15T10:24:51.168Z,0.90
2019-06-15T10:27:21.186Z,1.20
2019-06-15T10:29:51.089Z,1.13
2019-06-15T10:32:20.649Z,1.00
2019-06-15T10:34:50.253Z,1.30
2019-06-15T10:37:20.113Z,1.40
2019-06-15T10:39:49.677Z,1.47
2019-06-15T10:42:22.728Z,0.97
2019-06-15T10:44:51.257Z,1.07
2019-06-15T10:47:20.875Z,1.13
2019-06-15T10:49:50.537Z,1.13
2019-06-15T10:52:20.612Z,0.93
2019-06-15T10:54:50.453Z,1.20
2019-06-15T10:57:20.416Z,1.07
2019-06-15T10:59:57.324Z,1.20
2019-06-15T11:02:21.633Z,1.00
2019-06-15T11:04:51.912Z,1.03
2019-06-15T11:07:21.734Z,0.97
2019-06-15T11:09:53.974Z,1.00
2019-06-15T11:12:23.510Z,1.30
2019-06-15T11:14:53.116Z,1.10
2019-06-15T11:17:23.197Z,0.93
2019-06-15T11:19:53.105Z,1.17
2019-06-15T11:22:23.017Z,1.10
2019-06-15T11:24:52.703Z,1.00
2019-06-15T11:27:22.430Z,1.10
2019-06-15T11:29:52.275Z,1.30
2019-06-15T11:32:21.881Z,1.20
2019-06-15T11:34:51.427Z,1.10
2019-06-15T11:37:21.024Z,1.17
2019-06-15T11:39:50.882Z,1.20
2019-06-15T11:42:20.417Z,1.20
2019-06-15T11:44:50.199Z,1.40
2019-06-15T11:47:20.002Z,1.17
2019-06-15T11:49:49.816Z,1.00
2019-06-15T11:52:19.725Z,1.43
2019-06-15T11:54:49.460Z,1.00
2019-06-15T11:57:19.579Z,0.93
2019-06-15T11:59:49.496Z,1.50
2019-06-15T12:02:19.357Z,0.93
2019-06-15T12:04:58.042Z,1.10
2019-06-15T12:07:20.689Z,1.30
2019-06-15T12:09:50.236Z,1.40
2019-06-15T12:12:20.273Z,1.40
2019-06-15T12:14:50.085Z,1.70
2019-06-15T12:17:19.820Z,1.20
2019-06-15T12:19:49.368Z,1.23
2019-06-15T12:22:19.021Z,1.00
2019-06-15T12:24:49.454Z,1.10
2019-06-15T12:27:19.172Z,1.43
2019-06-15T12:29:49.362Z,1.20
2019-06-15T12:32:18.990Z,1.50
2019-06-15T12:34:48.513Z,1.70
2019-06-15T12:37:18.073Z,1.27
2019-06-15T12:39:47.623Z,1.77
2019-06-15T12:42:17.481Z,1.40
2019-06-15T12:44:47.277Z,1.50
2019-06-15T12:47:17.338Z,1.37
2019-06-15T12:49:47.228Z,1.70
2019-06-15T12:52:16.993Z,1.40
2019-06-15T12:54:46.551Z,1.60
2019-06-15T12:57:16.093Z,1.30
2019-06-15T12:59:45.961Z,1.33
2019-06-15T13:02:15.513Z,2.00
2019-06-15T13:04:45.582Z,1.90
2019-06-15T13:07:15.365Z,1.70
2019-06-15T13:09:45.310Z,1.30
2019-06-15T13:12:15.121Z,1.20
2019-06-15T13:14:45.071Z,1.60
2019-06-15T13:17:14.613Z,1.47
2019-06-15T13:19:44.151Z,1.40
2019-06-15T13:22:13.781Z,1.50
2019-06-15T13:24:43.564Z,1.57
2019-06-15T13:27:13.674Z,1.43
2019-06-15T13:29:43.965Z,1.90
2019-06-15T13:32:13.792Z,1.57
2019-06-15T13:34:43.780Z,1.47
2019-06-15T13:37:13.341Z,1.30
2019-06-15T13:39:42.923Z,1.60
2019-06-15T13:42:12.537Z,1.83
2019-06-15T13:44:42.662Z,1.23
2019-06-15T13:47:12.470Z,1.70
2019-06-15T13:49:42.298Z,1.50
2019-06-15T13:52:12.187Z,1.30
2019-06-15T13:54:42.230Z,1.30
2019-06-15T13:57:11.786Z,1.43
2019-06-15T13:59:41.637Z,1.50
2019-06-15T14:02:11.165Z,1.30
2019-06-15T14:04:41.065Z,1.50
2019-06-15T14:07:16.917Z,1.40
2019-06-15T14:09:46.802Z,1.50
2019-06-15T14:12:16.588Z,1.50
2019-06-15T14:14:46.561Z,1.57
2019-06-15T14:17:16.569Z,1.70
2019-06-15T14:19:47.179Z,1.60
2019-06-15T14:22:17.819Z,1.50
2019-06-15T14:24:48.668Z,1.40
2019-06-15T14:27:19.292Z,1.50
2019-06-15T14:29:50.096Z,1.47
2019-06-15T14:32:20.988Z,1.87
2019-06-15T14:34:50.597Z,1.80
2019-06-15T14:37:20.823Z,1.53
2019-06-15T14:39:50.484Z,1.87
2019-06-15T14:42:20.226Z,1.30
2019-06-15T14:44:50.105Z,1.40
2019-06-15T14:47:19.765Z,1.17
2019-06-15T14:49:50.486Z,1.42
2019-06-15T14:52:20.066Z,1.30
2019-06-15T14:54:50.293Z,1.20
2019-06-15T14:57:20.497Z,1.30
2019-06-15T15:00:00.483Z,1.30
2019-06-15T15:02:21.863Z,1.23
2019-06-15T15:04:51.670Z,1.23
2019-06-15T15:07:21.274Z,1.23
2019-06-15T15:09:50.811Z,1.30
2019-06-15T15:12:20.669Z,1.73
2019-06-15T15:14:50.337Z,1.20
2019-06-15T15:17:19.964Z,1.53
2019-06-15T15:19:49.641Z,1.23
2019-06-15T15:22:19.286Z,1.40
2019-06-15T15:24:49.605Z,1.43
2019-06-15T15:27:19.570Z,1.23
2019-06-15T15:29:49.609Z,1.40
2019-06-15T15:32:27.169Z,1.51
2019-06-15T15:34:51.250Z,1.50
2019-06-15T15:37:21.159Z,1.80
2019-06-15T15:39:50.760Z,1.63
2019-06-15T15:42:20.877Z,1.70
2019-06-15T15:44:51.245Z,1.50
2019-06-15T15:47:21.213Z,1.60
2019-06-15T15:49:51.169Z,1.30
2019-06-15T15:52:21.169Z,1.37
2019-06-15T15:54:50.701Z,1.53
2019-06-15T15:57:20.273Z,1.20
2019-06-15T15:59:49.838Z,1.30
2019-06-15T16:02:19.668Z,1.13
2019-06-15T16:04:49.797Z,1.13
2019-06-15T16:07:19.381Z,1.37
2019-06-15T16:09:49.038Z,1.47
2019-06-15T16:12:18.836Z,1.50
2019-06-15T16:14:48.678Z,1.40
2019-06-15T16:17:18.467Z,1.10
2019-06-15T16:19:48.345Z,1.27
2019-06-15T16:22:18.269Z,1.37
2019-06-15T16:24:52.589Z,1.88
2019-06-15T16:27:22.388Z,1.40
2019-06-15T16:29:52.234Z,1.40
2019-06-15T16:32:22.008Z,1.20
2019-06-15T16:34:51.772Z,1.30
2019-06-15T16:37:21.325Z,1.60
2019-06-15T16:39:50.877Z,1.27
2019-06-15T16:42:20.520Z,1.03
2019-06-15T16:44:50.659Z,1.45
2019-06-15T16:47:20.411Z,1.50
2019-06-15T16:49:50.207Z,1.32
2019-06-15T16:52:19.769Z,1.47
2019-06-15T16:54:49.315Z,1.62
2019-06-15T16:57:19.208Z,1.87
2019-06-15T16:59:52.875Z,1.62
2019-06-15T17:02:23.093Z,1.50
2019-06-15T17:04:53.245Z,1.42
2019-06-15T17:07:23.057Z,1.45
2019-06-15T17:09:53.683Z,1.50
2019-06-15T17:12:25.917Z,1.52
2019-06-15T17:15:01.274Z,1.52
2019-06-15T17:17:31.728Z,1.47
2019-06-15T17:20:01.961Z,1.65
2019-06-15T17:22:34.597Z,1.80
2019-06-15T17:25:12.215Z,1.42
2019-06-15T17:27:41.856Z,1.35
2019-06-15T17:30:11.643Z,1.42
2019-06-15T17:32:41.368Z,1.57
2019-06-15T17:35:11.348Z,1.27
2019-06-15T17:37:40.899Z,1.62
2019-06-15T17:40:11.976Z,1.52
2019-06-15T17:42:41.734Z,1.80
2019-06-15T17:45:11.929Z,1.50
2019-06-15T17:47:41.744Z,1.30
2019-06-15T17:50:11.836Z,1.60
2019-06-15T17:52:41.746Z,1.70
2019-06-15T17:55:11.693Z,1.37
2019-06-15T17:57:41.495Z,1.45
2019-06-15T18:00:11.621Z,1.15
2019-06-15T18:02:41.221Z,1.70
2019-06-15T18:05:10.912Z,1.42
2019-06-15T18:07:41.148Z,1.60
2019-06-15T18:10:10.694Z,1.40
2019-06-15T18:12:40.577Z,1.60
2019-06-15T18:15:10.493Z,1.40
2019-06-15T18:17:40.681Z,1.42
2019-06-15T18:20:11.026Z,1.70
2019-06-15T18:22:40.814Z,1.40
2019-06-15T18:25:11.162Z,1.63
2019-06-15T18:27:40.705Z,1.34
2019-06-15T18:30:10.742Z,1.40
2019-06-15T18:32:40.589Z,1.13
2019-06-15T18:35:10.620Z,1.40
2019-06-15T18:37:40.169Z,1.20
2019-06-15T18:40:16.080Z,1.43
2019-06-15T18:42:46.391Z,1.40
2019-06-15T18:45:16.588Z,1.70
2019-06-15T18:47:47.215Z,1.70
2019-06-15T18:50:26.660Z,1.63
2019-06-15T18:52:56.484Z,1.40
2019-06-15T18:55:26.904Z,1.30
2019-06-15T18:57:56.812Z,1.50
2019-06-15T19:00:26.741Z,1.40
2019-06-15T19:02:56.997Z,1.47
2019-06-15T19:05:26.672Z,1.33
2019-06-15T19:07:56.748Z,1.33
2019-06-15T19:10:32.048Z,1.30
2019-06-15T19:13:01.840Z,1.40
2019-06-15T19:15:31.753Z,1.53
2019-06-15T19:18:01.576Z,1.20
2019-06-15T19:20:31.474Z,1.57
2019-06-15T19:23:01.009Z,1.40
2019-06-15T19:25:30.561Z,1.50
2019-06-15T19:28:00.101Z,2.03
2019-06-15T19:30:29.622Z,1.30
2019-06-15T19:32:59.405Z,1.33
2019-06-15T19:35:28.926Z,1.50
2019-06-15T19:37:58.533Z,1.63
2019-06-15T19:40:28.245Z,1.50
2019-06-15T19:42:57.785Z,1.70
2019-06-15T19:45:27.565Z,2.60
2019-06-15T19:47:57.653Z,1.80
2019-06-15T19:50:27.184Z,1.73
2019-06-15T19:52:56.716Z,2.00
2019-06-15T19:55:26.970Z,1.90
2019-06-15T19:57:56.932Z,2.17
2019-06-15T20:00:36.466Z,1.90
2019-06-15T20:03:07.134Z,1.93
2019-06-15T20:05:37.217Z,1.90
2019-06-15T20:08:07.347Z,1.50
2019-06-15T20:10:47.096Z,1.80
2019-06-15T20:13:16.456Z,1.90
2019-06-15T20:15:46.969Z,1.97
2019-06-15T20:18:17.712Z,1.90
2019-06-15T20:20:48.072Z,1.70
2019-06-15T20:23:17.629Z,1.93
2019-06-15T20:25:47.795Z,1.80
2019-06-15T20:28:17.319Z,1.80
2019-06-15T20:30:47.865Z,1.80
2019-06-15T20:33:17.840Z,2.00
2019-06-15T20:35:47.712Z,1.90
2019-06-15T20:38:17.529Z,1.63
2019-06-15T20:40:47.649Z,1.67
2019-06-15T20:43:17.742Z,1.70
2019-06-15T20:45:47.686Z,1.73
2019-06-15T20:48:17.606Z,1.70
2019-06-15T20:50:47.845Z,1.43
2019-06-15T20:53:17.388Z,1.73
2019-06-15T20:55:47.036Z,1.70
2019-06-15T20:58:17.275Z,1.77
2019-06-15T21:00:47.785Z,1.80
2019-06-15T21:03:17.789Z,1.83
2019-06-15T21:05:47.885Z,1.90
2019-06-15T21:08:17.642Z,1.90
2019-06-15T21:10:47.214Z,1.70
2019-06-15T21:13:17.235Z,1.90
2019-06-15T21:15:47.836Z,1.87
2019-06-15T21:18:17.541Z,2.00
2019-06-15T21:20:47.507Z,2.30
2019-06-15T21:23:17.292Z,1.97
2019-06-15T21:25:46.998Z,1.77
2019-06-15T21:28:17.198Z,2.00
2019-06-15T21:30:47.270Z,1.90
2019-06-15T21:33:17.011Z,2.43
2019-06-15T21:35:52.338Z,2.14
2019-06-15T21:38:18.232Z,1.87
2019-06-15T21:40:48.094Z,1.83
2019-06-15T21:43:17.705Z,1.83
2019-06-15T21:45:49.492Z,1.97
2019-06-15T21:48:19.143Z,2.30
2019-06-15T21:50:48.917Z,2.45
2019-06-15T21:53:18.445Z,2.20
2019-06-15T21:55:50.192Z,2.20
2019-06-15T21:58:20.085Z,1.80
2019-06-15T22:01:17.498Z,2.23
2019-06-15T22:03:47.156Z,2.20
2019-06-15T22:06:17.540Z,2.00
2019-06-15T22:08:53.424Z,2.50
2019-06-15T22:11:22.948Z,2.80
2019-06-15T22:13:52.485Z,2.43
2019-06-15T22:16:22.553Z,2.47
2019-06-15T22:18:52.408Z,2.60
2019-06-15T22:21:24.868Z,2.33
2019-06-15T22:23:55.776Z,2.70
2019-06-15T22:26:26.674Z,3.10
2019-06-15T22:28:56.963Z,2.57
2019-06-15T22:31:27.294Z,3.70
2019-06-15T22:33:57.480Z,3.10
2019-06-15T22:36:28.645Z,2.97
2019-06-15T22:38:58.432Z,2.80
2019-06-15T22:41:28.040Z,2.60
2019-06-15T22:43:57.648Z,2.80
2019-06-15T22:46:27.510Z,3.10
2019-06-15T22:48:58.029Z,2.67
2019-06-15T22:51:27.776Z,2.60
2019-06-15T22:53:57.591Z,2.87
2019-06-15T22:56:27.422Z,2.50
2019-06-15T22:58:57.233Z,2.27
2019-06-15T23:01:28.116Z,2.30
2019-06-15T23:03:58.485Z,2.40
2019-06-15T23:06:37.543Z,2.47
2019-06-15T23:08:59.240Z,2.43
2019-06-15T23:11:29.074Z,2.40
2019-06-15T23:14:01.759Z,2.63
2019-06-15T23:16:31.343Z,2.70
2019-06-15T23:19:00.888Z,2.60
2019-06-15T23:21:30.425Z,2.97
2019-06-15T23:23:59.969Z,2.20
2019-06-15T23:26:30.170Z,2.60
2019-06-15T23:29:00.077Z,2.67
2019-06-15T23:31:29.669Z,2.67
2019-06-15T23:33:59.577Z,2.57
2019-06-15T23:36:33.469Z,2.50
2019-06-15T23:39:07.606Z,2.23
2019-06-15T23:41:36.359Z,2.27
2019-06-15T23:44:05.885Z,2.63
2019-06-15T23:46:36.108Z,2.30
2019-06-15T23:49:07.139Z,2.50
2019-06-15T23:51:37.094Z,2.10
2019-06-15T23:54:06.993Z,2.37
2019-06-15T23:56:36.945Z,2.50
2019-06-15T23:59:07.149Z,2.73
