createdAt,value
2023-03-03T00:00:20.408Z,100057.59
2023-03-03T00:02:47.721Z,100052.33
2023-03-03T00:05:18.097Z,100051.95
2023-03-03T00:07:45.576Z,100050.91
2023-03-03T00:10:13.039Z,100047.02
2023-03-03T00:12:48.454Z,100044.05
2023-03-03T00:15:20.032Z,100042.80
2023-03-03T00:17:50.495Z,100040.35
2023-03-03T00:20:31.190Z,100036.65
2023-03-03T00:23:06.196Z,100035.08
2023-03-03T00:25:34.003Z,100035.23
2023-03-03T00:28:23.618Z,100032.07
2023-03-03T00:30:52.109Z,100029.96
2023-03-03T00:33:54.118Z,100028.73
2023-03-03T00:36:37.984Z,100024.48
2023-03-03T00:39:20.929Z,100022.03
2023-03-03T00:41:49.559Z,100018.86
2023-03-03T00:44:39.094Z,100013.38
2023-03-03T00:47:31.629Z,100008.63
2023-03-03T00:50:05.643Z,100008.45
2023-03-03T00:52:38.382Z,100004.92
2023-03-03T00:55:06.164Z,100002.45
2023-03-03T00:57:33.457Z,100000.15
2023-03-03T01:00:00.687Z,99995.39
2023-03-03T01:02:27.686Z,99993.27
2023-03-03T01:04:56.958Z,99986.77
2023-03-03T01:07:24.878Z,99981.46
2023-03-03T01:09:51.772Z,99979.89
2023-03-03T01:12:19.296Z,99980.59
2023-03-03T01:14:48.659Z,99974.42
2023-03-03T01:17:16.094Z,99973.73
2023-03-03T01:19:44.851Z,99971.09
2023-03-03T01:22:11.627Z,99966.34
2023-03-03T01:24:38.948Z,99964.41
2023-03-03T01:27:05.695Z,99957.19
2023-03-03T01:29:36.462Z,99957.02
2023-03-03T01:32:03.535Z,99958.42
2023-03-03T01:34:30.469Z,99957.20
2023-03-03T01:37:00.383Z,99959.11
2023-03-03T01:39:27.352Z,99955.95
2023-03-03T01:41:54.657Z,99953.46
2023-03-03T01:44:21.472Z,99948.17
2023-03-03T01:46:52.363Z,99948.17
2023-03-03T01:49:23.708Z,99944.47
2023-03-03T01:51:53.760Z,99942.89
2023-03-03T01:54:29.888Z,99934.95
2023-03-03T01:56:59.841Z,99934.44
2023-03-03T01:59:29.016Z,99932.84
2023-03-03T02:01:55.759Z,99930.73
2023-03-03T02:04:25.865Z,99930.72
2023-03-03T02:07:06.290Z,99930.36
2023-03-03T02:09:39.523Z,99928.77
2023-03-03T02:12:08.730Z,99930.88
2023-03-03T02:14:35.734Z,99925.94
2023-03-03T02:17:03.041Z,99928.58
2023-03-03T02:19:51.584Z,99927.38
2023-03-03T02:22:30.852Z,99923.83
2023-03-03T02:25:00.331Z,99921.88
2023-03-03T02:27:28.093Z,99918.70
2023-03-03T02:29:55.561Z,99918.53
2023-03-03T02:32:22.373Z,99916.75
2023-03-03T02:34:51.590Z,99916.90
2023-03-03T02:37:18.740Z,99908.77
2023-03-03T02:39:46.116Z,99904.20
2023-03-03T02:42:25.361Z,99906.84
2023-03-03T02:44:54.389Z,99906.64
2023-03-03T02:47:21.031Z,99906.81
2023-03-03T02:49:47.812Z,99903.82
2023-03-03T02:52:17.623Z,99900.11
2023-03-03T02:54:45.576Z,99896.94
2023-03-03T02:57:13.228Z,99896.40
2023-03-03T02:59:39.959Z,99893.94
2023-03-03T03:02:12.377Z,99893.42
2023-03-03T03:04:39.616Z,99891.48
2023-03-03T03:07:07.143Z,99892.71
2023-03-03T03:09:35.683Z,99891.84
2023-03-03T03:12:02.813Z,99889.92
2023-03-03T03:14:33.960Z,99884.80
2023-03-03T03:17:01.587Z,99885.69
2023-03-03T03:19:29.037Z,99882.52
2023-03-03T03:21:56.744Z,99883.39
2023-03-03T03:24:23.745Z,99878.99
2023-03-03T03:26:57.295Z,99878.79
2023-03-03T03:29:24.445Z,99879.68
2023-03-03T03:31:52.433Z,99872.27
2023-03-03T03:34:19.197Z,99874.55
2023-03-03T03:36:49.434Z,99869.94
2023-03-03T03:39:36.148Z,99868.32
2023-03-03T03:42:03.656Z,99867.59
2023-03-03T03:44:31.372Z,99866.01
2023-03-03T03:46:58.924Z,99864.94
2023-03-03T03:49:26.750Z,99858.45
2023-03-03T03:51:54.901Z,99856.14
2023-03-03T03:54:23.109Z,99851.39
2023-03-03T03:56:50.113Z,99852.97
2023-03-03T03:59:16.792Z,99847.51
2023-03-03T04:01:45.435Z,99849.61
2023-03-03T04:04:12.609Z,99846.44
2023-03-03T04:06:40.073Z,99845.92
2023-03-03T04:09:08.416Z,99849.63
2023-03-03T04:11:36.066Z,99841.36
2023-03-03T04:14:04.902Z,99845.60
2023-03-03T04:16:32.306Z,99838.91
2023-03-03T04:18:59.103Z,99835.55
2023-03-03T04:21:27.352Z,99830.98
2023-03-03T04:23:55.691Z,99829.02
2023-03-03T04:26:22.631Z,99824.08
2023-03-03T04:28:49.719Z,99824.44
2023-03-03T04:31:17.254Z,99827.61
2023-03-03T04:33:44.128Z,99824.77
2023-03-03T04:36:11.561Z,99819.63
2023-03-03T04:38:38.593Z,99818.21
2023-03-03T04:41:05.754Z,99815.38
2023-03-03T04:43:34.387Z,99813.09
2023-03-03T04:46:01.458Z,99812.90
2023-03-03T04:48:29.050Z,99809.91
2023-03-03T04:50:56.058Z,99810.79
2023-03-03T04:53:24.595Z,99808.67
2023-03-03T04:55:52.652Z,99808.32
2023-03-03T04:58:20.549Z,99808.49
2023-03-03T05:00:47.860Z,99809.21
2023-03-03T05:03:18.816Z,99804.63
2023-03-03T05:05:49.132Z,99808.16
2023-03-03T05:08:16.898Z,99805.85
2023-03-03T05:10:44.015Z,99807.45
2023-03-03T05:13:16.653Z,99805.65
2023-03-03T05:15:52.113Z,99809.35
2023-03-03T05:18:19.636Z,99809.88
2023-03-03T05:20:49.341Z,99807.77
2023-03-03T05:23:17.569Z,99805.12
2023-03-03T05:25:45.128Z,99801.41
2023-03-03T05:28:12.282Z,99800.70
2023-03-03T05:30:39.274Z,99797.34
2023-03-03T05:33:06.026Z,99791.13
2023-03-03T05:35:33.971Z,99794.60
2023-03-03T05:38:05.320Z,99795.82
2023-03-03T05:40:32.400Z,99794.74
2023-03-03T05:42:59.461Z,99794.02
2023-03-03T05:45:27.576Z,99794.19
2023-03-03T05:47:54.568Z,99793.66
2023-03-03T05:50:21.982Z,99789.75
2023-03-03T05:52:49.978Z,99787.81
2023-03-03T05:55:17.928Z,99786.93
2023-03-03T05:57:45.662Z,99785.66
2023-03-03T06:00:15.016Z,99781.77
2023-03-03T06:02:43.623Z,99778.05
2023-03-03T06:05:11.281Z,99779.78
2023-03-03T06:07:39.468Z,99776.77
2023-03-03T06:10:06.960Z,99778.52
2023-03-03T06:12:40.616Z,99773.91
2023-03-03T06:15:08.687Z,99775.84
2023-03-03T06:18:12.688Z,99774.41
2023-03-03T06:20:40.500Z,99773.66
2023-03-03T06:23:07.416Z,99774.89
2023-03-03T06:25:35.517Z,99781.21
2023-03-03T06:28:03.355Z,99775.73
2023-03-03T06:30:32.389Z,99776.08
2023-03-03T06:32:59.345Z,99772.20
2023-03-03T06:35:26.530Z,99771.12
2023-03-03T06:37:53.604Z,99770.59
2023-03-03T06:40:20.515Z,99770.07
2023-03-03T06:42:47.956Z,99772.89
2023-03-03T06:45:15.873Z,99769.70
2023-03-03T06:47:42.635Z,99767.75
2023-03-03T06:50:11.738Z,99768.80
2023-03-03T06:52:38.647Z,99769.30
2023-03-03T06:55:22.510Z,99769.98
2023-03-03T06:57:55.218Z,99767.16
2023-03-03T07:00:25.846Z,99762.91
2023-03-03T07:03:01.738Z,99760.24
2023-03-03T07:05:32.474Z,99758.80
2023-03-03T07:08:00.381Z,99753.99
2023-03-03T07:10:28.655Z,99751.84
2023-03-03T07:13:06.564Z,99751.61
2023-03-03T07:15:34.879Z,99750.91
2023-03-03T07:18:02.713Z,99750.52
2023-03-03T07:20:33.270Z,99749.60
2023-03-03T07:23:00.211Z,99753.12
2023-03-03T07:25:34.820Z,99753.27
2023-03-03T07:28:20.973Z,99747.61
2023-03-03T07:30:48.017Z,99745.45
2023-03-03T07:33:30.858Z,99742.59
2023-03-03T07:35:58.634Z,99743.33
2023-03-03T07:38:30.614Z,99742.77
2023-03-03T07:40:58.852Z,99738.66
2023-03-03T07:43:38.990Z,99739.19
2023-03-03T07:46:09.442Z,99735.23
2023-03-03T07:48:39.504Z,99732.02
2023-03-03T07:51:32.573Z,99730.54
2023-03-03T07:54:24.639Z,99730.98
2023-03-03T07:56:51.483Z,99731.10
2023-03-03T07:59:27.139Z,99726.11
2023-03-03T08:01:55.874Z,99721.98
2023-03-03T08:04:26.906Z,99724.59
2023-03-03T08:06:54.241Z,99718.79
2023-03-03T08:09:37.468Z,99721.39
2023-03-03T08:12:08.934Z,99716.90
2023-03-03T08:14:37.377Z,99716.50
2023-03-03T08:17:27.690Z,99717.64
2023-03-03T08:19:54.477Z,99711.33
2023-03-03T08:22:31.344Z,99711.80
2023-03-03T08:24:58.065Z,99706.59
2023-03-03T08:27:24.635Z,99704.60
2023-03-03T08:29:51.237Z,99701.38
2023-03-03T08:32:18.073Z,99696.22
2023-03-03T08:34:45.046Z,99697.05
2023-03-03T08:37:15.881Z,99697.27
2023-03-03T08:39:43.527Z,99693.95
2023-03-03T08:42:10.186Z,99695.98
2023-03-03T08:44:37.598Z,99690.42
2023-03-03T08:47:05.193Z,99689.13
2023-03-03T08:49:34.922Z,99688.20
2023-03-03T08:52:01.617Z,99682.71
2023-03-03T08:54:28.578Z,99677.21
2023-03-03T08:56:55.662Z,99675.41
2023-03-03T08:59:22.550Z,99670.79
2023-03-03T09:01:49.464Z,99673.08
2023-03-03T09:04:17.397Z,99671.85
2023-03-03T09:06:45.111Z,99669.55
2023-03-03T09:09:11.916Z,99669.44
2023-03-03T09:11:44.467Z,99671.76
2023-03-03T09:14:13.347Z,99665.05
2023-03-03T09:18:42.307Z,99669.65
2023-03-03T09:21:36.706Z,99662.80
2023-03-03T09:24:05.555Z,99664.05
2023-03-03T09:26:43.501Z,99654.31
2023-03-03T09:29:11.550Z,99657.29
2023-03-03T09:31:53.468Z,99653.46
2023-03-03T09:34:41.275Z,99646.10
2023-03-03T09:37:22.099Z,99645.73
2023-03-03T09:39:52.397Z,99639.88
2023-03-03T09:43:04.273Z,99634.68
2023-03-03T09:45:48.672Z,99631.20
2023-03-03T09:48:33.722Z,99625.50
2023-03-03T09:51:32.369Z,99628.08
2023-03-03T09:54:16.463Z,99620.95
2023-03-03T09:56:49.375Z,99615.54
2023-03-03T09:59:42.391Z,99614.85
2023-03-03T10:02:40.298Z,99606.32
2023-03-03T10:05:30.833Z,99604.48
2023-03-03T10:08:12.864Z,99596.09
2023-03-03T10:10:49.100Z,99590.91
2023-03-03T10:13:49.806Z,99579.84
2023-03-03T10:16:38.311Z,99577.15
2023-03-03T10:19:15.536Z,99574.40
2023-03-03T10:21:52.108Z,99563.95
2023-03-03T10:24:30.724Z,99558.19
2023-03-03T10:27:12.494Z,99556.63
2023-03-03T10:29:42.059Z,99549.38
2023-03-03T10:32:28.764Z,99544.50
2023-03-03T10:35:15.652Z,99536.66
2023-03-03T10:37:47.536Z,99532.98
2023-03-03T10:40:30.197Z,99528.02
2023-03-03T10:43:07.704Z,99527.55
2023-03-03T10:45:39.798Z,99519.07
2023-03-03T10:48:23.316Z,99518.83
2023-03-03T10:50:51.761Z,99508.85
2023-03-03T10:53:33.049Z,99509.11
2023-03-03T10:56:30.276Z,99499.46
2023-03-03T10:59:31.558Z,99497.55
2023-03-03T11:02:03.114Z,99488.14
2023-03-03T11:05:00.629Z,99483.99
2023-03-03T11:07:57.811Z,99475.03
2023-03-03T11:10:49.044Z,99470.73
2023-03-03T11:13:31.089Z,99463.30
2023-03-03T11:15:59.869Z,99464.13
2023-03-03T11:19:12.562Z,99462.70
2023-03-03T11:21:48.628Z,99461.38
2023-03-03T11:25:02.239Z,99455.39
2023-03-03T11:28:07.364Z,99454.86
2023-03-03T11:30:59.968Z,99457.15
2023-03-03T11:34:06.715Z,99452.04
2023-03-03T11:36:42.734Z,99451.70
2023-03-03T11:39:16.644Z,99448.45
2023-03-03T11:42:18.856Z,99447.27
2023-03-03T11:45:05.845Z,99436.40
2023-03-03T11:47:39.554Z,99432.25
2023-03-03T11:50:21.733Z,99434.80
2023-03-03T11:53:00.814Z,99426.86
2023-03-03T11:55:33.440Z,99427.66
2023-03-03T11:58:07.524Z,99427.19
2023-03-03T12:00:45.320Z,99423.15
2023-03-03T12:03:35.916Z,99423.27
2023-03-03T12:06:41.923Z,99419.13
2023-03-03T12:09:27.352Z,99417.45
2023-03-03T12:12:00.990Z,99418.44
2023-03-03T12:14:43.921Z,99417.05
2023-03-03T12:17:46.276Z,99417.89
2023-03-03T12:20:26.831Z,99417.08
2023-03-03T12:23:07.660Z,99414.52
2023-03-03T12:26:08.466Z,99412.25
2023-03-03T12:29:17.948Z,99412.19
2023-03-03T12:31:51.386Z,99407.45
2023-03-03T12:34:24.957Z,99404.10
2023-03-03T12:37:12.734Z,99397.20
2023-03-03T12:39:50.716Z,99396.72
2023-03-03T12:42:18.727Z,99391.38
2023-03-03T12:44:59.464Z,99392.70
2023-03-03T12:47:40.957Z,99387.50
2023-03-03T12:50:44.264Z,99381.92
2023-03-03T12:53:22.061Z,99380.02
2023-03-03T12:55:55.557Z,99383.59
2023-03-03T12:58:36.846Z,99382.74
2023-03-03T13:01:30.369Z,99379.73
2023-03-03T13:04:05.335Z,99384.84
2023-03-03T13:06:42.564Z,99389.29
2023-03-03T13:09:24.256Z,99383.61
2023-03-03T13:12:25.276Z,99383.54
2023-03-03T13:15:10.388Z,99378.05
2023-03-03T13:17:41.208Z,99377.40
2023-03-03T13:20:25.840Z,99375.91
2023-03-03T13:23:16.145Z,99374.25
2023-03-03T13:25:57.709Z,99375.09
2023-03-03T13:28:34.110Z,99367.52
2023-03-03T13:31:13.086Z,99365.61
2023-03-03T13:33:41.106Z,99369.17
2023-03-03T13:36:09.837Z,99366.63
2023-03-03T13:38:42.493Z,99359.36
2023-03-03T13:41:23.876Z,99358.69
2023-03-03T13:44:06.078Z,99354.42
2023-03-03T13:46:41.939Z,99351.79
2023-03-03T13:49:28.941Z,99349.92
2023-03-03T13:52:07.181Z,99341.67
2023-03-03T13:54:55.763Z,99339.59
2023-03-03T13:58:11.346Z,99335.25
2023-03-03T14:00:49.902Z,99338.11
2023-03-03T14:03:50.262Z,99336.21
2023-03-03T14:06:20.379Z,99332.20
2023-03-03T14:09:56.054Z,99329.77
2023-03-03T14:13:02.702Z,99326.70
2023-03-03T14:15:33.169Z,99325.83
2023-03-03T14:18:06.259Z,99321.58
2023-03-03T14:20:53.871Z,99321.98
2023-03-03T14:23:32.604Z,99319.89
2023-03-03T14:26:03.640Z,99313.91
2023-03-03T14:28:42.288Z,99318.73
2023-03-03T14:31:24.414Z,99319.16
2023-03-03T14:34:13.037Z,99313.09
2023-03-03T14:36:43.025Z,99312.30
2023-03-03T14:39:34.117Z,99310.95
2023-03-03T14:42:14.315Z,99308.19
2023-03-03T14:44:46.467Z,99307.35
2023-03-03T14:47:22.003Z,99307.77
2023-03-03T14:49:51.599Z,99310.20
2023-03-03T14:52:22.253Z,99309.36
2023-03-03T14:54:52.384Z,99308.16
2023-03-03T14:57:37.637Z,99302.77
2023-03-03T15:00:14.852Z,99300.00
2023-03-03T15:02:51.813Z,99297.29
2023-03-03T15:05:24.944Z,99300.61
2023-03-03T15:07:59.334Z,99301.40
2023-03-03T15:10:36.490Z,99297.50
2023-03-03T15:13:20.264Z,99296.80
2023-03-03T15:16:00.361Z,99295.11
2023-03-03T15:18:35.678Z,99296.65
2023-03-03T15:21:11.624Z,99300.39
2023-03-03T15:24:17.869Z,99297.53
2023-03-03T15:26:49.093Z,99296.14
2023-03-03T15:29:33.355Z,99298.88
2023-03-03T15:32:06.157Z,99297.04
2023-03-03T15:34:51.565Z,99298.02
2023-03-03T15:37:39.481Z,99302.08
2023-03-03T15:40:21.862Z,99297.12
2023-03-03T15:43:06.441Z,99297.39
2023-03-03T15:45:46.211Z,99305.13
2023-03-03T15:48:31.688Z,99301.55
2023-03-03T15:51:05.678Z,99304.02
2023-03-03T15:53:37.698Z,99301.70
2023-03-03T15:56:16.360Z,99299.84
2023-03-03T15:58:54.452Z,99302.88
2023-03-03T16:01:42.454Z,99300.22
2023-03-03T16:04:16.470Z,99305.34
2023-03-03T16:07:06.172Z,99307.76
2023-03-03T16:09:57.760Z,99305.66
2023-03-03T16:12:42.439Z,99306.23
2023-03-03T16:15:30.363Z,99306.52
2023-03-03T16:18:12.248Z,99307.23
2023-03-03T16:20:50.642Z,99307.64
2023-03-03T16:23:37.976Z,99309.97
2023-03-03T16:26:19.482Z,99311.77
2023-03-03T16:29:13.163Z,99306.85
2023-03-03T16:31:45.904Z,99309.55
2023-03-03T16:34:16.471Z,99321.33
2023-03-03T16:37:24.556Z,99320.34
2023-03-03T16:40:21.191Z,99320.38
2023-03-03T16:43:44.575Z,99320.67
2023-03-03T16:46:42.566Z,99322.25
2023-03-03T16:49:52.167Z,99324.62
2023-03-03T16:53:09.564Z,99328.73
2023-03-03T16:56:10.328Z,99330.95
2023-03-03T16:59:09.627Z,99328.21
2023-03-03T17:02:44.569Z,99326.86
2023-03-03T17:05:36.324Z,99323.80
2023-03-03T17:09:03.912Z,99326.42
2023-03-03T17:12:22.929Z,99329.35
2023-03-03T17:15:32.629Z,99330.41
2023-03-03T17:18:34.343Z,99331.48
2023-03-03T17:21:33.986Z,99336.43
2023-03-03T17:24:36.639Z,99338.24
2023-03-03T17:27:35.367Z,99340.38
2023-03-03T17:30:45.531Z,99333.70
2023-03-03T17:33:50.211Z,99340.80
2023-03-03T17:47:30.172Z,99338.77
2023-03-03T17:50:34.348Z,99336.04
2023-03-03T17:53:23.398Z,99340.98
2023-03-03T17:56:05.314Z,99339.15
2023-03-03T17:58:32.603Z,99336.89
2023-03-03T18:01:30.478Z,99333.23
2023-03-03T18:04:19.026Z,99331.14
2023-03-03T18:07:08.269Z,99329.42
2023-03-03T18:09:49.111Z,99324.30
2023-03-03T18:12:31.651Z,99320.65
2023-03-03T18:15:23.676Z,99322.67
2023-03-03T18:18:09.692Z,99323.88
2023-03-03T18:20:56.889Z,99319.80
2023-03-03T18:23:40.935Z,99322.37
2023-03-03T18:26:34.652Z,99325.27
2023-03-03T18:29:26.511Z,99322.19
2023-03-03T18:31:53.596Z,99330.81
2023-03-03T18:34:20.702Z,99331.46
2023-03-03T18:36:59.335Z,99332.45
2023-03-03T18:39:38.350Z,99330.76
2023-03-03T18:42:12.046Z,99330.30
2023-03-03T18:44:39.987Z,99326.67
2023-03-03T18:47:07.946Z,99326.20
2023-03-03T18:49:57.121Z,99337.51
2023-03-03T18:52:25.200Z,99338.06
2023-03-03T18:55:09.336Z,99340.62
2023-03-03T18:57:36.899Z,99344.57
2023-03-03T19:00:16.557Z,99342.69
2023-03-03T19:02:52.069Z,99341.15
2023-03-03T19:05:46.491Z,99342.20
2023-03-03T19:08:25.504Z,99339.50
2023-03-03T19:10:58.962Z,99341.62
2023-03-03T19:13:31.897Z,99342.86
2023-03-03T19:16:06.289Z,99342.86
2023-03-03T19:18:35.325Z,99344.09
2023-03-03T19:21:31.771Z,99344.84
2023-03-03T19:24:00.172Z,99346.27
2023-03-03T19:26:30.379Z,99348.58
2023-03-03T19:29:20.554Z,99351.05
2023-03-03T19:31:54.060Z,99348.78
2023-03-03T19:34:41.065Z,99353.23
2023-03-03T19:37:11.049Z,99356.05
2023-03-03T19:39:54.108Z,99356.64
2023-03-03T19:42:26.168Z,99354.54
2023-03-03T19:45:32.578Z,99352.05
2023-03-03T19:48:06.293Z,99349.42
2023-03-03T19:50:55.269Z,99348.77
2023-03-03T19:53:37.931Z,99346.81
2023-03-03T19:56:38.968Z,99349.26
2023-03-03T19:59:24.456Z,99350.98
2023-03-03T20:02:02.038Z,99349.92
2023-03-03T20:04:35.029Z,99346.05
2023-03-03T20:07:34.343Z,99345.52
2023-03-03T20:10:07.584Z,99353.48
2023-03-03T20:12:52.812Z,99355.59
2023-03-03T20:15:37.708Z,99353.41
2023-03-03T20:18:34.530Z,99349.01
2023-03-03T20:21:19.717Z,99346.89
2023-03-03T20:24:05.103Z,99346.71
2023-03-03T20:26:44.650Z,99345.66
2023-03-03T20:29:34.791Z,99344.42
2023-03-03T20:32:07.856Z,99342.48
2023-03-03T20:34:38.728Z,99342.48
2023-03-03T20:37:20.176Z,99343.58
2023-03-03T20:40:12.496Z,99343.41
2023-03-03T20:43:05.883Z,99341.40
2023-03-03T20:46:02.120Z,99337.91
2023-03-03T20:48:38.336Z,99345.02
2023-03-03T20:51:29.183Z,99345.45
2023-03-03T20:54:27.036Z,99341.08
2023-03-03T20:56:59.705Z,99341.81
2023-03-03T20:59:34.460Z,99342.20
2023-03-03T21:02:12.064Z,99341.85
2023-03-03T21:04:40.162Z,99345.66
2023-03-03T21:07:07.052Z,99345.29
2023-03-03T21:09:38.391Z,99340.71
2023-03-03T21:12:29.275Z,99344.63
2023-03-03T21:15:06.967Z,99344.93
2023-03-03T21:17:34.149Z,99346.40
2023-03-03T21:20:27.640Z,99346.23
2023-03-03T21:23:03.205Z,99347.89
2023-03-03T21:25:52.424Z,99350.05
2023-03-03T21:36:37.358Z,99369.02
2023-03-03T21:39:27.899Z,99363.67
2023-03-03T21:42:02.029Z,99369.83
2023-03-03T21:44:34.333Z,99365.77
2023-03-03T21:47:03.491Z,99370.88
2023-03-03T21:49:52.178Z,99371.40
2023-03-03T21:52:21.453Z,99372.25
2023-03-03T21:54:50.835Z,99369.39
2023-03-03T21:57:19.548Z,99371.48
2023-03-03T21:59:47.847Z,99371.80
2023-03-03T22:02:16.260Z,99371.77
2023-03-03T22:04:44.808Z,99372.48
2023-03-03T22:07:13.184Z,99373.45
2023-03-03T22:09:42.569Z,99372.23
2023-03-03T22:12:12.180Z,99371.75
2023-03-03T22:14:42.711Z,99370.89
2023-03-03T22:17:11.795Z,99369.14
2023-03-03T22:19:40.292Z,99371.61
2023-03-03T22:22:09.427Z,99372.86
2023-03-03T22:24:37.837Z,99368.30
2023-03-03T22:27:07.840Z,99364.20
2023-03-03T22:29:37.027Z,99369.61
2023-03-03T22:32:05.530Z,99365.20
2023-03-03T22:34:33.945Z,99367.86
2023-03-03T22:37:02.094Z,99365.61
2023-03-03T22:39:30.575Z,99363.86
2023-03-03T22:41:58.853Z,99367.91
2023-03-03T22:44:26.998Z,99366.20
2023-03-03T22:46:55.231Z,99369.94
2023-03-03T22:49:23.382Z,99369.23
2023-03-03T22:51:51.514Z,99371.34
2023-03-03T22:54:20.969Z,99373.66
2023-03-03T22:56:49.041Z,99378.41
2023-03-03T22:59:17.716Z,99376.47
2023-03-03T23:01:48.029Z,99377.73
2023-03-03T23:04:16.939Z,99373.68
2023-03-03T23:06:47.562Z,99373.83
2023-03-03T23:09:20.557Z,99377.31
2023-03-03T23:11:50.152Z,99380.50
2023-03-03T23:14:23.644Z,99381.09
2023-03-03T23:16:58.509Z,99383.61
2023-03-03T23:19:35.482Z,99388.91
2023-03-03T23:22:10.144Z,99388.23
2023-03-03T23:24:44.173Z,99388.06
2023-03-03T23:27:20.792Z,99384.38
2023-03-03T23:29:49.958Z,99383.50
2023-03-03T23:32:19.175Z,99383.13
2023-03-03T23:34:49.964Z,99378.73
2023-03-03T23:37:23.121Z,99376.41
2023-03-03T23:39:51.406Z,99372.02
2023-03-03T23:42:19.464Z,99368.80
2023-03-03T23:44:47.739Z,99363.85
2023-03-03T23:47:17.359Z,99364.06
2023-03-03T23:49:46.324Z,99363.20
2023-03-03T23:52:14.546Z,99358.48
2023-03-03T23:54:45.255Z,99359.38
2023-03-03T23:57:13.762Z,99360.62
2023-03-03T23:59:42.033Z,99361.15
