createdAt,value
2016-12-24T00:00:33.121Z,0
2016-12-24T00:01:32.648Z,0
2016-12-24T00:02:32.899Z,0
2016-12-24T00:03:32.280Z,0
2016-12-24T00:04:32.604Z,0
2016-12-24T00:05:32.604Z,0
2016-12-24T00:06:32.034Z,0
2016-12-24T00:07:31.991Z,0
2016-12-24T00:08:32.628Z,0
2016-12-24T00:09:34.134Z,0
2016-12-24T00:10:32.592Z,0
2016-12-24T00:11:32.575Z,0
2016-12-24T00:12:32.653Z,0
2016-12-24T00:13:32.353Z,0
2016-12-24T00:14:31.994Z,0
2016-12-24T00:15:32.362Z,0
2016-12-24T00:16:32.366Z,0
2016-12-24T00:17:32.376Z,0
2016-12-24T00:18:32.336Z,0
2016-12-24T00:19:32.757Z,0
2016-12-24T00:20:33.201Z,0
2016-12-24T00:21:32.038Z,0
2016-12-24T00:22:32.250Z,0
2016-12-24T00:23:32.365Z,0
2016-12-24T00:24:33.637Z,0
2016-12-24T00:25:32.482Z,0
2016-12-24T00:26:32.753Z,0
2016-12-24T00:27:31.869Z,0
2016-12-24T00:28:33.097Z,0
2016-12-24T00:29:32.412Z,0
2016-12-24T00:30:33.034Z,0
2016-12-24T00:31:33.280Z,0
2016-12-24T00:32:32.577Z,0
2016-12-24T00:33:34.594Z,0
2016-12-24T00:34:33.070Z,0
2016-12-24T00:35:33.054Z,0
2016-12-24T00:36:31.836Z,0
2016-12-24T00:37:32.509Z,0
2016-12-24T00:38:32.466Z,0
2016-12-24T00:39:32.530Z,0
2016-12-24T00:40:32.589Z,0
2016-12-24T00:41:32.850Z,0
2016-12-24T00:42:33.121Z,0
2016-12-24T00:43:32.548Z,0
2016-12-24T00:44:34.215Z,0
2016-12-24T00:45:32.890Z,0
2016-12-24T00:46:33.010Z,0
2016-12-24T00:47:32.627Z,0
2016-12-24T00:48:32.874Z,0
2016-12-24T00:49:32.231Z,0
2016-12-24T00:50:31.975Z,0
2016-12-24T00:51:32.679Z,0
2016-12-24T00:52:32.926Z,0
2016-12-24T00:53:32.314Z,0
2016-12-24T00:54:32.262Z,0
2016-12-24T00:55:34.296Z,0
2016-12-24T00:56:32.069Z,0
2016-12-24T00:57:33.037Z,0
2016-12-24T00:58:32.963Z,0
2016-12-24T00:59:32.920Z,0
2016-12-24T01:00:33.395Z,0
2016-12-24T01:01:32.144Z,0
2016-12-24T01:02:32.315Z,0
2016-12-24T01:03:32.373Z,0
2016-12-24T01:04:32.743Z,0
2016-12-24T01:05:32.657Z,0
2016-12-24T01:06:34.487Z,0
2016-12-24T01:07:32.350Z,0
2016-12-24T01:08:33.433Z,0
2016-12-24T01:09:33.305Z,0
2016-12-24T01:10:32.730Z,0
2016-12-24T01:11:33.039Z,0
2016-12-24T01:12:32.745Z,0
2016-12-24T01:13:33.120Z,0
2016-12-24T01:14:32.712Z,0
2016-12-24T01:15:32.087Z,0
2016-12-24T01:16:32.778Z,0
2016-12-24T01:17:33.780Z,0
2016-12-24T01:18:33.103Z,0
2016-12-24T01:19:33.159Z,0
2016-12-24T01:20:33.120Z,0
2016-12-24T01:21:34.030Z,0
2016-12-24T01:22:33.079Z,0
2016-12-24T01:23:33.134Z,0
2016-12-24T01:24:32.517Z,0
2016-12-24T01:25:32.785Z,0
2016-12-24T01:26:32.867Z,0
2016-12-24T01:27:33.110Z,0
2016-12-24T01:28:33.906Z,0
2016-12-24T01:29:33.157Z,0
2016-12-24T01:30:33.440Z,0
2016-12-24T01:31:33.188Z,0
2016-12-24T01:32:34.399Z,0
2016-12-24T01:33:33.208Z,0
2016-12-24T01:34:32.678Z,0
2016-12-24T01:35:32.854Z,0
2016-12-24T01:36:32.905Z,0
2016-12-24T01:37:32.553Z,0
2016-12-24T01:38:32.920Z,0
2016-12-24T01:39:33.643Z,0
2016-12-24T01:40:32.934Z,0
2016-12-24T01:41:33.257Z,0
2016-12-24T01:42:33.526Z,0
2016-12-24T01:43:33.971Z,0
2016-12-24T01:44:33.277Z,0
2016-12-24T01:45:33.284Z,0
2016-12-24T01:46:33.342Z,0
2016-12-24T01:47:33.301Z,0
2016-12-24T01:48:33.310Z,0
2016-12-24T01:49:32.684Z,0
2016-12-24T01:50:33.578Z,0
2016-12-24T01:51:32.799Z,0
2016-12-24T01:52:33.116Z,0
2016-12-24T01:53:32.662Z,0
2016-12-24T01:54:34.447Z,0
2016-12-24T01:55:32.728Z,0
2016-12-24T01:56:33.358Z,0
2016-12-24T01:57:33.410Z,0
2016-12-24T01:58:32.381Z,0
2016-12-24T01:59:33.687Z,0
2016-12-24T02:00:33.334Z,0
2016-12-24T02:01:33.353Z,0
2016-12-24T02:02:33.708Z,0
2016-12-24T02:03:35.075Z,0
2016-12-24T02:04:33.491Z,0
2016-12-24T02:05:34.104Z,0
2016-12-24T02:06:33.096Z,0
2016-12-24T02:07:33.052Z,0
2016-12-24T02:08:33.065Z,0
2016-12-24T02:09:33.489Z,0
2016-12-24T02:10:33.753Z,0
2016-12-24T02:11:33.197Z,0
2016-12-24T02:12:33.072Z,0
2016-12-24T02:13:32.482Z,0
2016-12-24T02:14:32.795Z,0
2016-12-24T02:15:32.906Z,0
2016-12-24T02:16:34.263Z,0
2016-12-24T02:17:32.920Z,0
2016-12-24T02:18:33.184Z,0
2016-12-24T02:19:33.504Z,0
2016-12-24T02:20:33.465Z,0
2016-12-24T02:21:34.023Z,0
2016-12-24T02:22:33.163Z,0
2016-12-24T02:23:33.965Z,0
2016-12-24T02:24:33.175Z,0
2016-12-24T02:25:34.335Z,0
2016-12-24T02:26:33.912Z,0
2016-12-24T02:27:33.684Z,0
2016-12-24T02:28:33.513Z,0
2016-12-24T02:29:34.935Z,0
2016-12-24T02:30:33.529Z,0
2016-12-24T02:31:33.852Z,0
2016-12-24T02:32:33.592Z,0
2016-12-24T02:33:32.713Z,0
2016-12-24T02:34:33.654Z,0
2016-12-24T02:35:33.010Z,0
2016-12-24T02:36:33.883Z,0
2016-12-24T02:37:33.281Z,0
2016-12-24T02:38:34.130Z,0
2016-12-24T02:39:33.951Z,0
2016-12-24T02:40:35.488Z,0
2016-12-24T02:41:33.964Z,0
2016-12-24T02:42:33.304Z,0
2016-12-24T02:43:33.383Z,0
2016-12-24T02:44:33.308Z,0
2016-12-24T02:45:33.057Z,0
2016-12-24T02:46:33.059Z,0
2016-12-24T02:47:33.688Z,0
2016-12-24T02:48:33.388Z,0
2016-12-24T02:49:34.204Z,0
2016-12-24T02:50:33.344Z,0
2016-12-24T02:51:35.183Z,0
2016-12-24T02:52:33.777Z,0
2016-12-24T02:53:34.421Z,0
2016-12-24T02:54:33.430Z,0
2016-12-24T02:55:33.480Z,0
2016-12-24T02:56:33.104Z,0
2016-12-24T02:57:33.709Z,0
2016-12-24T02:58:33.554Z,0
2016-12-24T02:59:33.769Z,0
2016-12-24T03:00:33.404Z,0
2016-12-24T03:01:33.163Z,0
2016-12-24T03:02:33.112Z,0
2016-12-24T03:03:33.431Z,0
2016-12-24T03:04:33.989Z,0
2016-12-24T03:05:33.766Z,0
2016-12-24T03:06:33.507Z,0
2016-12-24T03:07:32.935Z,0
2016-12-24T03:08:33.569Z,0
2016-12-24T03:09:33.606Z,0
2016-12-24T03:10:33.476Z,0
2016-12-24T03:11:33.986Z,0
2016-12-24T03:12:33.329Z,0
2016-12-24T03:13:33.244Z,0
2016-12-24T03:14:33.504Z,0
2016-12-24T03:15:34.505Z,0
2016-12-24T03:16:34.182Z,0
2016-12-24T03:17:33.988Z,0
2016-12-24T03:18:33.277Z,0
2016-12-24T03:19:33.537Z,0
2016-12-24T03:20:33.958Z,0
2016-12-24T03:21:33.550Z,0
2016-12-24T03:22:33.348Z,0
2016-12-24T03:23:33.725Z,0
2016-12-24T03:24:35.503Z,0
2016-12-24T03:25:33.302Z,0
2016-12-24T03:26:34.288Z,0
2016-12-24T03:27:33.910Z,0
2016-12-24T03:28:33.953Z,0
2016-12-24T03:29:33.661Z,0
2016-12-24T03:30:33.350Z,0
2016-12-24T03:31:33.625Z,0
2016-12-24T03:32:33.416Z,0
2016-12-24T03:33:34.003Z,0
2016-12-24T03:34:33.745Z,0
2016-12-24T03:35:35.062Z,0
2016-12-24T03:36:33.962Z,0
2016-12-24T03:37:34.300Z,0
2016-12-24T03:38:34.341Z,0
2016-12-24T03:39:34.093Z,0
2016-12-24T03:40:34.042Z,0
2016-12-24T03:41:33.428Z,0
2016-12-24T03:42:33.692Z,0
2016-12-24T03:43:34.113Z,0
2016-12-24T03:44:33.809Z,0
2016-12-24T03:45:34.051Z,0
2016-12-24T03:46:34.418Z,0
2016-12-24T03:47:33.456Z,0
2016-12-24T03:48:33.568Z,0
2016-12-24T03:49:33.801Z,0
2016-12-24T03:50:34.830Z,0
2016-12-24T03:51:33.811Z,0
2016-12-24T03:52:34.537Z,0
2016-12-24T03:53:33.196Z,0
2016-12-24T03:54:34.139Z,0
2016-12-24T03:55:34.393Z,0
2016-12-24T03:56:34.249Z,0
2016-12-24T03:57:35.013Z,0
2016-12-24T03:58:48.988Z,0
2016-12-24T03:59:34.248Z,0
2016-12-24T04:00:33.861Z,0
2016-12-24T04:01:35.547Z,0
2016-12-24T04:02:34.129Z,0
2016-12-24T04:03:33.837Z,0
2016-12-24T04:04:33.875Z,0
2016-12-24T04:05:33.897Z,0
2016-12-24T04:06:34.219Z,0
2016-12-24T04:07:34.488Z,0
2016-12-24T04:08:34.461Z,0
2016-12-24T04:09:33.561Z,0
2016-12-24T04:10:34.602Z,0
2016-12-24T04:11:33.625Z,0
2016-12-24T04:12:35.486Z,0
2016-12-24T04:13:33.588Z,0
2016-12-24T04:14:33.588Z,0
2016-12-24T04:15:34.375Z,0
2016-12-24T04:16:34.542Z,0
2016-12-24T04:17:33.617Z,0
2016-12-24T04:18:33.671Z,0
2016-12-24T04:19:33.934Z,0
2016-12-24T04:20:34.362Z,0
2016-12-24T04:21:34.551Z,0
2016-12-24T04:22:33.967Z,0
2016-12-24T04:23:35.478Z,0
2016-12-24T04:24:34.291Z,0
2016-12-24T04:25:34.030Z,0
2016-12-24T04:26:34.040Z,0
2016-12-24T04:27:34.041Z,0
2016-12-24T04:28:34.311Z,0
2016-12-24T04:29:34.053Z,0
2016-12-24T04:30:34.327Z,0
2016-12-24T04:31:33.809Z,0
2016-12-24T04:32:34.648Z,0
2016-12-24T04:33:34.030Z,0
2016-12-24T04:34:35.172Z,0
2016-12-24T04:35:34.406Z,0
2016-12-24T04:36:34.460Z,0
2016-12-24T04:37:34.375Z,0
2016-12-24T04:38:34.406Z,0
2016-12-24T04:39:33.758Z,0
2016-12-24T04:40:34.125Z,0
2016-12-24T04:41:34.490Z,0
2016-12-24T04:42:34.139Z,0
2016-12-24T04:43:34.145Z,0
2016-12-24T04:44:34.154Z,0
2016-12-24T04:45:35.310Z,0
2016-12-24T04:46:34.522Z,0
2016-12-24T04:47:34.510Z,0
2016-12-24T04:48:34.129Z,0
2016-12-24T04:49:34.135Z,0
2016-12-24T04:50:34.832Z,0
2016-12-24T04:51:34.460Z,0
2016-12-24T04:52:33.909Z,0
2016-12-24T04:53:34.625Z,0
2016-12-24T04:54:35.581Z,0
2016-12-24T04:55:34.570Z,0
2016-12-24T04:56:34.893Z,0
2016-12-24T04:57:34.184Z,0
2016-12-24T04:58:35.872Z,0
2016-12-24T04:59:33.620Z,0
2016-12-24T05:00:33.580Z,0
2016-12-24T05:01:34.576Z,0
2016-12-24T05:02:34.324Z,0
2016-12-24T05:03:34.537Z,0
2016-12-24T05:04:34.334Z,0
2016-12-24T05:05:33.977Z,0
2016-12-24T05:06:33.932Z,0
2016-12-24T05:07:34.752Z,0
2016-12-24T05:08:34.624Z,0
2016-12-24T05:09:36.170Z,0
2016-12-24T05:10:34.373Z,0
2016-12-24T05:11:34.277Z,0
2016-12-24T05:12:34.912Z,0
2016-12-24T05:13:34.340Z,0
2016-12-24T05:14:34.297Z,0
2016-12-24T05:15:34.309Z,0
2016-12-24T05:16:33.999Z,0
2016-12-24T05:17:34.367Z,0
2016-12-24T05:18:34.326Z,0
2016-12-24T05:19:34.746Z,0
2016-12-24T05:20:35.638Z,0
2016-12-24T05:21:34.346Z,0
2016-12-24T05:22:35.276Z,0
2016-12-24T05:23:34.728Z,0
2016-12-24T05:24:33.890Z,0
2016-12-24T05:25:34.374Z,0
2016-12-24T05:26:34.480Z,0
2016-12-24T05:27:34.481Z,0
2016-12-24T05:28:34.488Z,0
2016-12-24T05:29:34.859Z,0
2016-12-24T05:30:34.449Z,0
2016-12-24T05:31:36.353Z,0
2016-12-24T05:32:34.201Z,0
2016-12-24T05:33:35.148Z,0
2016-12-24T05:34:34.792Z,0
2016-12-24T05:35:34.476Z,0
2016-12-24T05:36:34.856Z,0
2016-12-24T05:37:35.728Z,0
2016-12-24T05:38:35.083Z,0
2016-12-24T05:39:34.834Z,0
2016-12-24T05:40:34.208Z,0
2016-12-24T05:41:34.894Z,0
2016-12-24T05:42:35.854Z,0
2016-12-24T05:43:34.794Z,0
2016-12-24T05:44:34.687Z,0
2016-12-24T05:45:34.550Z,0
2016-12-24T05:46:34.610Z,0
2016-12-24T05:47:34.560Z,0
2016-12-24T05:48:34.261Z,0
2016-12-24T05:49:35.201Z,0
2016-12-24T05:50:34.633Z,0
2016-12-24T05:51:34.536Z,0
2016-12-24T05:52:34.700Z,0
2016-12-24T05:53:35.829Z,0
2016-12-24T05:54:34.662Z,0
2016-12-24T05:55:34.671Z,0
2016-12-24T05:56:34.889Z,0
2016-12-24T05:57:34.891Z,0
2016-12-24T05:58:35.321Z,0
2016-12-24T05:59:34.329Z,0
2016-12-24T06:00:34.335Z,0
2016-12-24T06:01:35.277Z,0
2016-12-24T06:02:34.427Z,0
2016-12-24T06:03:34.715Z,0
2016-12-24T06:04:35.885Z,0
2016-12-24T06:05:34.972Z,0
2016-12-24T06:06:35.148Z,0
2016-12-24T06:07:34.797Z,0
2016-12-24T06:08:36.089Z,0
2016-12-24T06:09:34.703Z,0
2016-12-24T06:10:34.709Z,0
2016-12-24T06:11:35.034Z,0
2016-12-24T06:12:34.989Z,0
2016-12-24T06:13:35.047Z,0
2016-12-24T06:14:34.374Z,0
2016-12-24T06:15:35.608Z,0
2016-12-24T06:16:34.701Z,0
2016-12-24T06:17:37.068Z,0
2016-12-24T06:18:34.763Z,0
2016-12-24T06:19:35.726Z,0
2016-12-24T06:20:34.725Z,0
2016-12-24T06:21:34.786Z,0
2016-12-24T06:22:34.432Z,0
2016-12-24T06:23:35.535Z,0
2016-12-24T06:24:35.116Z,0
2016-12-24T06:25:34.807Z,0
2016-12-24T06:26:35.143Z,0
2016-12-24T06:27:35.135Z,0
2016-12-24T06:28:36.786Z,0
2016-12-24T06:29:34.839Z,0
2016-12-24T06:30:35.830Z,0
2016-12-24T06:31:34.851Z,0
2016-12-24T06:32:34.817Z,0
2016-12-24T06:33:34.810Z,0
2016-12-24T06:34:35.231Z,0
2016-12-24T06:35:35.183Z,0
2016-12-24T06:36:34.520Z,0
2016-12-24T06:37:34.889Z,0
2016-12-24T06:38:34.845Z,0
2016-12-24T06:39:36.664Z,0
2016-12-24T06:40:35.059Z,0
2016-12-24T06:41:35.403Z,0
2016-12-24T06:42:34.871Z,0
2016-12-24T06:43:34.876Z,0
2016-12-24T06:44:34.569Z,0
2016-12-24T06:45:35.301Z,0
2016-12-24T06:46:34.994Z,0
2016-12-24T06:47:34.644Z,0
2016-12-24T06:48:34.906Z,0
2016-12-24T06:49:34.969Z,0
2016-12-24T06:50:36.636Z,0
2016-12-24T06:51:35.241Z,0
2016-12-24T06:52:35.701Z,0
2016-12-24T06:53:34.633Z,0
2016-12-24T06:54:34.944Z,0
2016-12-24T06:55:35.273Z,0
2016-12-24T06:56:34.646Z,0
2016-12-24T06:57:35.283Z,0
2016-12-24T06:58:35.027Z,0
2016-12-24T06:59:35.817Z,0
2016-12-24T07:00:35.035Z,0
2016-12-24T07:01:36.404Z,0
2016-12-24T07:02:35.046Z,0
2016-12-24T07:03:35.868Z,0
2016-12-24T07:04:34.747Z,0
2016-12-24T07:05:35.340Z,0
2016-12-24T07:06:34.405Z,0
2016-12-24T07:07:35.443Z,0
2016-12-24T07:08:35.094Z,0
2016-12-24T07:09:35.670Z,0
2016-12-24T07:10:34.745Z,0
2016-12-24T07:11:35.057Z,0
2016-12-24T07:12:36.772Z,0
2016-12-24T07:13:35.434Z,0
2016-12-24T07:14:35.832Z,0
2016-12-24T07:15:35.394Z,0
2016-12-24T07:16:37.251Z,0
2016-12-24T07:17:35.536Z,0
2016-12-24T07:18:35.154Z,0
2016-12-24T07:19:34.801Z,0
2016-12-24T07:20:35.119Z,0
2016-12-24T07:21:35.123Z,0
2016-12-24T07:22:35.499Z,0
2016-12-24T07:23:36.446Z,0
2016-12-24T07:24:35.508Z,0
2016-12-24T07:25:35.886Z,0
2016-12-24T07:26:35.205Z,0
2016-12-24T07:27:35.311Z,0
2016-12-24T07:28:35.171Z,0
2016-12-24T07:29:35.225Z,0
2016-12-24T07:30:34.556Z,0
2016-12-24T07:31:35.240Z,0
2016-12-24T07:32:35.554Z,0
2016-12-24T07:33:35.875Z,0
2016-12-24T07:34:35.670Z,0
2016-12-24T07:35:35.626Z,0
2016-12-24T07:36:35.763Z,0
2016-12-24T07:37:35.863Z,0
2016-12-24T07:38:37.200Z,0
2016-12-24T07:39:35.238Z,0
2016-12-24T07:40:35.295Z,0
2016-12-24T07:41:35.663Z,0
2016-12-24T07:42:35.052Z,0
2016-12-24T07:43:35.328Z,0
2016-12-24T07:44:34.962Z,0
2016-12-24T07:45:34.966Z,0
2016-12-24T07:46:35.020Z,0
2016-12-24T07:47:36.217Z,0
2016-12-24T07:48:35.714Z,0
2016-12-24T07:49:36.502Z,0
2016-12-24T07:50:35.361Z,0
2016-12-24T07:51:35.778Z,0
2016-12-24T07:52:35.007Z,0
2016-12-24T07:53:35.331Z,0
2016-12-24T07:54:35.698Z,0
2016-12-24T07:55:35.703Z,0
2016-12-24T07:56:35.393Z,0
2016-12-24T07:57:35.090Z,0
2016-12-24T07:59:04.857Z,0
2016-12-24T07:59:35.735Z,0
2016-12-24T08:00:36.639Z,0
2016-12-24T08:01:35.694Z,0
2016-12-24T08:02:35.125Z,0
2016-12-24T08:03:35.465Z,0
2016-12-24T08:04:35.817Z,0
2016-12-24T08:05:35.455Z,0
2016-12-24T08:06:35.832Z,0
2016-12-24T08:07:35.418Z,0
2016-12-24T08:08:35.737Z,0
2016-12-24T08:09:35.444Z,0
2016-12-24T08:10:36.117Z,0
2016-12-24T08:11:36.712Z,0
2016-12-24T08:12:35.454Z,0
2016-12-24T08:13:35.879Z,0
2016-12-24T08:14:36.141Z,0
2016-12-24T08:15:35.524Z,0
2016-12-24T08:16:35.214Z,0
2016-12-24T08:17:35.800Z,0
2016-12-24T08:18:35.839Z,0
2016-12-24T08:19:35.869Z,0
2016-12-24T08:20:35.605Z,0
2016-12-24T08:21:35.514Z,0
2016-12-24T08:22:36.936Z,0
2016-12-24T08:23:35.210Z,0
2016-12-24T08:24:35.326Z,0
2016-12-24T08:25:35.905Z,0
2016-12-24T08:26:35.553Z,0
2016-12-24T08:27:35.965Z,0
2016-12-24T08:28:35.663Z,0
2016-12-24T08:29:35.308Z,0
2016-12-24T08:30:35.625Z,0
2016-12-24T08:31:35.946Z,0
2016-12-24T08:32:35.277Z,0
2016-12-24T08:33:36.937Z,0
2016-12-24T08:34:35.342Z,0
2016-12-24T08:35:35.759Z,5
2016-12-24T08:36:35.996Z,5
2016-12-24T08:37:35.671Z,5
2016-12-24T08:38:35.990Z,5
2016-12-24T08:39:36.004Z,5
2016-12-24T08:40:35.645Z,5
2016-12-24T08:41:36.043Z,5
2016-12-24T08:42:36.073Z,5
2016-12-24T08:43:36.028Z,5
2016-12-24T08:44:36.323Z,0
2016-12-24T08:45:36.381Z,0
2016-12-24T08:46:35.998Z,5
2016-12-24T08:47:36.000Z,5
2016-12-24T08:48:36.361Z,0
2016-12-24T08:49:35.706Z,0
2016-12-24T08:50:35.862Z,5
2016-12-24T08:51:36.038Z,5
2016-12-24T08:52:35.776Z,5
2016-12-24T08:53:36.074Z,5
2016-12-24T08:54:35.792Z,5
2016-12-24T08:55:36.065Z,5
2016-12-24T08:56:36.065Z,5
2016-12-24T08:57:35.812Z,5
2016-12-24T08:58:36.130Z,5
2016-12-24T08:59:36.677Z,5
2016-12-24T09:00:35.883Z,5
2016-12-24T09:01:35.789Z,5
2016-12-24T09:02:35.894Z,5
2016-12-24T09:03:35.806Z,5
2016-12-24T09:04:35.857Z,10
2016-12-24T09:05:35.557Z,10
2016-12-24T09:06:36.452Z,10
2016-12-24T09:07:35.616Z,10
2016-12-24T09:08:37.826Z,10
2016-12-24T09:09:35.532Z,10
2016-12-24T09:10:36.463Z,5
2016-12-24T09:11:35.231Z,5
2016-12-24T09:12:35.866Z,5
2016-12-24T09:13:35.926Z,5
2016-12-24T09:14:36.605Z,5
2016-12-24T09:15:36.198Z,5
2016-12-24T09:16:36.525Z,5
2016-12-24T09:17:36.218Z,5
2016-12-24T09:18:36.324Z,5
2016-12-24T09:19:37.151Z,5
2016-12-24T09:20:36.652Z,5
2016-12-24T09:21:36.333Z,5
2016-12-24T09:22:35.983Z,5
2016-12-24T09:23:36.286Z,10
2016-12-24T09:24:36.575Z,10
2016-12-24T09:25:36.962Z,15
2016-12-24T09:26:36.061Z,15
2016-12-24T09:27:36.333Z,15
2016-12-24T09:28:36.876Z,15
2016-12-24T09:29:36.349Z,15
2016-12-24T09:30:37.091Z,15
2016-12-24T09:31:35.718Z,15
2016-12-24T09:32:36.053Z,15
2016-12-24T09:33:36.060Z,15
2016-12-24T09:34:37.799Z,20
2016-12-24T09:35:36.124Z,20
2016-12-24T09:36:36.080Z,15
2016-12-24T09:37:36.039Z,10
2016-12-24T09:38:36.413Z,10
2016-12-24T09:39:36.061Z,10
2016-12-24T09:40:36.428Z,15
2016-12-24T09:41:37.184Z,10
2016-12-24T09:42:36.437Z,10
2016-12-24T09:43:36.232Z,10
2016-12-24T09:44:36.410Z,10
2016-12-24T09:45:37.533Z,5
2016-12-24T09:46:36.782Z,5
2016-12-24T09:47:36.793Z,5
2016-12-24T09:48:36.584Z,5
2016-12-24T09:49:36.488Z,5
2016-12-24T09:50:36.549Z,10
2016-12-24T09:51:35.822Z,10
2016-12-24T09:52:37.020Z,15
2016-12-24T09:53:36.833Z,15
2016-12-24T09:54:38.612Z,10
2016-12-24T09:55:36.446Z,15
2016-12-24T09:56:37.361Z,10
2016-12-24T09:57:36.181Z,15
2016-12-24T09:58:51.367Z,15
2016-12-24T09:59:36.563Z,15
2016-12-24T10:00:37.017Z,15
2016-12-24T10:01:36.214Z,20
2016-12-24T10:02:36.275Z,20
2016-12-24T10:03:36.276Z,20
2016-12-24T10:04:36.601Z,20
2016-12-24T10:05:36.286Z,25
2016-12-24T10:06:35.669Z,20
2016-12-24T10:07:37.356Z,20
2016-12-24T10:08:36.626Z,20
2016-12-24T10:09:35.952Z,20
2016-12-24T10:10:36.018Z,20
2016-12-24T10:11:36.594Z,25
2016-12-24T10:12:36.651Z,25
2016-12-24T10:13:36.291Z,20
2016-12-24T10:14:36.354Z,25
2016-12-24T10:15:36.674Z,25
2016-12-24T10:16:37.675Z,20
2016-12-24T10:17:37.363Z,25
2016-12-24T10:18:37.156Z,30
2016-12-24T10:19:36.467Z,35
2016-12-24T10:20:36.347Z,30
2016-12-24T10:21:37.060Z,20
2016-12-24T10:22:36.723Z,20
2016-12-24T10:23:36.682Z,25
2016-12-24T10:24:36.425Z,25
2016-12-24T10:25:36.745Z,25
2016-12-24T10:26:36.435Z,25
2016-12-24T10:27:37.053Z,25
2016-12-24T10:28:37.035Z,25
2016-12-24T10:29:37.070Z,25
2016-12-24T10:30:36.471Z,15
2016-12-24T10:31:38.380Z,15
2016-12-24T10:32:36.847Z,15
2016-12-24T10:33:36.540Z,15
2016-12-24T10:34:36.810Z,15
2016-12-24T10:35:37.086Z,20
2016-12-24T10:36:36.466Z,15
2016-12-24T10:37:36.515Z,20
2016-12-24T10:38:37.640Z,20
2016-12-24T10:39:36.539Z,25
2016-12-24T10:40:36.858Z,25
2016-12-24T10:41:36.497Z,30
2016-12-24T10:42:37.974Z,30
2016-12-24T10:43:36.592Z,25
2016-12-24T10:44:37.015Z,25
2016-12-24T10:45:37.258Z,25
2016-12-24T10:46:37.202Z,25
2016-12-24T10:47:36.884Z,20
2016-12-24T10:48:36.915Z,20
2016-12-24T10:49:36.606Z,25
2016-12-24T10:50:36.659Z,20
2016-12-24T10:51:36.926Z,20
2016-12-24T10:52:35.999Z,25
2016-12-24T10:53:38.026Z,25
2016-12-24T10:54:36.745Z,20
2016-12-24T10:55:36.654Z,15
2016-12-24T10:56:36.965Z,20
2016-12-24T10:57:36.760Z,20
2016-12-24T10:58:36.929Z,15
2016-12-24T10:59:36.936Z,20
2016-12-24T11:00:36.731Z,20
2016-12-24T11:01:37.053Z,15
2016-12-24T11:02:36.943Z,20
2016-12-24T11:03:36.752Z,20
2016-12-24T11:04:38.351Z,20
2016-12-24T11:05:37.446Z,20
2016-12-24T11:06:37.138Z,15
2016-12-24T11:07:36.399Z,15
2016-12-24T11:08:36.722Z,15
2016-12-24T11:09:37.381Z,15
2016-12-24T11:10:37.329Z,15
2016-12-24T11:11:37.342Z,20
2016-12-24T11:12:36.766Z,15
2016-12-24T11:13:37.092Z,15
2016-12-24T11:14:37.151Z,20
2016-12-24T11:15:38.139Z,20
2016-12-24T11:16:36.765Z,20
2016-12-24T11:17:36.806Z,20
2016-12-24T11:18:37.125Z,15
2016-12-24T11:19:37.093Z,10
2016-12-24T11:20:36.881Z,15
2016-12-24T11:21:37.192Z,15
2016-12-24T11:22:36.843Z,15
2016-12-24T11:23:36.898Z,15
2016-12-24T11:24:36.903Z,15
2016-12-24T11:25:37.181Z,15
2016-12-24T11:26:38.136Z,15
2016-12-24T11:27:37.506Z,15
2016-12-24T11:28:37.383Z,15
2016-12-24T11:29:37.156Z,15
2016-12-24T11:30:37.206Z,20
2016-12-24T11:31:36.596Z,20
2016-12-24T11:32:37.274Z,20
2016-12-24T11:33:36.918Z,25
2016-12-24T11:34:36.931Z,25
2016-12-24T11:35:37.562Z,25
2016-12-24T11:36:37.515Z,25
2016-12-24T11:37:38.326Z,25
2016-12-24T11:38:36.697Z,25
2016-12-24T11:39:37.068Z,25
2016-12-24T11:40:37.599Z,30
2016-12-24T11:41:37.347Z,30
2016-12-24T11:42:37.248Z,30
2016-12-24T11:43:37.669Z,30
2016-12-24T11:44:36.988Z,30
2016-12-24T11:45:36.648Z,30
2016-12-24T11:46:37.377Z,30
2016-12-24T11:47:37.121Z,30
2016-12-24T11:48:37.880Z,35
2016-12-24T11:49:37.346Z,40
2016-12-24T11:50:37.142Z,35
2016-12-24T11:51:36.998Z,35
2016-12-24T11:52:36.795Z,35
2016-12-24T11:53:36.749Z,30
2016-12-24T11:54:37.740Z,30
2016-12-24T11:55:37.124Z,35
2016-12-24T11:56:37.444Z,35
2016-12-24T11:57:37.041Z,35
2016-12-24T11:58:37.409Z,40
2016-12-24T11:59:38.380Z,35
2016-12-24T12:00:37.379Z,35
2016-12-24T12:01:37.383Z,40
2016-12-24T12:02:37.432Z,40
2016-12-24T12:03:36.815Z,40
2016-12-24T12:04:36.829Z,40
2016-12-24T12:05:37.148Z,40
2016-12-24T12:06:37.433Z,35
2016-12-24T12:07:37.478Z,35
2016-12-24T12:08:37.265Z,40
2016-12-24T12:09:37.134Z,40
2016-12-24T12:10:37.996Z,40
2016-12-24T12:11:37.145Z,40
2016-12-24T12:12:37.347Z,35
2016-12-24T12:13:36.995Z,35
2016-12-24T12:14:38.696Z,35
2016-12-24T12:15:37.267Z,30
2016-12-24T12:16:37.492Z,30
2016-12-24T12:17:37.282Z,30
2016-12-24T12:18:37.199Z,30
2016-12-24T12:19:37.500Z,30
2016-12-24T12:20:37.687Z,30
2016-12-24T12:21:38.177Z,30
2016-12-24T12:22:37.227Z,25
2016-12-24T12:23:37.908Z,30
2016-12-24T12:24:37.283Z,25
2016-12-24T12:25:38.904Z,20
2016-12-24T12:26:37.663Z,25
2016-12-24T12:27:37.322Z,25
2016-12-24T12:28:37.626Z,25
2016-12-24T12:29:37.012Z,25
2016-12-24T12:30:37.998Z,20
2016-12-24T12:31:37.331Z,20
2016-12-24T12:32:38.267Z,20
2016-12-24T12:33:37.036Z,20
2016-12-24T12:34:37.932Z,25
2016-12-24T12:35:37.360Z,25
2016-12-24T12:36:39.082Z,25
2016-12-24T12:37:37.376Z,30
2016-12-24T12:38:37.651Z,30
2016-12-24T12:39:37.653Z,25
2016-12-24T12:40:37.545Z,20
2016-12-24T12:41:37.817Z,20
2016-12-24T12:42:37.367Z,20
2016-12-24T12:43:37.504Z,20
2016-12-24T12:44:37.786Z,25
2016-12-24T12:45:37.474Z,20
2016-12-24T12:46:37.801Z,20
2016-12-24T12:47:38.847Z,20
2016-12-24T12:48:37.505Z,20
2016-12-24T12:49:38.012Z,20
2016-12-24T12:50:37.415Z,20
2016-12-24T12:51:37.523Z,20
2016-12-24T12:52:38.162Z,20
2016-12-24T12:53:37.440Z,15
2016-12-24T12:54:37.447Z,20
2016-12-24T12:55:37.871Z,20
2016-12-24T12:56:37.780Z,20
2016-12-24T12:57:37.885Z,20
2016-12-24T12:58:39.125Z,20
2016-12-24T12:59:37.282Z,20
2016-12-24T13:00:37.635Z,20
2016-12-24T13:01:37.863Z,15
2016-12-24T13:02:37.557Z,15
2016-12-24T13:03:37.590Z,15
2016-12-24T13:04:37.518Z,15
2016-12-24T13:05:37.890Z,15
2016-12-24T13:06:37.636Z,15
2016-12-24T13:07:37.905Z,15
2016-12-24T13:08:37.864Z,15
2016-12-24T13:09:38.690Z,15
2016-12-24T13:10:37.041Z,15
2016-12-24T13:11:37.871Z,15
2016-12-24T13:12:37.579Z,15
2016-12-24T13:13:37.329Z,15
2016-12-24T13:14:38.226Z,15
2016-12-24T13:15:37.290Z,15
2016-12-24T13:16:37.342Z,15
2016-12-24T13:17:37.738Z,15
2016-12-24T13:18:37.672Z,15
2016-12-24T13:19:38.087Z,15
2016-12-24T13:20:38.838Z,15
2016-12-24T13:21:37.963Z,15
2016-12-24T13:22:40.245Z,15
2016-12-24T13:23:37.811Z,15
2016-12-24T13:24:37.671Z,15
2016-12-24T13:25:37.386Z,15
2016-12-24T13:26:37.996Z,15
2016-12-24T13:27:38.341Z,15
2016-12-24T13:28:37.691Z,15
2016-12-24T13:29:37.849Z,15
2016-12-24T13:30:38.172Z,15
2016-12-24T13:31:38.913Z,15
2016-12-24T13:32:37.726Z,15
2016-12-24T13:33:38.113Z,15
2016-12-24T13:34:37.475Z,15
2016-12-24T13:35:39.525Z,15
2016-12-24T13:36:37.904Z,15
2016-12-24T13:37:37.761Z,15
2016-12-24T13:38:37.525Z,15
2016-12-24T13:39:37.828Z,15
2016-12-24T13:40:37.837Z,15
2016-12-24T13:41:37.541Z,15
2016-12-24T13:42:38.491Z,15
2016-12-24T13:43:37.814Z,15
2016-12-24T13:44:37.601Z,15
2016-12-24T13:45:37.868Z,15
2016-12-24T13:46:38.879Z,15
2016-12-24T13:47:37.209Z,15
2016-12-24T13:48:37.845Z,10
2016-12-24T13:49:37.901Z,10
2016-12-24T13:50:37.590Z,10
2016-12-24T13:51:37.872Z,10
2016-12-24T13:52:37.971Z,10
2016-12-24T13:53:38.602Z,10
2016-12-24T13:54:38.021Z,10
2016-12-24T13:55:37.895Z,10
2016-12-24T13:56:37.637Z,10
2016-12-24T13:57:39.131Z,10
2016-12-24T13:58:38.234Z,10
2016-12-24T13:59:38.220Z,10
2016-12-24T14:00:38.083Z,10
2016-12-24T14:01:38.300Z,10
2016-12-24T14:02:38.573Z,10
2016-12-24T14:03:37.690Z,10
2016-12-24T14:04:37.791Z,10
2016-12-24T14:05:38.019Z,10
2016-12-24T14:06:40.096Z,10
2016-12-24T14:07:38.344Z,10
2016-12-24T14:08:38.578Z,10
2016-12-24T14:09:38.094Z,10
2016-12-24T14:10:38.412Z,10
2016-12-24T14:11:38.370Z,10
2016-12-24T14:12:38.646Z,10
2016-12-24T14:13:37.759Z,10
2016-12-24T14:14:37.738Z,10
2016-12-24T14:15:38.453Z,10
2016-12-24T14:16:37.781Z,10
2016-12-24T14:17:37.787Z,10
2016-12-24T14:18:38.471Z,10
2016-12-24T14:19:39.348Z,10
2016-12-24T14:20:37.815Z,10
2016-12-24T14:21:38.075Z,5
2016-12-24T14:22:38.497Z,5
2016-12-24T14:23:38.194Z,5
2016-12-24T14:24:38.420Z,5
2016-12-24T14:25:38.167Z,5
2016-12-24T14:26:37.808Z,5
2016-12-24T14:27:38.486Z,5
2016-12-24T14:28:39.736Z,5
2016-12-24T14:29:38.453Z,5
2016-12-24T14:30:38.933Z,5
2016-12-24T14:31:38.158Z,5
2016-12-24T14:32:38.476Z,5
2016-12-24T14:33:38.568Z,5
2016-12-24T14:34:38.013Z,5
2016-12-24T14:35:37.881Z,5
2016-12-24T14:36:37.924Z,5