createdAt,value
2019-01-21T00:00:59.639Z,42.60
2019-01-21T00:03:31.285Z,42.20
2019-01-21T00:06:04.016Z,42.30
2019-01-21T00:08:37.010Z,42.50
2019-01-21T00:11:10.029Z,42.60
2019-01-21T00:13:43.332Z,42.80
2019-01-21T00:16:16.426Z,42.80
2019-01-21T00:18:49.340Z,42.70
2019-01-21T00:21:22.375Z,43.00
2019-01-21T00:23:55.072Z,42.50
2019-01-21T00:26:28.328Z,42.80
2019-01-21T00:29:01.329Z,42.80
2019-01-21T00:31:34.061Z,42.30
2019-01-21T00:34:06.942Z,42.50
2019-01-21T00:36:39.922Z,42.70
2019-01-21T00:39:12.572Z,42.70
2019-01-21T00:41:45.445Z,42.60
2019-01-21T00:44:18.077Z,42.80
2019-01-21T00:46:51.517Z,42.90
2019-01-21T00:49:24.334Z,42.20
2019-01-21T00:51:57.015Z,42.00
2019-01-21T00:54:29.715Z,42.40
2019-01-21T00:57:01.306Z,42.20
2019-01-21T00:59:34.112Z,41.80
2019-01-21T01:02:07.081Z,42.40
2019-01-21T01:04:40.048Z,42.10
2019-01-21T01:07:13.468Z,42.50
2019-01-21T01:09:46.052Z,42.90
2019-01-21T01:12:18.894Z,42.70
2019-01-21T01:14:52.107Z,42.90
2019-01-21T01:17:25.126Z,42.70
2019-01-21T01:19:58.352Z,42.80
2019-01-21T01:22:31.430Z,42.60
2019-01-21T01:25:04.129Z,42.60
2019-01-21T01:27:37.103Z,42.80
2019-01-21T01:30:12.324Z,42.50
2019-01-21T01:32:45.022Z,43.10
2019-01-21T01:35:19.346Z,43.20
2019-01-21T01:37:52.098Z,43.20
2019-01-21T01:40:24.977Z,42.60
2019-01-21T01:42:57.659Z,42.70
2019-01-21T01:45:31.330Z,42.70
2019-01-21T01:48:06.347Z,42.10
2019-01-21T01:50:39.053Z,42.60
2019-01-21T01:53:12.168Z,42.30
2019-01-21T01:55:44.929Z,42.40
2019-01-21T01:58:17.685Z,42.80
2019-01-21T02:00:50.498Z,42.60
2019-01-21T02:05:56.010Z,42.30
2019-01-21T02:08:29.001Z,42.50
2019-01-21T02:11:01.782Z,42.50
2019-01-21T02:13:33.289Z,42.60
2019-01-21T02:16:05.923Z,42.20
2019-01-21T02:18:38.335Z,42.90
2019-01-21T02:21:11.128Z,42.30
2019-01-21T02:23:44.913Z,42.30
2019-01-21T02:26:24.669Z,42.60
2019-01-21T02:29:12.659Z,42.00
2019-01-21T02:32:53.142Z,42.00
2019-01-21T02:36:20.409Z,42.50
2019-01-21T02:39:48.762Z,42.10
2019-01-21T02:43:07.116Z,42.80
2019-01-21T02:47:18.559Z,42.70
2019-01-21T02:51:22.339Z,41.90
2019-01-21T02:54:45.652Z,42.60
2019-01-21T02:58:04.466Z,42.70
2019-01-21T03:01:51.537Z,42.60
2019-01-21T03:06:10.078Z,42.70
2019-01-21T03:09:50.346Z,42.10
2019-01-21T03:13:37.570Z,43.00
2019-01-21T03:17:25.342Z,42.70
2019-01-21T03:21:06.072Z,42.30
2019-01-21T03:25:02.367Z,43.20
2019-01-21T03:28:37.878Z,42.30
2019-01-21T03:32:53.679Z,41.70
2019-01-21T03:37:03.089Z,42.70
2019-01-21T03:40:58.455Z,42.60
2019-01-21T03:45:00.032Z,43.10
2019-01-21T03:48:31.904Z,42.60
2019-01-21T03:52:04.425Z,42.70
2019-01-21T03:54:51.046Z,42.80
2019-01-21T03:58:42.377Z,42.70
2019-01-21T04:02:17.015Z,42.80
2019-01-21T04:06:11.336Z,42.60
2019-01-21T04:10:10.057Z,42.20
2019-01-21T04:13:41.324Z,42.30
2019-01-21T04:17:18.890Z,42.20
2019-01-21T04:20:54.292Z,42.60
2019-01-21T04:25:10.630Z,42.80
2019-01-21T04:28:42.455Z,42.50
2019-01-21T04:32:22.998Z,42.20
2019-01-21T04:36:00.396Z,42.80
2019-01-21T04:39:26.504Z,42.90
2019-01-21T04:43:32.328Z,42.80
2019-01-21T04:47:36.389Z,42.20
2019-01-21T04:51:45.357Z,42.80
2019-01-21T04:55:32.904Z,42.40
2019-01-21T04:59:36.801Z,43.30
2019-01-21T05:03:08.926Z,43.30
2019-01-21T05:06:26.779Z,42.50
2019-01-21T05:09:44.820Z,42.20
2019-01-21T05:13:05.414Z,42.40
2019-01-21T05:16:35.283Z,42.40
2019-01-21T05:20:09.329Z,42.30
2019-01-21T05:24:08.763Z,42.40
2019-01-21T05:27:41.783Z,42.70
2019-01-21T05:31:18.763Z,43.40
2019-01-21T05:34:42.479Z,42.50
2019-01-21T05:38:29.824Z,42.50
2019-01-21T05:42:08.837Z,42.40
2019-01-21T05:46:06.321Z,42.40
2019-01-21T05:50:09.318Z,42.40
2019-01-21T05:53:52.775Z,41.70
2019-01-21T05:57:29.045Z,41.80
2019-01-21T06:01:24.888Z,42.70
2019-01-21T06:04:45.809Z,42.80
2019-01-21T06:08:33.070Z,42.40
2019-01-21T06:12:00.884Z,43.30
2019-01-21T06:16:15.442Z,42.00
2019-01-21T06:19:47.762Z,42.20
2019-01-21T06:23:01.955Z,42.10
2019-01-21T06:27:01.806Z,42.40
2019-01-21T06:30:48.764Z,42.20
2019-01-21T06:33:56.862Z,42.10
2019-01-21T06:37:36.618Z,42.20
2019-01-21T06:41:17.069Z,42.40
2019-01-21T06:44:56.422Z,42.20
2019-01-21T06:48:41.761Z,43.00
2019-01-21T06:52:27.629Z,43.10
2019-01-21T06:56:26.761Z,43.40
2019-01-21T07:00:09.780Z,42.90
2019-01-21T07:03:43.502Z,43.50
2019-01-21T07:07:19.053Z,43.00
2019-01-21T07:10:44.862Z,43.40
2019-01-21T07:14:41.398Z,43.40
2019-01-21T07:18:39.280Z,43.30
2019-01-21T07:22:55.783Z,43.10
2019-01-21T07:26:36.798Z,43.20
2019-01-21T07:43:49.898Z,42.80
2019-01-21T07:47:41.797Z,43.40
2019-01-21T07:51:25.959Z,43.10
2019-01-21T07:55:00.995Z,44.00
2019-01-21T07:59:12.321Z,43.50
2019-01-21T08:02:30.506Z,43.10
2019-01-21T08:06:15.858Z,42.70
2019-01-21T08:10:33.300Z,43.30
2019-01-21T08:30:23.337Z,43.70
2019-01-21T08:33:40.725Z,43.20
2019-01-21T08:36:47.888Z,43.60
2019-01-21T08:40:28.944Z,43.70
2019-01-21T08:44:13.843Z,43.10
2019-01-21T08:48:14.366Z,43.70
2019-01-21T08:51:43.465Z,44.10
2019-01-21T08:55:16.781Z,43.90
2019-01-21T08:58:39.252Z,43.80
2019-01-21T09:04:50.407Z,43.00
2019-01-21T09:08:44.856Z,42.80
2019-01-21T09:12:32.826Z,43.10
2019-01-21T09:16:28.826Z,43.10
2019-01-21T09:20:33.307Z,43.20
2019-01-21T09:24:22.756Z,43.00
2019-01-21T09:27:46.917Z,43.70
2019-01-21T09:31:29.306Z,43.40
2019-01-21T09:34:56.277Z,43.90
2019-01-21T09:38:32.310Z,44.10
2019-01-21T09:42:06.070Z,43.10
2019-01-21T09:45:31.658Z,43.10
2019-01-21T09:48:00.377Z,43.30
2019-01-21T09:50:32.316Z,42.90
2019-01-21T09:53:04.045Z,43.70
2019-01-21T09:55:35.781Z,43.50
2019-01-21T09:58:10.922Z,43.60
2019-01-21T10:00:42.800Z,43.60
2019-01-21T10:03:14.065Z,43.40
2019-01-21T10:05:46.873Z,43.20
2019-01-21T10:08:48.786Z,43.30
2019-01-21T10:11:54.752Z,43.60
2019-01-21T10:15:18.477Z,43.60
2019-01-21T10:21:21.817Z,43.40
2019-01-21T10:24:50.447Z,43.50
2019-01-21T10:28:29.989Z,43.60
2019-01-21T10:32:48.417Z,43.20
2019-01-21T10:36:21.485Z,43.00
2019-01-21T10:39:51.776Z,43.00
2019-01-21T10:43:35.296Z,43.40
2019-01-21T10:47:38.729Z,43.40
2019-01-21T10:50:57.626Z,43.60
2019-01-21T10:54:17.756Z,43.80
2019-01-21T10:57:16.508Z,43.40
2019-01-21T11:00:58.839Z,43.10
2019-01-21T11:04:09.866Z,43.20
2019-01-21T11:08:34.811Z,43.00
2019-01-21T11:12:24.774Z,43.70
2019-01-21T11:15:34.770Z,43.50
2019-01-21T11:19:22.157Z,43.60
2019-01-21T11:22:12.738Z,43.50
2019-01-21T11:25:53.419Z,43.30
2019-01-21T11:29:37.787Z,43.70
2019-01-21T11:33:07.255Z,43.20
2019-01-21T11:36:34.765Z,43.20
2019-01-21T11:40:05.928Z,43.50
2019-01-21T11:43:47.301Z,43.30
2019-01-21T11:47:23.903Z,43.70
2019-01-21T11:50:42.626Z,43.60
2019-01-21T11:54:13.915Z,43.50
2019-01-21T11:57:51.563Z,43.00
2019-01-21T12:01:56.692Z,43.90
2019-01-21T12:04:46.267Z,43.20
2019-01-21T12:08:55.063Z,44.50
2019-01-21T12:12:32.778Z,44.30
2019-01-21T12:15:44.822Z,44.00
2019-01-21T12:19:07.397Z,44.00
2019-01-21T12:22:45.310Z,43.90
2019-01-21T12:25:44.797Z,44.50
2019-01-21T12:29:10.593Z,44.00
2019-01-21T12:32:58.302Z,44.00
2019-01-21T12:36:07.777Z,44.10
2019-01-21T12:39:28.818Z,44.50
2019-01-21T12:43:06.757Z,43.80
2019-01-21T12:46:39.937Z,44.00
2019-01-21T12:50:09.720Z,43.80
2019-01-21T13:02:53.610Z,44.20
2019-01-21T13:06:18.728Z,44.40
2019-01-21T13:09:17.262Z,44.10
2019-01-21T13:12:32.689Z,44.80
2019-01-21T13:15:44.291Z,44.20
2019-01-21T13:19:39.549Z,43.80
2019-01-21T13:23:01.958Z,43.80
2019-01-21T13:26:33.568Z,43.90
2019-01-21T13:30:07.831Z,44.10
2019-01-21T13:33:23.763Z,44.70
2019-01-21T13:36:41.563Z,44.70
2019-01-21T13:43:37.431Z,44.50
2019-01-21T13:47:11.336Z,44.70
2019-01-21T13:50:19.291Z,44.90
2019-01-21T13:54:30.844Z,44.40
2019-01-21T13:58:21.348Z,44.40
2019-01-21T14:01:48.772Z,44.50
2019-01-21T14:05:38.023Z,44.30
2019-01-21T14:09:25.307Z,44.60
2019-01-21T14:12:11.740Z,44.60
2019-01-21T14:15:30.280Z,44.10
2019-01-21T14:19:01.295Z,44.40
2019-01-21T14:22:58.297Z,44.20
2019-01-21T14:26:48.739Z,44.70
2019-01-21T14:29:53.921Z,44.40
2019-01-21T14:33:29.784Z,44.50
2019-01-21T14:36:32.579Z,44.20
2019-01-21T14:39:45.425Z,44.20
2019-01-21T14:43:30.407Z,43.60
2019-01-21T14:47:14.702Z,44.10
2019-01-21T14:50:42.392Z,43.80
2019-01-21T14:54:02.800Z,43.70
2019-01-21T14:57:43.745Z,43.80
2019-01-21T15:01:08.957Z,44.00
2019-01-21T15:04:55.305Z,44.70
2019-01-21T15:08:12.338Z,41.80
2019-01-21T15:12:07.496Z,40.40
2019-01-21T15:16:07.309Z,40.40
2019-01-21T15:19:38.034Z,40.10
2019-01-21T15:23:11.041Z,39.70
2019-01-21T15:26:35.728Z,39.80
2019-01-21T15:30:06.330Z,40.20
2019-01-21T15:33:39.047Z,40.80
2019-01-21T15:37:27.334Z,40.40
2019-01-21T15:41:19.092Z,40.00
2019-01-21T15:45:12.110Z,39.00
2019-01-21T15:49:00.125Z,38.10
2019-01-21T15:52:33.756Z,37.80
2019-01-21T15:55:50.563Z,37.10
2019-01-21T15:59:25.441Z,36.80
2019-01-21T16:02:42.403Z,36.30
2019-01-21T16:06:04.711Z,36.70
2019-01-21T16:09:46.416Z,36.80
2019-01-21T16:13:17.279Z,36.60
2019-01-21T16:17:28.388Z,36.70
2019-01-21T16:20:18.301Z,36.50
2019-01-21T16:24:21.288Z,36.60
2019-01-21T16:27:05.558Z,36.60
2019-01-21T16:29:50.339Z,36.90
2019-01-21T16:33:51.752Z,36.80
2019-01-21T16:37:12.620Z,36.70
2019-01-21T16:41:22.373Z,37.60
2019-01-21T16:43:54.300Z,36.70
2019-01-21T16:46:25.715Z,38.10
2019-01-21T16:48:57.315Z,38.60
2019-01-21T16:51:28.723Z,39.90
2019-01-21T16:53:59.645Z,40.40
2019-01-21T16:56:31.298Z,40.20
2019-01-21T16:59:02.709Z,39.90
2019-01-21T17:01:33.362Z,41.90
2019-01-21T17:04:04.747Z,40.40
2019-01-21T17:06:36.304Z,41.00
2019-01-21T17:09:12.345Z,41.50
2019-01-21T17:11:44.402Z,41.80
2019-01-21T17:14:15.731Z,41.90
2019-01-21T17:16:46.360Z,41.30
2019-01-21T17:19:18.080Z,40.90
2019-01-21T17:21:49.373Z,38.00
2019-01-21T17:24:20.728Z,36.90
2019-01-21T17:26:51.929Z,36.80
2019-01-21T17:29:23.432Z,36.80
2019-01-21T17:31:55.000Z,36.40
2019-01-21T17:37:07.683Z,36.30
2019-01-21T17:39:38.406Z,36.40
2019-01-21T17:42:10.250Z,36.70
2019-01-21T17:44:41.699Z,36.10
2019-01-21T17:47:12.350Z,36.20
2019-01-21T17:49:43.772Z,36.30
2019-01-21T17:52:14.403Z,36.30
2019-01-21T17:54:45.867Z,36.20
2019-01-21T17:57:17.340Z,36.10
2019-01-21T17:59:48.725Z,36.10
2019-01-21T18:02:20.291Z,36.20
2019-01-21T18:04:52.299Z,36.30
2019-01-21T18:07:23.718Z,36.80
2019-01-21T18:09:54.347Z,37.00
2019-01-21T18:12:25.745Z,37.20
2019-01-21T18:14:56.330Z,37.50
2019-01-21T18:17:28.325Z,38.20
2019-01-21T18:19:59.752Z,39.40
2019-01-21T18:22:30.366Z,41.10
2019-01-21T18:25:01.702Z,40.50
2019-01-21T18:27:32.415Z,41.80
2019-01-21T18:30:03.903Z,41.80
2019-01-21T18:32:35.734Z,40.80
2019-01-21T18:35:08.933Z,41.70
2019-01-21T18:37:40.754Z,41.80
2019-01-21T18:40:15.416Z,41.90
2019-01-21T18:42:48.311Z,41.20
2019-01-21T18:45:27.359Z,41.00
2019-01-21T18:48:00.355Z,43.00
2019-01-21T18:50:32.501Z,45.70
2019-01-21T18:53:04.817Z,45.50
2019-01-21T18:55:36.824Z,41.50
2019-01-21T18:58:08.801Z,37.70
2019-01-21T19:00:40.812Z,36.50
2019-01-21T19:03:12.802Z,36.00
2019-01-21T19:05:44.761Z,35.60
2019-01-21T19:08:16.361Z,35.60
2019-01-21T19:10:48.663Z,35.20
2019-01-21T19:15:53.310Z,34.40
2019-01-21T19:18:25.331Z,34.70
2019-01-21T19:20:57.352Z,34.70
2019-01-21T19:23:29.538Z,35.00
2019-01-21T19:26:01.726Z,35.30
2019-01-21T19:28:33.266Z,35.50
2019-01-21T19:31:05.269Z,35.50
2019-01-21T19:33:37.291Z,35.80
2019-01-21T19:36:09.842Z,36.30
2019-01-21T19:38:41.850Z,36.50
2019-01-21T19:41:13.811Z,38.00
2019-01-21T19:43:45.880Z,38.60
2019-01-21T19:46:17.847Z,38.50
2019-01-21T19:48:49.826Z,37.70
2019-01-21T19:51:21.807Z,42.40
2019-01-21T19:53:53.849Z,44.50
2019-01-21T19:56:25.808Z,44.30
2019-01-21T19:58:57.855Z,44.60
2019-01-21T20:01:29.807Z,44.20
2019-01-21T20:04:01.823Z,43.50
2019-01-21T20:06:33.801Z,44.10
2019-01-21T20:09:08.381Z,43.80
2019-01-21T20:11:40.764Z,43.90
2019-01-21T20:14:11.669Z,44.20
2019-01-21T20:16:44.085Z,44.30
2019-01-21T20:19:16.890Z,44.10
2019-01-21T20:21:48.813Z,44.50
2019-01-21T20:24:20.873Z,45.10
2019-01-21T20:26:52.833Z,45.00
2019-01-21T20:29:24.847Z,44.80
2019-01-21T20:31:56.802Z,44.90
2019-01-21T20:34:28.869Z,44.70
2019-01-21T20:37:01.297Z,45.50
2019-01-21T20:39:33.797Z,45.40
2019-01-21T20:42:05.792Z,45.70
2019-01-21T20:44:38.514Z,45.80
2019-01-21T20:47:10.807Z,46.00
2019-01-21T20:49:43.831Z,45.80
2019-01-21T20:52:15.812Z,46.30
2019-01-21T20:54:47.984Z,46.30
2019-01-21T20:57:21.022Z,46.80
2019-01-21T20:59:53.857Z,46.30
2019-01-21T21:02:25.996Z,46.30
2019-01-21T21:04:59.394Z,46.50
2019-01-21T21:07:33.054Z,46.60
2019-01-21T21:10:07.361Z,46.60
2019-01-21T21:12:40.303Z,46.10
2019-01-21T21:15:24.318Z,46.10
2019-01-21T21:17:59.100Z,46.70
2019-01-21T21:20:32.051Z,46.70
2019-01-21T21:23:05.019Z,46.90
2019-01-21T21:25:38.049Z,46.90
2019-01-21T21:28:11.318Z,46.80
2019-01-21T21:30:44.559Z,46.90
2019-01-21T21:33:17.256Z,47.00
2019-01-21T21:35:50.299Z,46.40
2019-01-21T21:38:23.059Z,46.80
2019-01-21T21:40:56.289Z,47.10
2019-01-21T21:43:29.058Z,46.90
2019-01-21T21:46:02.838Z,46.80
2019-01-21T21:48:35.471Z,46.80
2019-01-21T21:51:08.304Z,46.90
2019-01-21T21:53:41.295Z,46.50
2019-01-21T21:56:15.038Z,46.80
2019-01-21T21:58:48.268Z,47.60
2019-01-21T22:01:24.005Z,47.20
2019-01-21T22:03:56.105Z,46.90
2019-01-21T22:06:28.856Z,47.30
2019-01-21T22:09:01.554Z,47.20
2019-01-21T22:11:33.985Z,47.30
2019-01-21T22:14:07.373Z,47.60
2019-01-21T22:16:40.301Z,47.20
2019-01-21T22:19:13.409Z,47.10
2019-01-21T22:21:45.856Z,47.40
2019-01-21T22:24:18.330Z,47.70
2019-01-21T22:26:50.264Z,47.20
2019-01-21T22:29:22.381Z,47.60
2019-01-21T22:31:54.057Z,47.60
2019-01-21T22:34:26.474Z,47.70
2019-01-21T22:36:58.061Z,47.70
2019-01-21T22:39:29.756Z,47.70
2019-01-21T22:42:00.477Z,47.80
2019-01-21T22:44:32.294Z,47.50
2019-01-21T22:47:04.052Z,47.30
2019-01-21T22:49:35.722Z,47.50
2019-01-21T22:53:13.297Z,47.80
2019-01-21T22:55:44.870Z,47.50
2019-01-21T22:58:16.420Z,47.70
2019-01-21T23:01:32.753Z,47.60
2019-01-21T23:04:04.613Z,47.90
2019-01-21T23:06:36.384Z,47.70
2019-01-21T23:09:11.277Z,47.50
2019-01-21T23:11:42.828Z,47.80
2019-01-21T23:14:14.585Z,47.80
2019-01-21T23:16:46.333Z,47.90
2019-01-21T23:19:17.837Z,47.30
2019-01-21T23:21:49.610Z,47.80
2019-01-21T23:24:21.722Z,47.80
2019-01-21T23:26:53.352Z,47.70
2019-01-21T23:29:25.583Z,47.50
2019-01-21T23:31:57.366Z,47.40
2019-01-21T23:34:29.748Z,47.40
2019-01-21T23:37:00.479Z,47.60
2019-01-21T23:39:32.638Z,47.70
2019-01-21T23:42:04.901Z,47.60
2019-01-21T23:44:36.775Z,47.60
2019-01-21T23:47:07.721Z,47.70
2019-01-21T23:49:38.502Z,47.50
2019-01-21T23:52:10.260Z,47.10
2019-01-21T23:54:41.857Z,47.80
2019-01-21T23:57:13.786Z,47.50
2019-01-21T23:59:44.479Z,47.60
