createdAt,value
2023-04-18T00:01:44.580Z,100.00
2023-04-18T00:04:11.851Z,100.00
2023-04-18T00:06:38.921Z,100.00
2023-04-18T00:09:05.817Z,100.00
2023-04-18T00:11:32.525Z,100.00
2023-04-18T00:13:59.452Z,100.00
2023-04-18T00:16:27.222Z,100.00
2023-04-18T00:18:54.275Z,100.00
2023-04-18T00:21:22.692Z,100.00
2023-04-18T00:23:49.318Z,100.00
2023-04-18T00:26:15.969Z,100.00
2023-04-18T00:28:42.603Z,100.00
2023-04-18T00:31:09.272Z,100.00
2023-04-18T00:33:35.948Z,100.00
2023-04-18T00:36:02.605Z,100.00
2023-04-18T00:38:29.180Z,100.00
2023-04-18T00:40:55.758Z,100.00
2023-04-18T00:43:24.038Z,100.00
2023-04-18T00:45:50.775Z,100.00
2023-04-18T00:48:18.298Z,100.00
2023-04-18T00:50:45.434Z,100.00
2023-04-18T00:53:13.335Z,100.00
2023-04-18T00:55:40.701Z,100.00
2023-04-18T00:58:07.461Z,100.00
2023-04-18T01:00:34.595Z,100.00
2023-04-18T01:03:01.463Z,100.00
2023-04-18T01:05:28.363Z,100.00
2023-04-18T01:08:00.978Z,100.00
2023-04-18T01:10:29.099Z,100.00
2023-04-18T01:13:14.998Z,100.00
2023-04-18T01:15:43.343Z,100.00
2023-04-18T01:18:11.737Z,100.00
2023-04-18T01:20:41.575Z,100.00
2023-04-18T01:23:10.450Z,100.00
2023-04-18T01:25:37.556Z,100.00
2023-04-18T01:28:04.675Z,100.00
2023-04-18T01:30:31.245Z,100.00
2023-04-18T01:32:57.874Z,100.00
2023-04-18T01:35:24.487Z,100.00
2023-04-18T01:37:51.395Z,100.00
2023-04-18T01:40:18.111Z,100.00
2023-04-18T01:42:44.727Z,100.00
2023-04-18T01:45:12.495Z,100.00
2023-04-18T01:47:39.741Z,100.00
2023-04-18T01:50:06.916Z,100.00
2023-04-18T01:52:33.663Z,100.00
2023-04-18T01:55:02.169Z,100.00
2023-04-18T01:57:28.959Z,100.00
2023-04-18T01:59:55.590Z,100.00
2023-04-18T02:02:22.385Z,100.00
2023-04-18T02:04:49.081Z,100.00
2023-04-18T02:07:15.670Z,100.00
2023-04-18T02:09:42.291Z,100.00
2023-04-18T02:12:08.976Z,100.00
2023-04-18T02:14:36.495Z,100.00
2023-04-18T02:17:03.120Z,100.00
2023-04-18T02:19:30.178Z,100.00
2023-04-18T02:21:56.826Z,100.00
2023-04-18T02:24:23.554Z,100.00
2023-04-18T02:26:50.384Z,100.00
2023-04-18T02:29:17.020Z,100.00
2023-04-18T02:31:43.591Z,100.00
2023-04-18T02:34:10.560Z,100.00
2023-04-18T02:36:37.235Z,100.00
2023-04-18T02:39:03.882Z,100.00
2023-04-18T02:41:31.232Z,100.00
2023-04-18T02:43:59.076Z,100.00
2023-04-18T02:46:25.831Z,100.00
2023-04-18T02:48:52.569Z,100.00
2023-04-18T02:51:20.069Z,100.00
2023-04-18T02:53:46.807Z,100.00
2023-04-18T02:56:17.135Z,100.00
2023-04-18T02:58:43.733Z,100.00
2023-04-18T03:01:10.619Z,100.00
2023-04-18T03:03:37.223Z,100.00
2023-04-18T03:06:04.015Z,100.00
2023-04-18T03:08:30.686Z,100.00
2023-04-18T03:10:57.290Z,100.00
2023-04-18T03:13:24.408Z,100.00
2023-04-18T03:15:51.342Z,100.00
2023-04-18T03:18:17.993Z,100.00
2023-04-18T03:20:44.570Z,100.00
2023-04-18T03:23:11.166Z,100.00
2023-04-18T03:25:37.915Z,100.00
2023-04-18T03:28:04.722Z,100.00
2023-04-18T03:30:31.402Z,100.00
2023-04-18T03:32:58.724Z,100.00
2023-04-18T03:35:26.054Z,100.00
2023-04-18T03:37:52.692Z,100.00
2023-04-18T03:40:19.788Z,100.00
2023-04-18T03:42:46.438Z,100.00
2023-04-18T03:45:13.015Z,100.00
2023-04-18T03:47:39.661Z,100.00
2023-04-18T03:50:06.682Z,100.00
2023-04-18T03:52:33.238Z,100.00
2023-04-18T03:54:59.989Z,100.00
2023-04-18T03:57:26.570Z,100.00
2023-04-18T03:59:53.192Z,100.00
2023-04-18T04:02:19.939Z,100.00
2023-04-18T04:04:47.043Z,100.00
2023-04-18T04:07:13.878Z,100.00
2023-04-18T04:09:40.476Z,100.00
2023-04-18T04:12:07.089Z,100.00
2023-04-18T04:14:33.753Z,100.00
2023-04-18T04:17:00.479Z,100.00
2023-04-18T04:19:27.063Z,100.00
2023-04-18T04:21:53.632Z,100.00
2023-04-18T04:24:22.640Z,100.00
2023-04-18T04:26:50.792Z,100.00
2023-04-18T04:29:19.109Z,100.00
2023-04-18T04:31:45.942Z,100.00
2023-04-18T04:34:12.876Z,100.00
2023-04-18T04:36:41.232Z,100.00
2023-04-18T04:39:08.675Z,100.00
2023-04-18T04:41:37.675Z,100.00
2023-04-18T04:44:04.401Z,100.00
2023-04-18T04:46:31.841Z,100.00
2023-04-18T04:48:58.444Z,100.00
2023-04-18T04:51:25.112Z,100.00
2023-04-18T04:53:51.732Z,100.00
2023-04-18T04:56:18.592Z,100.00
2023-04-18T04:58:45.349Z,100.00
2023-04-18T05:01:12.959Z,100.00
2023-04-18T05:03:39.736Z,99.84
2023-04-18T05:06:06.570Z,98.14
2023-04-18T05:08:33.215Z,96.83
2023-04-18T05:10:59.827Z,96.26
2023-04-18T05:13:26.410Z,95.43
2023-04-18T05:15:53.034Z,91.72
2023-04-18T05:18:20.748Z,90.67
2023-04-18T05:20:47.318Z,89.49
2023-04-18T05:23:13.860Z,89.29
2023-04-18T05:25:40.561Z,88.57
2023-04-18T05:28:08.439Z,88.95
2023-04-18T05:30:35.044Z,88.68
2023-04-18T05:33:01.667Z,85.99
2023-04-18T05:35:28.314Z,85.47
2023-04-18T05:37:54.940Z,86.41
2023-04-18T05:40:21.756Z,86.70
2023-04-18T05:42:48.302Z,87.74
2023-04-18T05:45:14.911Z,87.48
2023-04-18T05:47:41.550Z,86.88
2023-04-18T05:50:08.975Z,87.97
2023-04-18T05:52:38.532Z,86.40
2023-04-18T05:55:06.867Z,85.08
2023-04-18T05:57:33.541Z,84.07
2023-04-18T06:00:00.188Z,84.75
2023-04-18T06:02:26.931Z,84.77
2023-04-18T06:04:53.807Z,83.65
2023-04-18T06:07:21.458Z,81.64
2023-04-18T06:09:49.846Z,80.21
2023-04-18T06:12:16.514Z,81.03
2023-04-18T06:14:43.218Z,80.44
2023-04-18T06:17:12.513Z,78.34
2023-04-18T06:19:39.730Z,75.57
2023-04-18T06:22:06.469Z,72.89
2023-04-18T06:24:33.109Z,73.58
2023-04-18T06:26:59.816Z,72.87
2023-04-18T06:29:30.295Z,71.14
2023-04-18T06:31:57.930Z,74.46
2023-04-18T06:34:24.727Z,81.08
2023-04-18T06:36:52.299Z,81.67
2023-04-18T06:39:18.917Z,79.79
2023-04-18T06:41:45.591Z,79.08
2023-04-18T06:44:12.189Z,77.75
2023-04-18T06:46:38.745Z,77.60
2023-04-18T06:49:05.405Z,77.53
2023-04-18T06:51:32.501Z,76.46
2023-04-18T06:53:59.151Z,75.26
2023-04-18T06:56:26.207Z,73.19
2023-04-18T06:58:53.059Z,74.54
2023-04-18T07:01:19.892Z,76.76
2023-04-18T07:03:46.680Z,76.67
2023-04-18T07:06:13.501Z,79.40
2023-04-18T07:08:40.054Z,78.20
2023-04-18T07:11:06.802Z,76.68
2023-04-18T07:13:33.561Z,78.59
2023-04-18T07:16:01.331Z,77.63
2023-04-18T07:18:37.649Z,75.04
2023-04-18T07:21:07.768Z,74.52
2023-04-18T07:23:35.168Z,73.15
2023-04-18T07:26:02.943Z,70.79
2023-04-18T07:28:31.023Z,70.27
2023-04-18T07:30:58.034Z,71.14
2023-04-18T07:33:25.490Z,74.72
2023-04-18T07:35:53.166Z,72.97
2023-04-18T07:38:20.118Z,71.85
2023-04-18T07:40:46.740Z,69.50
2023-04-18T07:43:13.378Z,69.66
2023-04-18T07:45:43.075Z,68.53
2023-04-18T07:48:09.885Z,69.09
2023-04-18T07:50:36.511Z,69.23
2023-04-18T07:53:03.377Z,71.07
2023-04-18T07:55:30.803Z,76.57
2023-04-18T07:57:57.454Z,75.52
2023-04-18T08:00:24.665Z,74.03
2023-04-18T08:02:51.547Z,73.48
2023-04-18T08:05:21.456Z,74.05
2023-04-18T08:07:48.072Z,73.30
2023-04-18T08:10:14.786Z,71.92
2023-04-18T08:12:42.267Z,73.38
2023-04-18T08:15:09.486Z,71.37
2023-04-18T08:17:36.430Z,71.69
2023-04-18T08:20:07.292Z,68.85
2023-04-18T08:22:34.050Z,65.80
2023-04-18T08:25:05.446Z,64.56
2023-04-18T08:27:32.785Z,67.76
2023-04-18T08:29:59.596Z,66.26
2023-04-18T08:32:26.173Z,66.13
2023-04-18T08:34:52.802Z,63.84
2023-04-18T08:37:19.328Z,64.80
2023-04-18T08:39:45.951Z,65.19
2023-04-18T08:42:19.147Z,63.39
2023-04-18T08:44:47.304Z,63.01
2023-04-18T08:47:14.734Z,61.77
2023-04-18T08:49:46.676Z,62.59
2023-04-18T08:52:15.115Z,64.17
2023-04-18T08:54:42.904Z,61.83
2023-04-18T08:57:12.572Z,62.37
2023-04-18T08:59:40.196Z,63.84
2023-04-18T09:02:09.022Z,62.54
2023-04-18T09:04:38.810Z,61.92
2023-04-18T09:07:10.291Z,59.04
2023-04-18T09:09:48.713Z,58.90
2023-04-18T09:12:22.645Z,58.72
2023-04-18T09:14:51.718Z,56.25
2023-04-18T09:17:34.154Z,55.81
2023-04-18T09:20:05.274Z,55.60
2023-04-18T09:22:52.438Z,55.12
2023-04-18T09:25:35.920Z,59.78
2023-04-18T09:28:02.918Z,57.74
2023-04-18T09:30:36.948Z,55.50
2023-04-18T09:33:07.521Z,54.82
2023-04-18T09:35:34.740Z,55.57
2023-04-18T09:38:01.589Z,55.04
2023-04-18T09:40:28.279Z,56.69
2023-04-18T09:42:55.397Z,56.46
2023-04-18T09:45:23.505Z,54.59
2023-04-18T09:47:50.986Z,54.88
2023-04-18T09:50:18.465Z,56.07
2023-04-18T09:52:46.156Z,55.33
2023-04-18T09:55:18.470Z,56.00
2023-04-18T09:57:47.672Z,54.71
2023-04-18T10:00:21.566Z,55.16
2023-04-18T10:02:59.767Z,55.56
2023-04-18T10:05:38.792Z,55.53
2023-04-18T10:08:06.847Z,54.82
2023-04-18T10:10:33.603Z,54.05
2023-04-18T10:13:02.253Z,56.49
2023-04-18T10:15:30.982Z,57.46
2023-04-18T10:18:05.119Z,57.94
2023-04-18T10:20:34.876Z,57.32
2023-04-18T10:23:40.643Z,54.15
2023-04-18T10:26:08.624Z,55.35
2023-04-18T10:28:53.924Z,56.91
2023-04-18T10:31:25.728Z,59.76
2023-04-18T10:34:06.600Z,59.84
2023-04-18T10:36:34.214Z,59.89
2023-04-18T10:39:05.916Z,61.25
2023-04-18T10:41:33.947Z,60.79
2023-04-18T10:44:15.923Z,59.83
2023-04-18T10:46:48.580Z,57.21
2023-04-18T10:49:20.154Z,58.24
2023-04-18T10:51:51.281Z,57.56
2023-04-18T10:54:35.855Z,57.01
2023-04-18T10:57:03.709Z,56.21
2023-04-18T10:59:32.022Z,58.36
2023-04-18T11:02:07.125Z,59.28
2023-04-18T11:04:33.933Z,59.01
2023-04-18T11:07:00.708Z,59.39
2023-04-18T11:09:27.323Z,58.24
2023-04-18T11:12:04.484Z,60.51
2023-04-18T11:14:44.820Z,65.15
2023-04-18T11:17:24.467Z,67.26
2023-04-18T11:19:59.364Z,72.67
2023-04-18T11:22:26.278Z,73.38
2023-04-18T11:24:57.967Z,80.15
2023-04-18T11:27:26.895Z,83.18
2023-04-18T11:29:55.102Z,83.20
2023-04-18T11:32:23.533Z,86.46
2023-04-18T11:34:54.172Z,83.65
2023-04-18T11:37:21.673Z,84.55
2023-04-18T11:39:48.350Z,81.43
2023-04-18T11:42:15.117Z,78.10
2023-04-18T11:44:46.294Z,74.82
2023-04-18T11:47:22.736Z,71.14
2023-04-18T11:49:57.176Z,70.12
2023-04-18T11:52:24.721Z,70.39
2023-04-18T11:54:51.501Z,67.94
2023-04-18T11:57:29.734Z,67.38
2023-04-18T11:59:59.280Z,71.04
2023-04-18T12:02:38.131Z,70.11
2023-04-18T12:05:06.291Z,73.31
2023-04-18T12:07:45.207Z,77.00
2023-04-18T12:10:20.909Z,78.64
2023-04-18T12:12:48.951Z,80.37
2023-04-18T12:15:17.499Z,79.50
2023-04-18T12:17:48.694Z,82.11
2023-04-18T12:20:16.206Z,85.27
2023-04-18T12:22:45.866Z,85.34
2023-04-18T12:25:26.990Z,80.78
2023-04-18T12:27:59.878Z,80.07
2023-04-18T12:30:31.908Z,81.10
2023-04-18T12:33:01.824Z,82.47
2023-04-18T12:35:29.690Z,81.42
2023-04-18T12:37:58.335Z,80.29
2023-04-18T12:40:26.390Z,76.76
2023-04-18T12:42:54.347Z,75.66
2023-04-18T12:45:22.338Z,72.42
2023-04-18T12:47:50.751Z,69.65
2023-04-18T12:50:20.391Z,69.19
2023-04-18T12:52:47.512Z,69.71
2023-04-18T12:55:14.449Z,72.10
2023-04-18T12:57:42.647Z,71.47
2023-04-18T13:00:11.080Z,69.90
2023-04-18T13:02:39.078Z,68.39
2023-04-18T13:05:13.812Z,71.11
2023-04-18T13:07:42.542Z,72.15
2023-04-18T13:10:13.975Z,71.94
2023-04-18T13:12:41.231Z,73.66
2023-04-18T13:15:09.364Z,73.64
2023-04-18T13:17:37.096Z,74.10
2023-04-18T13:20:08.539Z,75.19
2023-04-18T13:22:35.450Z,75.58
2023-04-18T13:25:02.220Z,75.58
2023-04-18T13:27:29.342Z,75.65
2023-04-18T13:29:57.264Z,77.21
2023-04-18T13:32:24.680Z,75.17
2023-04-18T13:36:50.268Z,74.26
2023-04-18T13:39:17.223Z,72.79
2023-04-18T13:41:43.804Z,73.34
2023-04-18T13:44:10.467Z,72.67
2023-04-18T13:46:37.297Z,72.52
2023-04-18T13:49:03.996Z,71.64
2023-04-18T13:51:31.691Z,71.04
2023-04-18T13:54:00.259Z,68.70
2023-04-18T13:56:28.253Z,69.37
2023-04-18T13:58:55.627Z,71.98
2023-04-18T14:01:22.503Z,76.01
2023-04-18T14:03:49.327Z,79.04
2023-04-18T14:06:16.042Z,77.69
2023-04-18T14:08:42.614Z,79.19
2023-04-18T14:11:09.274Z,78.99
2023-04-18T14:13:36.245Z,78.60
2023-04-18T14:16:03.280Z,80.95
2023-04-18T14:18:29.988Z,79.58
2023-04-18T14:20:56.620Z,79.93
2023-04-18T14:23:23.196Z,82.65
2023-04-18T14:25:49.785Z,79.64
2023-04-18T14:28:19.052Z,81.26
2023-04-18T14:30:45.752Z,78.85
2023-04-18T14:33:12.676Z,81.98
2023-04-18T14:35:39.288Z,81.11
2023-04-18T14:38:05.854Z,81.45
2023-04-18T14:40:33.210Z,78.54
2023-04-18T14:42:59.876Z,77.21
2023-04-18T14:45:26.588Z,77.02
2023-04-18T14:47:53.609Z,78.04
2023-04-18T14:50:20.664Z,79.46
2023-04-18T14:52:47.327Z,75.55
2023-04-18T14:55:13.880Z,77.85
2023-04-18T14:57:40.489Z,78.61
2023-04-18T15:00:10.795Z,82.28
2023-04-18T15:02:37.774Z,84.32
2023-04-18T15:05:05.226Z,88.96
2023-04-18T15:07:31.892Z,90.75
2023-04-18T15:09:58.622Z,92.58
2023-04-18T15:12:25.449Z,92.85
2023-04-18T15:14:52.245Z,93.61
2023-04-18T15:17:18.832Z,93.89
2023-04-18T15:19:46.123Z,96.03
2023-04-18T15:22:12.746Z,96.52
2023-04-18T15:24:39.359Z,98.14
2023-04-18T15:27:06.910Z,96.90
2023-04-18T15:29:33.974Z,91.68
2023-04-18T15:32:01.490Z,91.49
2023-04-18T15:34:28.180Z,90.98
2023-04-18T15:36:54.759Z,88.44
2023-04-18T15:39:23.520Z,89.26
2023-04-18T15:41:54.580Z,84.25
2023-04-18T15:44:22.013Z,86.27
2023-04-18T15:46:49.788Z,88.13
2023-04-18T15:49:16.581Z,84.26
2023-04-18T15:51:43.169Z,84.87
2023-04-18T15:54:09.769Z,84.96
2023-04-18T15:56:36.981Z,85.29
2023-04-18T15:59:05.831Z,85.47
2023-04-18T16:01:33.141Z,81.39
2023-04-18T16:03:59.938Z,83.00
2023-04-18T16:06:26.631Z,83.43
2023-04-18T16:08:53.211Z,85.41
2023-04-18T16:11:21.600Z,81.98
2023-04-18T16:13:48.177Z,81.19
2023-04-18T16:16:15.038Z,79.22
2023-04-18T16:18:41.660Z,79.69
2023-04-18T16:21:08.245Z,78.67
2023-04-18T16:23:34.877Z,76.24
2023-04-18T16:26:01.452Z,78.54
2023-04-18T16:28:29.210Z,78.46
2023-04-18T16:30:55.960Z,76.96
2023-04-18T16:33:25.818Z,77.40
2023-04-18T16:35:53.076Z,76.31
2023-04-18T16:38:19.897Z,77.56
2023-04-18T16:40:46.503Z,78.08
2023-04-18T16:43:13.072Z,79.73
2023-04-18T16:45:39.648Z,79.28
2023-04-18T16:48:06.355Z,80.73
2023-04-18T16:50:33.047Z,81.42
2023-04-18T16:52:59.743Z,81.17
2023-04-18T16:55:26.507Z,80.21
2023-04-18T16:57:53.097Z,80.33
2023-04-18T17:00:19.849Z,79.16
2023-04-18T17:02:47.161Z,80.40
2023-04-18T17:05:13.909Z,79.53
2023-04-18T17:07:40.560Z,79.42
2023-04-18T17:10:09.822Z,79.36
2023-04-18T17:12:36.927Z,80.07
2023-04-18T17:15:04.088Z,79.09
2023-04-18T17:17:30.756Z,80.36
2023-04-18T17:19:58.679Z,80.55
2023-04-18T17:22:25.295Z,81.92
2023-04-18T17:24:51.885Z,82.77
2023-04-18T17:27:18.525Z,84.44
2023-04-18T17:29:45.682Z,85.49
2023-04-18T17:32:12.366Z,91.31
2023-04-18T17:34:38.991Z,95.23
2023-04-18T17:37:06.263Z,96.68
2023-04-18T17:39:33.017Z,96.21
2023-04-18T17:42:00.272Z,96.56
2023-04-18T17:44:27.192Z,96.79
2023-04-18T17:46:53.782Z,99.26
2023-04-18T17:49:21.351Z,99.11
2023-04-18T17:51:47.984Z,100.00
2023-04-18T17:54:14.675Z,100.00
2023-04-18T17:56:41.335Z,100.00
2023-04-18T17:59:08.052Z,100.00
2023-04-18T18:01:34.811Z,100.00
2023-04-18T18:04:01.866Z,100.00
2023-04-18T18:06:28.529Z,100.00
2023-04-18T18:08:56.069Z,100.00
2023-04-18T18:11:23.789Z,100.00
2023-04-18T18:13:54.545Z,100.00
2023-04-18T18:16:24.832Z,100.00
2023-04-18T18:18:51.508Z,100.00
2023-04-18T18:21:18.768Z,100.00
2023-04-18T18:23:45.985Z,100.00
2023-04-18T18:26:14.715Z,100.00
2023-04-18T18:28:41.297Z,100.00
2023-04-18T18:31:08.120Z,100.00
2023-04-18T18:33:34.764Z,100.00
2023-04-18T18:36:01.596Z,100.00
2023-04-18T18:38:28.174Z,100.00
2023-04-18T18:40:54.903Z,100.00
2023-04-18T18:43:26.261Z,100.00
2023-04-18T18:45:53.160Z,100.00
2023-04-18T18:48:19.956Z,100.00
2023-04-18T18:50:46.582Z,100.00
2023-04-18T18:53:16.797Z,100.00
2023-04-18T18:55:44.321Z,100.00
2023-04-18T18:58:11.759Z,100.00
2023-04-18T19:00:38.793Z,100.00
2023-04-18T19:03:05.868Z,100.00
2023-04-18T19:05:32.830Z,100.00
2023-04-18T19:07:59.724Z,100.00
2023-04-18T19:10:26.536Z,100.00
2023-04-18T19:12:53.394Z,100.00
2023-04-18T19:15:20.198Z,100.00
2023-04-18T19:17:47.092Z,100.00
2023-04-18T19:20:13.972Z,100.00
2023-04-18T19:22:40.764Z,100.00
2023-04-18T19:25:08.601Z,100.00
2023-04-18T19:27:36.028Z,100.00
2023-04-18T19:30:03.234Z,100.00
2023-04-18T19:32:31.974Z,100.00
2023-04-18T19:34:59.756Z,100.00
2023-04-18T19:37:26.517Z,100.00
2023-04-18T19:39:53.229Z,100.00
2023-04-18T19:42:20.715Z,100.00
2023-04-18T19:44:47.446Z,100.00
2023-04-18T19:47:14.319Z,100.00
2023-04-18T19:49:41.027Z,100.00
2023-04-18T19:52:07.935Z,100.00
2023-04-18T19:54:34.858Z,100.00
2023-04-18T19:57:02.580Z,100.00
2023-04-18T19:59:29.369Z,100.00
2023-04-18T20:01:58.004Z,100.00
2023-04-18T20:04:27.206Z,100.00
2023-04-18T20:06:55.506Z,100.00
2023-04-18T20:09:22.109Z,100.00
2023-04-18T20:11:49.089Z,100.00
2023-04-18T20:14:15.853Z,100.00
2023-04-18T20:16:46.682Z,100.00
2023-04-18T20:19:13.993Z,100.00
2023-04-18T20:21:41.200Z,100.00
2023-04-18T20:24:09.701Z,100.00
2023-04-18T20:26:36.521Z,100.00
2023-04-18T20:29:03.974Z,100.00
2023-04-18T20:31:30.673Z,100.00
2023-04-18T20:33:57.305Z,100.00
2023-04-18T20:36:24.482Z,100.00
2023-04-18T20:38:51.172Z,100.00
2023-04-18T20:41:24.194Z,100.00
2023-04-18T20:43:53.705Z,100.00
2023-04-18T20:46:20.493Z,100.00
2023-04-18T20:48:47.093Z,100.00
2023-04-18T20:51:13.655Z,100.00
2023-04-18T20:53:40.239Z,100.00
2023-04-18T20:56:06.913Z,100.00
2023-04-18T20:58:33.503Z,100.00
2023-04-18T21:01:00.090Z,100.00
2023-04-18T21:03:26.933Z,100.00
2023-04-18T21:05:53.575Z,100.00
2023-04-18T21:08:20.225Z,100.00
2023-04-18T21:10:46.771Z,100.00
2023-04-18T21:13:13.309Z,100.00
2023-04-18T21:15:42.019Z,100.00
2023-04-18T21:18:08.706Z,100.00
2023-04-18T21:20:36.817Z,100.00
2023-04-18T21:23:03.444Z,100.00
2023-04-18T21:25:30.054Z,100.00
2023-04-18T21:27:56.746Z,100.00
2023-04-18T21:30:23.451Z,100.00
2023-04-18T21:32:51.563Z,100.00
2023-04-18T21:35:20.156Z,100.00
2023-04-18T21:37:47.378Z,100.00
2023-04-18T21:40:14.659Z,100.00
2023-04-18T21:42:41.334Z,100.00
2023-04-18T21:45:09.675Z,100.00
2023-04-18T21:47:36.451Z,100.00
2023-04-18T21:50:03.696Z,100.00
2023-04-18T21:52:30.332Z,100.00
2023-04-18T21:54:56.888Z,100.00
2023-04-18T21:57:23.488Z,100.00
2023-04-18T21:59:50.303Z,100.00
2023-04-18T22:02:17.006Z,100.00
2023-04-18T22:04:44.192Z,100.00
2023-04-18T22:07:12.333Z,100.00
2023-04-18T22:09:38.913Z,100.00
2023-04-18T22:12:05.618Z,100.00
2023-04-18T22:14:32.332Z,100.00
2023-04-18T22:16:59.362Z,100.00
2023-04-18T22:19:27.632Z,100.00
2023-04-18T22:21:54.204Z,100.00
2023-04-18T22:24:21.989Z,100.00
2023-04-18T22:26:48.788Z,100.00
2023-04-18T22:29:15.370Z,100.00
2023-04-18T22:31:42.132Z,100.00
2023-04-18T22:34:08.660Z,100.00
2023-04-18T22:36:35.288Z,100.00
2023-04-18T22:39:01.836Z,100.00
2023-04-18T22:41:28.459Z,100.00
2023-04-18T22:43:55.058Z,100.00
2023-04-18T22:46:21.847Z,100.00
2023-04-18T22:48:49.403Z,100.00
2023-04-18T22:51:18.242Z,100.00
2023-04-18T22:53:44.826Z,100.00
2023-04-18T22:56:11.487Z,100.00
2023-04-18T22:58:38.115Z,100.00
2023-04-18T23:01:04.823Z,100.00
2023-04-18T23:03:34.394Z,100.00
2023-04-18T23:06:01.443Z,100.00
2023-04-18T23:08:28.445Z,100.00
2023-04-18T23:10:55.007Z,100.00
2023-04-18T23:13:21.571Z,100.00
2023-04-18T23:15:48.264Z,100.00
2023-04-18T23:18:15.079Z,100.00
2023-04-18T23:20:41.664Z,100.00
2023-04-18T23:23:08.254Z,100.00
2023-04-18T23:25:34.853Z,100.00
2023-04-18T23:28:01.590Z,100.00
2023-04-18T23:30:28.189Z,100.00
2023-04-18T23:32:54.760Z,100.00
2023-04-18T23:35:21.410Z,100.00
2023-04-18T23:37:48.025Z,100.00
2023-04-18T23:40:14.675Z,100.00
2023-04-18T23:42:41.247Z,100.00
2023-04-18T23:45:08.230Z,100.00
2023-04-18T23:47:34.907Z,100.00
2023-04-18T23:50:01.546Z,100.00
2023-04-18T23:52:28.154Z,100.00
2023-04-18T23:54:55.496Z,100.00
2023-04-18T23:57:22.132Z,100.00
2023-04-18T23:59:48.900Z,100.00
