createdAt,value
2022-11-16T00:00:06.774Z,0.00
2022-11-16T00:01:06.775Z,0.00
2022-11-16T00:02:06.823Z,0.00
2022-11-16T00:03:06.746Z,0.00
2022-11-16T00:04:06.756Z,0.00
2022-11-16T00:05:06.714Z,0.00
2022-11-16T00:06:06.713Z,0.00
2022-11-16T00:07:06.745Z,0.00
2022-11-16T00:08:06.691Z,0.00
2022-11-16T00:09:06.688Z,0.00
2022-11-16T00:10:06.676Z,0.00
2022-11-16T00:11:06.653Z,0.00
2022-11-16T00:12:06.657Z,0.00
2022-11-16T00:13:06.636Z,0.00
2022-11-16T00:14:06.643Z,0.00
2022-11-16T00:15:06.620Z,0.00
2022-11-16T00:16:06.617Z,0.00
2022-11-16T00:17:06.588Z,0.00
2022-11-16T00:18:06.599Z,0.00
2022-11-16T00:19:06.607Z,0.00
2022-11-16T00:20:06.572Z,0.00
2022-11-16T00:21:06.562Z,0.00
2022-11-16T00:22:06.553Z,0.00
2022-11-16T00:23:06.539Z,0.00
2022-11-16T00:24:06.547Z,0.00
2022-11-16T00:25:06.520Z,0.00
2022-11-16T00:26:06.509Z,0.00
2022-11-16T00:27:06.500Z,0.00
2022-11-16T00:28:06.494Z,0.00
2022-11-16T00:29:06.502Z,0.00
2022-11-16T00:30:06.473Z,0.00
2022-11-16T00:31:06.461Z,0.00
2022-11-16T00:32:06.455Z,0.00
2022-11-16T00:33:06.441Z,0.00
2022-11-16T00:34:06.445Z,0.00
2022-11-16T00:35:06.537Z,0.00
2022-11-16T00:36:06.407Z,0.00
2022-11-16T00:37:06.397Z,0.00
2022-11-16T00:38:06.408Z,0.00
2022-11-16T00:39:06.405Z,0.00
2022-11-16T00:40:06.367Z,0.00
2022-11-16T00:41:06.353Z,0.00
2022-11-16T00:42:06.345Z,0.00
2022-11-16T00:43:06.336Z,0.00
2022-11-16T00:44:06.348Z,0.00
2022-11-16T00:45:06.318Z,0.00
2022-11-16T00:46:06.310Z,0.00
2022-11-16T00:47:06.307Z,0.00
2022-11-16T00:48:06.278Z,0.00
2022-11-16T00:49:06.297Z,0.00
2022-11-16T00:50:06.262Z,0.00
2022-11-16T00:51:06.250Z,0.00
2022-11-16T00:52:06.256Z,0.00
2022-11-16T00:53:06.220Z,0.00
2022-11-16T00:54:06.233Z,0.00
2022-11-16T00:55:06.208Z,0.00
2022-11-16T00:56:06.205Z,0.00
2022-11-16T00:57:06.185Z,0.00
2022-11-16T00:58:06.192Z,0.00
2022-11-16T00:59:06.190Z,0.00
2022-11-16T01:00:06.162Z,0.00
2022-11-16T01:01:06.272Z,0.00
2022-11-16T01:02:06.143Z,0.00
2022-11-16T01:03:06.130Z,0.00
2022-11-16T01:04:06.138Z,0.00
2022-11-16T01:05:06.096Z,0.00
2022-11-16T01:06:06.096Z,0.00
2022-11-16T01:07:06.103Z,0.00
2022-11-16T01:08:06.079Z,0.00
2022-11-16T01:09:06.079Z,0.00
2022-11-16T01:10:06.054Z,0.00
2022-11-16T01:11:06.051Z,0.00
2022-11-16T01:12:06.033Z,0.00
2022-11-16T01:13:06.025Z,0.00
2022-11-16T01:14:06.042Z,0.00
2022-11-16T01:15:06.000Z,0.00
2022-11-16T01:16:05.993Z,0.00
2022-11-16T01:17:05.974Z,0.00
2022-11-16T01:18:06.971Z,0.00
2022-11-16T01:19:05.995Z,0.00
2022-11-16T01:20:05.959Z,0.00
2022-11-16T01:21:05.944Z,0.00
2022-11-16T01:22:05.937Z,0.00
2022-11-16T01:23:05.927Z,0.00
2022-11-16T01:24:05.935Z,0.00
2022-11-16T01:25:05.900Z,0.00
2022-11-16T01:26:05.890Z,0.00
2022-11-16T01:27:05.878Z,0.00
2022-11-16T01:28:05.880Z,0.00
2022-11-16T01:29:05.848Z,0.00
2022-11-16T01:30:05.865Z,0.00
2022-11-16T01:31:05.837Z,0.00
2022-11-16T01:32:05.830Z,0.00
2022-11-16T01:33:05.838Z,0.00
2022-11-16T01:34:05.804Z,0.00
2022-11-16T01:35:05.812Z,0.00
2022-11-16T01:36:05.790Z,0.00
2022-11-16T01:37:05.781Z,0.00
2022-11-16T01:38:05.787Z,0.00
2022-11-16T01:39:05.759Z,0.00
2022-11-16T01:40:05.765Z,0.00
2022-11-16T01:41:05.731Z,0.00
2022-11-16T01:42:05.751Z,0.00
2022-11-16T01:43:05.710Z,0.00
2022-11-16T01:44:05.706Z,0.00
2022-11-16T01:45:05.710Z,0.00
2022-11-16T01:46:05.687Z,0.00
2022-11-16T01:47:05.667Z,0.00
2022-11-16T01:48:06.739Z,0.00
2022-11-16T01:49:05.653Z,0.00
2022-11-16T01:50:05.662Z,0.00
2022-11-16T01:51:05.633Z,0.00
2022-11-16T01:52:05.627Z,0.00
2022-11-16T01:53:05.612Z,0.00
2022-11-16T01:54:05.604Z,0.00
2022-11-16T01:55:05.614Z,0.00
2022-11-16T01:56:05.572Z,0.00
2022-11-16T01:57:05.563Z,0.00
2022-11-16T01:58:05.563Z,0.00
2022-11-16T01:59:05.561Z,0.00
2022-11-16T02:00:05.560Z,0.00
2022-11-16T02:01:05.632Z,0.00
2022-11-16T02:02:05.520Z,0.00
2022-11-16T02:03:05.516Z,0.00
2022-11-16T02:04:05.506Z,0.00
2022-11-16T02:05:05.517Z,0.00
2022-11-16T02:06:05.484Z,0.00
2022-11-16T02:07:05.534Z,0.00
2022-11-16T02:08:05.464Z,0.00
2022-11-16T02:09:05.456Z,0.00
2022-11-16T02:10:05.461Z,0.00
2022-11-16T02:11:05.434Z,0.00
2022-11-16T02:12:37.828Z,0.00
2022-11-16T02:13:05.414Z,0.00
2022-11-16T02:14:05.404Z,0.00
2022-11-16T02:15:05.414Z,0.00
2022-11-16T02:16:05.378Z,0.00
2022-11-16T02:17:05.372Z,0.00
2022-11-16T02:18:05.359Z,0.00
2022-11-16T02:19:05.360Z,0.00
2022-11-16T02:20:05.373Z,0.00
2022-11-16T02:21:05.331Z,0.00
2022-11-16T02:22:05.323Z,0.00
2022-11-16T02:23:05.310Z,0.00
2022-11-16T02:24:06.309Z,0.00
2022-11-16T02:25:05.312Z,0.00
2022-11-16T02:26:05.284Z,0.00
2022-11-16T02:27:05.270Z,0.00
2022-11-16T02:28:05.268Z,0.00
2022-11-16T02:29:05.251Z,0.00
2022-11-16T02:30:05.266Z,0.00
2022-11-16T02:31:05.236Z,0.00
2022-11-16T02:32:05.214Z,0.00
2022-11-16T02:33:05.214Z,0.00
2022-11-16T02:34:05.207Z,0.00
2022-11-16T02:35:05.210Z,0.00
2022-11-16T02:36:05.175Z,0.00
2022-11-16T02:37:05.199Z,0.00
2022-11-16T02:38:05.162Z,0.00
2022-11-16T02:39:05.180Z,0.00
2022-11-16T02:40:05.151Z,0.00
2022-11-16T02:41:05.162Z,0.00
2022-11-16T02:42:05.126Z,0.00
2022-11-16T02:43:05.125Z,0.00
2022-11-16T02:44:05.105Z,0.00
2022-11-16T02:45:05.120Z,0.00
2022-11-16T02:46:05.085Z,0.00
2022-11-16T02:47:05.107Z,0.00
2022-11-16T02:48:05.069Z,0.00
2022-11-16T02:49:05.053Z,0.00
2022-11-16T02:50:05.075Z,0.00
2022-11-16T02:51:05.038Z,0.00
2022-11-16T02:52:05.020Z,0.00
2022-11-16T02:53:05.017Z,0.00
2022-11-16T02:54:05.008Z,0.00
2022-11-16T02:55:05.012Z,0.00
2022-11-16T02:56:04.997Z,0.00
2022-11-16T02:57:04.978Z,0.00
2022-11-16T02:58:04.969Z,0.00
2022-11-16T02:59:04.976Z,0.00
2022-11-16T03:00:04.968Z,0.00
2022-11-16T03:01:04.971Z,0.00
2022-11-16T03:02:04.924Z,0.00
2022-11-16T03:03:04.921Z,0.00
2022-11-16T03:04:04.910Z,0.00
2022-11-16T03:05:04.921Z,0.00
2022-11-16T03:06:04.887Z,0.00
2022-11-16T03:07:04.944Z,0.00
2022-11-16T03:08:04.865Z,0.00
2022-11-16T03:09:04.866Z,0.00
2022-11-16T03:10:04.869Z,0.00
2022-11-16T03:11:04.844Z,0.00
2022-11-16T03:12:04.828Z,0.00
2022-11-16T03:13:04.822Z,0.00
2022-11-16T03:14:04.812Z,0.00
2022-11-16T03:15:04.816Z,0.00
2022-11-16T03:16:04.793Z,0.00
2022-11-16T03:17:04.786Z,0.00
2022-11-16T03:18:04.771Z,0.00
2022-11-16T03:19:04.764Z,0.00
2022-11-16T03:20:04.766Z,0.00
2022-11-16T03:21:04.744Z,0.00
2022-11-16T03:22:04.735Z,0.00
2022-11-16T03:23:04.723Z,0.00
2022-11-16T03:24:04.704Z,0.00
2022-11-16T03:25:04.724Z,0.00
2022-11-16T03:26:04.697Z,0.00
2022-11-16T03:27:04.688Z,0.00
2022-11-16T03:28:04.669Z,0.00
2022-11-16T03:29:04.667Z,0.00
2022-11-16T03:30:04.728Z,0.00
2022-11-16T03:31:04.638Z,0.00
2022-11-16T03:32:04.632Z,0.00
2022-11-16T03:33:04.624Z,0.00
2022-11-16T03:34:04.617Z,0.00
2022-11-16T03:35:04.619Z,0.00
2022-11-16T03:36:04.603Z,0.00
2022-11-16T03:37:04.578Z,0.00
2022-11-16T03:38:04.570Z,0.00
2022-11-16T03:39:04.561Z,0.00
2022-11-16T03:40:04.558Z,0.00
2022-11-16T03:41:04.539Z,0.00
2022-11-16T03:42:04.528Z,0.00
2022-11-16T03:43:04.515Z,0.00
2022-11-16T03:44:04.498Z,0.00
2022-11-16T03:45:04.518Z,0.00
2022-11-16T03:46:04.490Z,0.00
2022-11-16T03:47:04.475Z,0.00
2022-11-16T03:48:04.462Z,0.00
2022-11-16T03:49:04.463Z,0.00
2022-11-16T03:50:04.472Z,0.00
2022-11-16T03:51:04.432Z,0.00
2022-11-16T03:52:04.426Z,0.00
2022-11-16T03:53:04.420Z,0.00
2022-11-16T03:54:04.418Z,0.00
2022-11-16T03:55:04.420Z,0.00
2022-11-16T03:56:04.381Z,0.00
2022-11-16T03:57:04.377Z,0.00
2022-11-16T03:58:04.373Z,0.00
2022-11-16T03:59:04.367Z,0.00
2022-11-16T04:00:04.357Z,0.00
2022-11-16T04:01:04.430Z,0.00
2022-11-16T04:02:04.335Z,0.00
2022-11-16T04:03:04.333Z,0.00
2022-11-16T04:04:04.314Z,0.00
2022-11-16T04:05:04.328Z,0.00
2022-11-16T04:06:04.305Z,0.00
2022-11-16T04:07:04.350Z,0.00
2022-11-16T04:08:04.269Z,0.00
2022-11-16T04:09:04.274Z,0.00
2022-11-16T04:10:04.274Z,0.00
2022-11-16T04:11:04.243Z,0.00
2022-11-16T04:12:04.239Z,0.00
2022-11-16T04:13:04.236Z,0.00
2022-11-16T04:14:08.886Z,0.00
2022-11-16T04:15:06.223Z,0.00
2022-11-16T04:16:04.202Z,0.00
2022-11-16T04:17:04.182Z,0.00
2022-11-16T04:18:04.180Z,0.00
2022-11-16T04:19:04.167Z,0.00
2022-11-16T04:20:04.176Z,0.00
2022-11-16T04:21:04.148Z,0.00
2022-11-16T04:22:04.143Z,0.00
2022-11-16T04:23:04.130Z,0.00
2022-11-16T04:24:04.114Z,0.00
2022-11-16T04:25:04.122Z,0.00
2022-11-16T04:26:04.121Z,0.00
2022-11-16T04:27:04.093Z,0.00
2022-11-16T04:28:04.081Z,0.00
2022-11-16T04:29:04.076Z,0.00
2022-11-16T04:30:04.046Z,0.00
2022-11-16T04:31:04.062Z,0.00
2022-11-16T04:32:04.035Z,0.00
2022-11-16T04:33:04.015Z,0.00
2022-11-16T04:34:04.008Z,0.00
2022-11-16T04:35:04.011Z,0.00
2022-11-16T04:36:04.011Z,0.00
2022-11-16T04:37:03.971Z,0.00
2022-11-16T04:38:03.977Z,0.00
2022-11-16T04:39:03.965Z,0.00
2022-11-16T04:40:03.967Z,0.00
2022-11-16T04:41:04.075Z,0.00
2022-11-16T04:42:03.994Z,0.00
2022-11-16T04:43:03.927Z,0.00
2022-11-16T04:44:03.912Z,0.00
2022-11-16T04:45:03.908Z,0.00
2022-11-16T04:46:03.925Z,0.00
2022-11-16T04:47:03.885Z,0.00
2022-11-16T04:48:03.884Z,0.00
2022-11-16T04:49:03.875Z,0.00
2022-11-16T04:50:03.852Z,0.00
2022-11-16T04:51:03.862Z,0.00
2022-11-16T04:52:03.835Z,0.00
2022-11-16T04:53:03.877Z,0.00
2022-11-16T04:54:03.833Z,0.00
2022-11-16T04:55:03.811Z,0.00
2022-11-16T04:56:03.822Z,0.00
2022-11-16T04:57:03.818Z,0.00
2022-11-16T04:58:03.803Z,0.00
2022-11-16T04:59:03.803Z,0.00
2022-11-16T05:00:03.776Z,0.00
2022-11-16T05:01:03.854Z,0.00
2022-11-16T05:02:03.740Z,0.00
2022-11-16T05:03:03.746Z,0.00
2022-11-16T05:04:03.716Z,0.00
2022-11-16T05:05:03.701Z,0.00
2022-11-16T05:06:03.716Z,0.00
2022-11-16T05:07:03.704Z,0.00
2022-11-16T05:08:03.676Z,0.00
2022-11-16T05:09:03.662Z,0.00
2022-11-16T05:10:03.664Z,0.00
2022-11-16T05:11:03.655Z,0.00
2022-11-16T05:12:03.628Z,0.00
2022-11-16T05:13:03.635Z,0.00
2022-11-16T05:14:03.619Z,0.00
2022-11-16T05:15:03.613Z,0.00
2022-11-16T05:16:03.611Z,0.00
2022-11-16T05:17:03.594Z,0.00
2022-11-16T05:18:03.583Z,0.00
2022-11-16T05:19:03.643Z,0.00
2022-11-16T05:20:03.549Z,0.00
2022-11-16T05:21:03.560Z,0.00
2022-11-16T05:22:03.540Z,0.00
2022-11-16T05:23:03.539Z,0.00
2022-11-16T05:24:03.508Z,0.00
2022-11-16T05:25:03.512Z,0.00
2022-11-16T05:26:03.534Z,0.00
2022-11-16T05:27:03.487Z,0.00
2022-11-16T05:28:03.471Z,0.00
2022-11-16T05:29:03.470Z,0.00
2022-11-16T05:30:03.464Z,0.00
2022-11-16T05:31:03.490Z,0.00
2022-11-16T05:32:03.443Z,0.00
2022-11-16T05:33:03.433Z,0.00
2022-11-16T05:34:03.433Z,0.00
2022-11-16T05:35:03.427Z,0.00
2022-11-16T05:36:03.422Z,0.00
2022-11-16T05:37:03.402Z,0.00
2022-11-16T05:38:03.393Z,0.00
2022-11-16T05:39:03.372Z,0.00
2022-11-16T05:40:03.366Z,0.00
2022-11-16T05:41:03.379Z,0.00
2022-11-16T05:42:03.344Z,0.00
2022-11-16T05:43:03.336Z,0.00
2022-11-16T05:44:03.319Z,0.00
2022-11-16T05:45:03.315Z,0.00
2022-11-16T05:46:03.321Z,0.00
2022-11-16T05:47:03.306Z,0.00
2022-11-16T05:48:03.292Z,0.00
2022-11-16T05:49:03.285Z,0.00
2022-11-16T05:50:03.273Z,0.00
2022-11-16T05:51:03.280Z,0.00
2022-11-16T05:52:03.244Z,0.00
2022-11-16T05:53:03.262Z,0.00
2022-11-16T05:54:03.251Z,0.00
2022-11-16T05:55:03.220Z,0.00
2022-11-16T05:56:03.275Z,0.00
2022-11-16T05:57:03.199Z,0.00
2022-11-16T05:58:03.208Z,0.00
2022-11-16T05:59:03.241Z,0.00
2022-11-16T06:00:03.165Z,0.00
2022-11-16T06:01:03.186Z,0.00
2022-11-16T06:02:03.157Z,0.00
2022-11-16T06:03:03.196Z,0.00
2022-11-16T06:04:03.137Z,0.00
2022-11-16T06:05:03.183Z,0.00
2022-11-16T06:06:03.141Z,0.00
2022-11-16T06:07:03.182Z,0.00
2022-11-16T06:08:03.113Z,0.00
2022-11-16T06:09:03.096Z,0.00
2022-11-16T06:10:03.078Z,0.00
2022-11-16T06:11:03.079Z,0.00
2022-11-16T06:12:03.054Z,0.00
2022-11-16T06:13:03.058Z,0.00
2022-11-16T06:14:03.069Z,0.00
2022-11-16T06:15:03.025Z,0.00
2022-11-16T06:16:03.332Z,0.00
2022-11-16T06:17:03.055Z,0.00
2022-11-16T06:18:02.999Z,4.00
2022-11-16T06:19:02.990Z,4.00
2022-11-16T06:20:02.969Z,4.00
2022-11-16T06:21:02.991Z,4.00
2022-11-16T06:22:02.950Z,4.00
2022-11-16T06:23:02.945Z,4.00
2022-11-16T06:24:02.928Z,4.00
2022-11-16T06:25:02.921Z,8.00
2022-11-16T06:26:02.928Z,8.00
2022-11-16T06:27:02.906Z,8.00
2022-11-16T06:28:07.550Z,8.00
2022-11-16T06:29:03.889Z,12.00
2022-11-16T06:30:02.873Z,12.00
2022-11-16T06:31:02.941Z,16.00
2022-11-16T06:32:03.105Z,16.00
2022-11-16T06:33:02.855Z,16.00
2022-11-16T06:34:02.837Z,20.00
2022-11-16T06:35:02.824Z,20.00
2022-11-16T06:36:02.835Z,20.00
2022-11-16T06:37:02.802Z,24.00
2022-11-16T06:38:02.796Z,28.00
2022-11-16T06:39:02.791Z,28.00
2022-11-16T06:40:02.766Z,32.00
2022-11-16T06:41:02.811Z,32.00
2022-11-16T06:42:02.782Z,32.00
2022-11-16T06:43:02.741Z,32.00
2022-11-16T06:44:02.729Z,32.00
2022-11-16T06:45:02.726Z,36.00
2022-11-16T06:46:02.741Z,36.00
2022-11-16T06:47:02.695Z,40.00
2022-11-16T06:48:03.753Z,36.00
2022-11-16T06:49:02.683Z,44.00
2022-11-16T06:50:02.675Z,48.00
2022-11-16T06:51:02.693Z,56.00
2022-11-16T06:52:02.654Z,56.00
2022-11-16T06:53:02.661Z,60.00
2022-11-16T06:54:02.670Z,60.00
2022-11-16T06:55:02.678Z,64.00
2022-11-16T06:56:02.678Z,64.00
2022-11-16T06:57:02.705Z,80.00
2022-11-16T06:58:02.686Z,96.00
2022-11-16T06:59:02.606Z,108.00
2022-11-16T07:00:02.578Z,124.00
2022-11-16T07:01:02.617Z,140.00
2022-11-16T07:02:02.683Z,152.00
2022-11-16T07:03:02.590Z,180.00
2022-11-16T07:04:02.637Z,192.00
2022-11-16T07:05:03.910Z,204.00
2022-11-16T07:06:03.519Z,228.00
2022-11-16T07:07:02.593Z,256.00
2022-11-16T07:08:02.503Z,264.00
2022-11-16T07:09:02.489Z,264.00
2022-11-16T07:10:02.487Z,264.00
2022-11-16T07:11:04.289Z,268.00
2022-11-16T07:12:03.480Z,272.00
2022-11-16T07:13:02.457Z,312.00
2022-11-16T07:14:02.446Z,360.00
2022-11-16T07:15:02.489Z,408.00
2022-11-16T07:16:02.454Z,444.00
2022-11-16T07:17:08.066Z,452.00
2022-11-16T07:18:04.401Z,388.00
2022-11-16T07:19:02.494Z,372.00
2022-11-16T07:20:02.541Z,376.00
2022-11-16T07:21:02.451Z,360.00
2022-11-16T07:22:02.485Z,348.00
2022-11-16T07:23:02.407Z,344.00
2022-11-16T07:24:02.461Z,348.00
2022-11-16T07:25:02.411Z,352.00
2022-11-16T07:26:02.330Z,356.00
2022-11-16T07:27:02.335Z,356.00
2022-11-16T07:28:02.292Z,360.00
2022-11-16T07:29:02.302Z,368.00
2022-11-16T07:30:02.390Z,380.00
2022-11-16T07:31:02.284Z,392.00
2022-11-16T07:32:02.290Z,412.00
2022-11-16T07:33:02.258Z,432.00
2022-11-16T07:34:02.258Z,448.00
2022-11-16T07:35:02.246Z,460.00
2022-11-16T07:36:02.227Z,476.00
2022-11-16T07:37:02.242Z,484.00
2022-11-16T07:38:02.207Z,484.00
2022-11-16T07:39:02.197Z,504.00
2022-11-16T07:40:02.195Z,536.00
2022-11-16T07:41:02.178Z,544.00
2022-11-16T07:42:02.187Z,540.00
2022-11-16T07:43:02.159Z,528.00
2022-11-16T07:44:02.132Z,508.00
2022-11-16T07:45:02.223Z,480.00
2022-11-16T07:46:30.279Z,460.00
2022-11-16T07:47:04.136Z,460.00
2022-11-16T07:48:02.107Z,464.00
2022-11-16T07:49:03.997Z,472.00
2022-11-16T07:50:02.093Z,484.00
2022-11-16T07:51:02.075Z,492.00
2022-11-16T07:52:02.316Z,516.00
2022-11-16T07:53:02.053Z,556.00
2022-11-16T07:54:02.043Z,584.00
2022-11-16T07:55:02.040Z,612.00
2022-11-16T07:56:02.037Z,640.00
2022-11-16T07:57:02.046Z,660.00
2022-11-16T07:58:02.007Z,676.00
2022-11-16T07:59:01.998Z,704.00
2022-11-16T08:00:01.981Z,744.00
2022-11-16T08:01:01.981Z,764.00
2022-11-16T08:02:02.092Z,760.00
2022-11-16T08:03:02.008Z,768.00
2022-11-16T08:04:02.013Z,792.00
2022-11-16T08:05:02.000Z,828.00
2022-11-16T08:06:02.013Z,868.00
2022-11-16T08:07:02.057Z,892.00
2022-11-16T08:08:01.991Z,920.00
2022-11-16T08:09:01.890Z,984.00
2022-11-16T08:10:01.946Z,1060.00
2022-11-16T08:11:01.873Z,1156.00
2022-11-16T08:12:05.117Z,1252.00
2022-11-16T08:13:33.749Z,1352.00
2022-11-16T08:14:01.929Z,1432.00
2022-11-16T08:15:01.943Z,1472.00
2022-11-16T08:16:01.935Z,1476.00
2022-11-16T08:17:01.912Z,1464.00
2022-11-16T08:18:01.812Z,1468.00
2022-11-16T08:19:01.819Z,1520.00
2022-11-16T08:20:01.818Z,1624.00
2022-11-16T08:21:01.792Z,1696.00
2022-11-16T08:22:01.782Z,1712.00
2022-11-16T08:23:01.755Z,1712.00
2022-11-16T08:24:01.744Z,1728.00
2022-11-16T08:25:01.731Z,1788.00
2022-11-16T08:26:02.721Z,1832.00
2022-11-16T08:27:01.760Z,1876.00
2022-11-16T08:28:01.707Z,1940.00
2022-11-16T08:29:01.698Z,1992.00
2022-11-16T08:30:01.683Z,2064.00
2022-11-16T08:31:01.676Z,2156.00
2022-11-16T08:32:01.671Z,2240.00
2022-11-16T08:33:01.651Z,2352.00
2022-11-16T08:34:01.645Z,2444.00
2022-11-16T08:35:01.643Z,2380.00
2022-11-16T08:36:01.634Z,2224.00
2022-11-16T08:37:01.639Z,2120.00
2022-11-16T08:38:01.610Z,2040.00
2022-11-16T08:39:01.595Z,1996.00
2022-11-16T08:40:01.669Z,2012.00
2022-11-16T08:41:01.589Z,2048.00
2022-11-16T08:42:01.588Z,2128.00
2022-11-16T08:43:01.565Z,2180.00
2022-11-16T08:44:01.557Z,2140.00
2022-11-16T08:45:01.558Z,2020.00
2022-11-16T08:46:01.526Z,1868.00
2022-11-16T08:47:01.551Z,1788.00
2022-11-16T08:48:04.085Z,1768.00
2022-11-16T08:49:02.496Z,1764.00
2022-11-16T08:50:01.489Z,1820.00
2022-11-16T08:51:17.020Z,1944.00
2022-11-16T08:52:03.475Z,2068.00
2022-11-16T08:53:01.459Z,2100.00
2022-11-16T08:54:01.470Z,2072.00
2022-11-16T08:55:01.442Z,2040.00
2022-11-16T08:56:01.504Z,2072.00
2022-11-16T08:57:01.451Z,2132.00
2022-11-16T08:58:01.426Z,2116.00
2022-11-16T08:59:01.402Z,2056.00
2022-11-16T09:00:01.379Z,2096.00
2022-11-16T09:01:01.376Z,2144.00
2022-11-16T09:02:01.522Z,2120.00
2022-11-16T09:03:01.362Z,2116.00
2022-11-16T09:04:01.344Z,2104.00
2022-11-16T09:05:01.341Z,1992.00
2022-11-16T09:06:01.328Z,1916.00
2022-11-16T09:07:01.412Z,1904.00
2022-11-16T09:08:01.311Z,1968.00
2022-11-16T09:09:01.299Z,2100.00
2022-11-16T09:10:01.293Z,2228.00
2022-11-16T09:11:01.281Z,2356.00
2022-11-16T09:12:01.369Z,2532.00
2022-11-16T09:13:01.269Z,2652.00
2022-11-16T09:14:01.253Z,2808.00
2022-11-16T09:15:01.271Z,3084.00
2022-11-16T09:16:01.240Z,3292.00
2022-11-16T09:17:01.250Z,3444.00
2022-11-16T09:18:01.217Z,3676.00
2022-11-16T09:19:01.228Z,3884.00
2022-11-16T09:20:01.196Z,3916.00
2022-11-16T09:21:01.189Z,3904.00
2022-11-16T09:22:01.190Z,3736.00
2022-11-16T09:23:01.161Z,3512.00
2022-11-16T09:24:01.145Z,3420.00
2022-11-16T09:25:01.137Z,3280.00
2022-11-16T09:26:01.135Z,3104.00
2022-11-16T09:27:01.143Z,2932.00
2022-11-16T09:28:01.201Z,2852.00
2022-11-16T09:29:01.111Z,2824.00
2022-11-16T09:30:01.102Z,2872.00
2022-11-16T09:31:01.076Z,2944.00
2022-11-16T09:32:01.081Z,3212.00
2022-11-16T09:33:01.055Z,3580.00
2022-11-16T09:34:01.066Z,3904.00
2022-11-16T09:35:01.036Z,4144.00
2022-11-16T09:36:01.028Z,4420.00
2022-11-16T09:37:01.032Z,4492.00
2022-11-16T09:38:01.013Z,4376.00
2022-11-16T09:39:28.791Z,4112.00
2022-11-16T09:40:02.978Z,3824.00
2022-11-16T09:41:00.976Z,3580.00
2022-11-16T09:42:00.978Z,3556.00
2022-11-16T09:43:00.952Z,3616.00
2022-11-16T09:44:01.023Z,3692.00
2022-11-16T09:45:00.939Z,3604.00
2022-11-16T09:46:00.924Z,3544.00
2022-11-16T09:47:00.936Z,3744.00
2022-11-16T09:48:00.893Z,4376.00
2022-11-16T09:49:00.883Z,4828.00
2022-11-16T09:50:04.106Z,4904.00
2022-11-16T09:51:01.913Z,4544.00
2022-11-16T09:52:00.879Z,4352.00
2022-11-16T09:53:00.842Z,4432.00
2022-11-16T09:54:00.838Z,4420.00
2022-11-16T09:55:00.826Z,4456.00
2022-11-16T09:56:00.820Z,4524.00
2022-11-16T09:57:00.823Z,4380.00
2022-11-16T09:58:00.788Z,4324.00
2022-11-16T09:59:00.776Z,4296.00
2022-11-16T10:00:01.850Z,4036.00
2022-11-16T10:01:00.804Z,3992.00
2022-11-16T10:02:00.780Z,4292.00
2022-11-16T10:03:00.745Z,4356.00
2022-11-16T10:04:00.723Z,4152.00
2022-11-16T10:05:00.724Z,3716.00
2022-11-16T10:06:00.715Z,3520.00
2022-11-16T10:07:00.756Z,3476.00
2022-11-16T10:08:00.720Z,3808.00
2022-11-16T10:09:00.676Z,4336.00
2022-11-16T10:10:00.669Z,4816.00
2022-11-16T10:11:00.662Z,5288.00
2022-11-16T10:12:00.676Z,5372.00
2022-11-16T10:13:00.644Z,4884.00
2022-11-16T10:14:04.176Z,4224.00
2022-11-16T10:15:01.656Z,3808.00
2022-11-16T10:16:00.690Z,3604.00
2022-11-16T10:17:00.621Z,3860.00
2022-11-16T10:18:00.590Z,3720.00
2022-11-16T10:19:00.575Z,3716.00
2022-11-16T10:20:00.601Z,4000.00
2022-11-16T10:21:00.555Z,4188.00
2022-11-16T10:22:00.563Z,3936.00
2022-11-16T10:23:00.533Z,4052.00
2022-11-16T10:24:00.525Z,4820.00
2022-11-16T10:25:00.587Z,5556.00
2022-11-16T10:26:00.500Z,6092.00
2022-11-16T10:27:00.509Z,6244.00
2022-11-16T10:28:00.481Z,5964.00
2022-11-16T10:29:00.473Z,5912.00
2022-11-16T10:30:00.466Z,5680.00
2022-11-16T10:31:00.457Z,5612.00
2022-11-16T10:32:00.473Z,5216.00
2022-11-16T10:33:00.442Z,4436.00
2022-11-16T10:34:00.426Z,3876.00
2022-11-16T10:35:00.420Z,3616.00
2022-11-16T10:36:00.401Z,3416.00
2022-11-16T10:37:00.418Z,3332.00
2022-11-16T10:38:00.397Z,3440.00
2022-11-16T10:39:00.541Z,3716.00
2022-11-16T10:40:00.448Z,4168.00
2022-11-16T10:41:00.401Z,4308.00
2022-11-16T10:42:06.115Z,4180.00
2022-11-16T10:43:02.331Z,4192.00
2022-11-16T10:44:00.328Z,4564.00
2022-11-16T10:45:00.318Z,5000.00
2022-11-16T10:46:00.304Z,5580.00
2022-11-16T10:47:00.296Z,6796.00
2022-11-16T10:48:00.380Z,8252.00
2022-11-16T10:49:00.275Z,9536.00
2022-11-16T10:50:00.269Z,10288.00
2022-11-16T10:51:00.254Z,9560.00
2022-11-16T10:52:00.256Z,8700.00
2022-11-16T10:53:00.234Z,8048.00
2022-11-16T10:54:00.225Z,8068.00
2022-11-16T10:55:00.244Z,7868.00
2022-11-16T10:56:00.196Z,6708.00
2022-11-16T10:57:00.194Z,6172.00
2022-11-16T10:58:00.208Z,5396.00
2022-11-16T10:59:00.175Z,4476.00
2022-11-16T11:00:00.157Z,3856.00
2022-11-16T11:01:00.189Z,3500.00
2022-11-16T11:02:00.167Z,3280.00
2022-11-16T11:03:00.159Z,3272.00
2022-11-16T11:04:00.217Z,3296.00
2022-11-16T11:05:00.123Z,3004.00
2022-11-16T11:06:00.109Z,2772.00
2022-11-16T11:07:00.187Z,2548.00
2022-11-16T11:08:00.117Z,2584.00
2022-11-16T11:09:00.122Z,3036.00
2022-11-16T11:10:00.082Z,4272.00
2022-11-16T11:11:00.066Z,7028.00
2022-11-16T11:12:00.039Z,8876.00
2022-11-16T11:13:00.058Z,9272.00
2022-11-16T11:14:00.034Z,11000.00
2022-11-16T11:15:00.004Z,12392.00
2022-11-16T11:16:00.002Z,10808.00
2022-11-16T11:16:59.997Z,8776.00
2022-11-16T11:18:00.006Z,8044.00
2022-11-16T11:18:59.977Z,8572.00
2022-11-16T11:19:59.977Z,8796.00
2022-11-16T11:20:59.957Z,7072.00
2022-11-16T11:21:59.944Z,5720.00
2022-11-16T11:22:59.954Z,5332.00
2022-11-16T11:24:29.374Z,5668.00
2022-11-16T11:25:01.914Z,5780.00
2022-11-16T11:25:59.890Z,5792.00
2022-11-16T11:27:00.891Z,5832.00
2022-11-16T11:27:59.893Z,5700.00
2022-11-16T11:28:59.891Z,5468.00
2022-11-16T11:29:59.863Z,5248.00
2022-11-16T11:30:59.860Z,4744.00
2022-11-16T11:31:59.842Z,4492.00
2022-11-16T11:32:59.848Z,4388.00
2022-11-16T11:33:59.820Z,4532.00
2022-11-16T11:34:59.813Z,4944.00
2022-11-16T11:35:59.877Z,5404.00
2022-11-16T11:36:59.798Z,5740.00
2022-11-16T11:38:04.776Z,5880.00
2022-11-16T11:39:01.798Z,6136.00
2022-11-16T11:40:00.760Z,6352.00
2022-11-16T11:40:59.760Z,6636.00
2022-11-16T11:41:59.738Z,7044.00
2022-11-16T11:42:59.740Z,7296.00
2022-11-16T11:43:59.716Z,7720.00
2022-11-16T11:44:59.716Z,8364.00
2022-11-16T11:45:59.700Z,8880.00
2022-11-16T11:47:50.558Z,8896.00
2022-11-16T11:48:01.698Z,9060.00
2022-11-16T11:48:59.686Z,9228.00
2022-11-16T11:49:59.666Z,9712.00
2022-11-16T11:50:59.657Z,9708.00
2022-11-16T11:51:59.724Z,10108.00
2022-11-16T11:52:59.743Z,10496.00
2022-11-16T11:53:59.623Z,10832.00
2022-11-16T11:54:59.610Z,10992.00
2022-11-16T11:55:59.604Z,11080.00
2022-11-16T11:56:59.592Z,11424.00
2022-11-16T11:57:59.607Z,11604.00
2022-11-16T11:58:59.578Z,11764.00
2022-11-16T11:59:59.566Z,12212.00
2022-11-16T12:00:59.554Z,12432.00
2022-11-16T12:01:59.545Z,12504.00
2022-11-16T12:02:59.588Z,12620.00
2022-11-16T12:03:59.521Z,12384.00
2022-11-16T12:04:59.513Z,11860.00
2022-11-16T12:05:59.508Z,11636.00
2022-11-16T12:06:59.535Z,11580.00
2022-11-16T12:07:59.588Z,11148.00
2022-11-16T12:08:59.477Z,10892.00
2022-11-16T12:10:14.432Z,11076.00
2022-11-16T12:10:59.463Z,11140.00
2022-11-16T12:11:59.440Z,11664.00
2022-11-16T12:12:59.450Z,10488.00
2022-11-16T12:13:59.420Z,9876.00
2022-11-16T12:14:59.401Z,10148.00
2022-11-16T12:15:59.398Z,9136.00
2022-11-16T12:16:59.396Z,8788.00
2022-11-16T12:17:59.395Z,8416.00
2022-11-16T12:18:59.364Z,8360.00
2022-11-16T12:19:59.373Z,8348.00
2022-11-16T12:20:59.353Z,8164.00
2022-11-16T12:21:59.344Z,7816.00
2022-11-16T12:23:03.756Z,7588.00
2022-11-16T12:23:59.406Z,7432.00
2022-11-16T12:24:59.307Z,7316.00
2022-11-16T12:25:59.305Z,7024.00
2022-11-16T12:26:59.293Z,6656.00
2022-11-16T12:27:59.350Z,6252.00
2022-11-16T12:28:59.273Z,5976.00
2022-11-16T12:29:59.263Z,5664.00
2022-11-16T12:30:59.243Z,5348.00
2022-11-16T12:31:59.239Z,5352.00
2022-11-16T12:32:59.268Z,5516.00
2022-11-16T12:33:59.223Z,5904.00
2022-11-16T12:34:59.213Z,6196.00
2022-11-16T12:35:59.199Z,6796.00
2022-11-16T12:36:59.194Z,7612.00
2022-11-16T12:37:59.208Z,8972.00
2022-11-16T12:38:59.172Z,9572.00
2022-11-16T12:39:59.243Z,9628.00
2022-11-16T12:40:59.152Z,9668.00
2022-11-16T12:41:59.143Z,9692.00
2022-11-16T12:42:59.140Z,9228.00
2022-11-16T12:43:59.117Z,8860.00