createdAt,value
2018-05-06T00:02:05.973Z,17.60
2018-05-06T00:04:33.568Z,17.56
2018-05-06T00:07:01.205Z,17.54
2018-05-06T00:09:28.880Z,17.48
2018-05-06T00:11:56.472Z,17.52
2018-05-06T00:14:24.048Z,17.53
2018-05-06T00:16:51.753Z,17.50
2018-05-06T00:19:19.580Z,17.47
2018-05-06T00:21:47.226Z,17.43
2018-05-06T00:24:14.832Z,17.48
2018-05-06T00:26:42.670Z,17.47
2018-05-06T00:29:10.285Z,17.47
2018-05-06T00:31:37.848Z,17.36
2018-05-06T00:34:05.595Z,17.35
2018-05-06T00:36:33.157Z,17.29
2018-05-06T00:39:00.958Z,17.24
2018-05-06T00:41:28.611Z,17.19
2018-05-06T00:43:56.409Z,17.16
2018-05-06T00:46:23.992Z,17.20
2018-05-06T00:48:51.584Z,17.21
2018-05-06T00:51:19.180Z,17.22
2018-05-06T00:53:46.745Z,17.25
2018-05-06T00:56:14.332Z,17.21
2018-05-06T00:58:42.063Z,17.20
2018-05-06T01:01:09.927Z,17.21
2018-05-06T01:03:37.488Z,17.21
2018-05-06T01:06:05.338Z,17.23
2018-05-06T01:08:32.918Z,17.15
2018-05-06T01:11:00.500Z,17.09
2018-05-06T01:13:28.102Z,17.01
2018-05-06T01:15:55.764Z,16.96
2018-05-06T01:18:23.398Z,16.89
2018-05-06T01:20:51.148Z,16.90
2018-05-06T01:23:18.759Z,16.83
2018-05-06T01:25:46.340Z,16.69
2018-05-06T01:28:14.027Z,16.69
2018-05-06T01:30:41.607Z,16.82
2018-05-06T01:33:09.423Z,16.78
2018-05-06T01:35:37.278Z,16.71
2018-05-06T01:38:04.869Z,16.62
2018-05-06T01:40:32.465Z,16.59
2018-05-06T01:43:00.162Z,16.48
2018-05-06T01:45:27.935Z,16.36
2018-05-06T01:47:55.527Z,16.26
2018-05-06T01:50:23.107Z,16.28
2018-05-06T01:52:50.781Z,16.28
2018-05-06T01:55:18.346Z,16.27
2018-05-06T01:57:46.028Z,16.26
2018-05-06T02:00:13.644Z,16.22
2018-05-06T02:02:41.232Z,16.12
2018-05-06T02:05:09.795Z,16.08
2018-05-06T02:07:37.453Z,16.07
2018-05-06T02:10:05.185Z,16.05
2018-05-06T02:12:32.949Z,16.01
2018-05-06T02:15:00.580Z,15.99
2018-05-06T02:17:28.394Z,16.00
2018-05-06T02:19:56.208Z,15.97
2018-05-06T02:22:24.023Z,15.95
2018-05-06T02:24:51.842Z,15.94
2018-05-06T02:27:19.668Z,15.89
2018-05-06T02:29:47.649Z,15.82
2018-05-06T02:32:15.393Z,15.83
2018-05-06T02:34:43.060Z,15.85
2018-05-06T02:37:10.628Z,15.76
2018-05-06T02:39:38.200Z,15.77
2018-05-06T02:42:05.789Z,15.84
2018-05-06T02:44:33.589Z,15.88
2018-05-06T02:47:01.409Z,15.87
2018-05-06T02:49:29.168Z,15.82
2018-05-06T02:51:56.851Z,15.77
2018-05-06T02:54:24.421Z,15.75
2018-05-06T02:56:52.067Z,15.71
2018-05-06T02:59:19.902Z,15.68
2018-05-06T03:01:47.540Z,15.67
2018-05-06T03:04:15.148Z,15.61
2018-05-06T03:06:42.832Z,15.53
2018-05-06T03:09:10.413Z,15.42
2018-05-06T03:11:38.288Z,15.36
2018-05-06T03:14:05.856Z,15.36
2018-05-06T03:16:33.517Z,15.38
2018-05-06T03:19:01.104Z,15.37
2018-05-06T03:21:28.670Z,15.27
2018-05-06T03:23:56.357Z,15.20
2018-05-06T03:26:23.952Z,15.16
2018-05-06T03:28:51.525Z,15.16
2018-05-06T03:31:19.154Z,15.20
2018-05-06T03:33:46.716Z,15.20
2018-05-06T03:36:14.354Z,15.22
2018-05-06T03:38:41.932Z,15.26
2018-05-06T03:41:09.497Z,15.27
2018-05-06T03:43:37.108Z,15.30
2018-05-06T03:46:04.713Z,15.30
2018-05-06T03:48:32.303Z,15.32
2018-05-06T03:51:00.057Z,15.28
2018-05-06T03:53:27.682Z,15.37
2018-05-06T03:59:21.044Z,15.45
2018-05-06T04:04:47.488Z,15.55
2018-05-06T04:07:15.064Z,15.58
2018-05-06T04:09:42.813Z,15.61
2018-05-06T04:12:10.631Z,15.72
2018-05-06T04:14:38.196Z,15.81
2018-05-06T04:17:05.784Z,15.87
2018-05-06T04:19:33.360Z,16.03
2018-05-06T04:22:01.105Z,16.13
2018-05-06T04:24:28.728Z,16.28
2018-05-06T04:26:56.325Z,16.45
2018-05-06T04:29:24.163Z,16.58
2018-05-06T04:31:51.981Z,16.67
2018-05-06T04:34:19.590Z,16.80
2018-05-06T04:36:47.221Z,16.92
2018-05-06T04:39:15.035Z,17.03
2018-05-06T04:41:42.596Z,17.08
2018-05-06T04:44:10.199Z,17.20
2018-05-06T04:46:37.985Z,17.42
2018-05-06T04:49:05.710Z,17.64
2018-05-06T04:51:33.522Z,17.73
2018-05-06T04:54:01.173Z,18.06
2018-05-06T04:56:28.832Z,18.20
2018-05-06T04:58:56.411Z,18.30
2018-05-06T05:01:24.037Z,18.47
2018-05-06T05:03:51.739Z,18.62
2018-05-06T05:06:19.424Z,18.75
2018-05-06T05:08:47.040Z,18.81
2018-05-06T05:11:14.679Z,18.90
2018-05-06T05:13:42.273Z,19.03
2018-05-06T05:16:09.853Z,19.09
2018-05-06T05:18:37.439Z,19.20
2018-05-06T05:21:05.141Z,19.42
2018-05-06T05:23:33.230Z,19.57
2018-05-06T05:26:00.956Z,19.78
2018-05-06T05:28:28.795Z,20.04
2018-05-06T05:30:56.408Z,20.27
2018-05-06T05:33:24.023Z,20.43
2018-05-06T05:35:51.638Z,20.66
2018-05-06T05:38:19.239Z,21.01
2018-05-06T05:40:46.826Z,21.47
2018-05-06T05:43:14.568Z,21.86
2018-05-06T05:45:42.513Z,22.19
2018-05-06T05:48:10.202Z,22.57
2018-05-06T05:50:37.788Z,23.03
2018-05-06T05:53:05.449Z,23.41
2018-05-06T05:55:33.052Z,23.80
2018-05-06T05:58:00.694Z,24.36
2018-05-06T06:00:28.530Z,25.01
2018-05-06T06:02:56.101Z,25.72
2018-05-06T06:05:23.757Z,25.93
2018-05-06T06:07:51.576Z,26.24
2018-05-06T06:10:19.157Z,26.70
2018-05-06T06:12:46.738Z,27.11
2018-05-06T06:15:14.520Z,26.90
2018-05-06T06:17:42.258Z,26.74
2018-05-06T06:20:09.808Z,26.99
2018-05-06T06:22:37.374Z,27.66
2018-05-06T06:25:04.997Z,28.01
2018-05-06T06:27:32.829Z,27.55
2018-05-06T06:30:00.433Z,27.00
2018-05-06T06:32:28.037Z,26.45
2018-05-06T06:34:55.656Z,26.43
2018-05-06T06:37:23.220Z,26.40
2018-05-06T06:39:50.809Z,26.87
2018-05-06T06:42:18.541Z,27.40
2018-05-06T06:44:46.120Z,27.84
2018-05-06T06:47:13.860Z,28.42
2018-05-06T06:49:41.485Z,28.98
2018-05-06T06:52:09.059Z,29.34
2018-05-06T06:54:36.632Z,29.77
2018-05-06T06:57:04.447Z,30.15
2018-05-06T06:59:32.001Z,30.60
2018-05-06T07:01:59.783Z,30.77
2018-05-06T07:04:27.358Z,30.72
2018-05-06T07:06:54.992Z,30.54
2018-05-06T07:09:22.560Z,30.66
2018-05-06T07:11:50.247Z,31.03
2018-05-06T07:14:17.816Z,31.34
2018-05-06T07:16:45.353Z,31.62
2018-05-06T07:19:12.997Z,31.95
2018-05-06T07:21:40.729Z,32.46
2018-05-06T07:24:08.335Z,32.83
2018-05-06T07:26:35.916Z,32.87
2018-05-06T07:29:03.491Z,33.00
2018-05-06T07:31:31.081Z,32.73
2018-05-06T07:33:58.635Z,32.88
2018-05-06T07:36:26.433Z,33.06
2018-05-06T07:38:54.016Z,32.90
2018-05-06T07:41:21.628Z,32.70
2018-05-06T07:43:49.389Z,32.67
2018-05-06T07:46:16.941Z,32.69
2018-05-06T07:48:44.643Z,32.51
2018-05-06T07:51:12.289Z,32.71
2018-05-06T07:53:39.861Z,33.09
2018-05-06T07:56:07.678Z,32.83
2018-05-06T07:58:35.249Z,32.75
2018-05-06T08:01:03.116Z,32.24
2018-05-06T08:03:30.680Z,31.89
2018-05-06T08:05:58.243Z,31.57
2018-05-06T08:08:25.804Z,30.24
2018-05-06T08:10:53.604Z,30.30
2018-05-06T08:13:21.195Z,30.76
2018-05-06T08:15:48.931Z,30.60
2018-05-06T08:18:16.562Z,30.92
2018-05-06T08:20:44.150Z,31.28
2018-05-06T08:23:11.984Z,31.37
2018-05-06T08:25:39.801Z,31.37
2018-05-06T08:28:07.617Z,31.02
2018-05-06T08:30:35.173Z,31.31
2018-05-06T08:33:02.733Z,31.75
2018-05-06T08:35:30.308Z,31.78
2018-05-06T08:37:58.053Z,31.41
2018-05-06T08:40:25.652Z,31.43
2018-05-06T08:42:53.311Z,32.07
2018-05-06T08:45:20.944Z,32.47
2018-05-06T08:47:48.761Z,32.80
2018-05-06T08:50:16.581Z,33.29
2018-05-06T08:52:44.287Z,33.33
2018-05-06T08:55:11.915Z,33.11
2018-05-06T08:57:39.508Z,33.17
2018-05-06T09:00:07.081Z,33.13
2018-05-06T09:02:34.712Z,33.64
2018-05-06T09:05:02.290Z,33.84
2018-05-06T09:07:29.868Z,33.38
2018-05-06T09:09:57.464Z,32.38
2018-05-06T09:12:25.053Z,32.13
2018-05-06T09:14:52.858Z,32.62
2018-05-06T09:17:20.678Z,33.06
2018-05-06T09:19:48.404Z,32.63
2018-05-06T09:22:16.019Z,32.26
2018-05-06T09:24:43.751Z,32.66
2018-05-06T09:27:11.364Z,32.75
2018-05-06T09:29:38.968Z,32.71
2018-05-06T09:32:06.566Z,33.44
2018-05-06T09:34:34.404Z,33.30
2018-05-06T09:37:02.040Z,32.12
2018-05-06T09:39:29.620Z,30.74
2018-05-06T09:41:57.240Z,30.43
2018-05-06T09:44:24.835Z,31.04
2018-05-06T09:46:52.436Z,31.91
2018-05-06T09:49:20.029Z,32.44
2018-05-06T09:51:47.599Z,32.27
2018-05-06T09:54:15.299Z,31.98
2018-05-06T09:56:42.884Z,32.44
2018-05-06T09:59:10.686Z,31.97
2018-05-06T10:01:38.269Z,30.95
2018-05-06T10:04:06.070Z,31.17
2018-05-06T10:06:33.697Z,31.12
2018-05-06T10:09:01.283Z,30.63
2018-05-06T10:11:28.998Z,30.43
2018-05-06T10:13:56.629Z,30.75
2018-05-06T10:16:24.204Z,31.30
2018-05-06T10:18:51.818Z,31.92
2018-05-06T10:21:19.720Z,32.33
2018-05-06T10:23:47.465Z,32.48
2018-05-06T10:26:15.100Z,32.47
2018-05-06T10:28:42.705Z,32.33
2018-05-06T10:31:10.353Z,32.35
2018-05-06T10:33:37.909Z,32.55
2018-05-06T10:36:05.647Z,32.39
2018-05-06T10:38:33.301Z,32.17
2018-05-06T10:41:00.845Z,32.15
2018-05-06T10:43:28.712Z,32.34
2018-05-06T10:45:56.374Z,32.32
2018-05-06T10:48:24.136Z,31.95
2018-05-06T10:50:51.708Z,31.57
2018-05-06T10:53:19.295Z,31.66
2018-05-06T10:55:46.891Z,31.57
2018-05-06T10:58:14.468Z,31.74
2018-05-06T11:00:42.036Z,31.13
2018-05-06T11:03:09.660Z,30.95
2018-05-06T11:05:37.236Z,31.26
2018-05-06T11:08:04.991Z,31.56
2018-05-06T11:10:32.583Z,31.82
2018-05-06T11:13:00.160Z,32.07
2018-05-06T11:15:27.752Z,32.20
2018-05-06T11:17:55.559Z,32.19
2018-05-06T11:20:23.286Z,31.73
2018-05-06T11:22:50.860Z,31.41
2018-05-06T11:25:18.464Z,31.14
2018-05-06T11:27:46.209Z,31.27
2018-05-06T11:30:13.768Z,31.28
2018-05-06T11:32:41.541Z,31.50
2018-05-06T11:35:09.157Z,31.60
2018-05-06T11:37:36.798Z,31.39
2018-05-06T11:40:04.627Z,31.30
2018-05-06T11:42:32.230Z,31.31
2018-05-06T11:45:00.063Z,31.21
2018-05-06T11:47:27.645Z,30.93
2018-05-06T11:49:55.243Z,30.96
2018-05-06T11:52:22.922Z,30.91
2018-05-06T11:54:50.735Z,30.93
2018-05-06T11:57:18.322Z,30.74
2018-05-06T11:59:45.920Z,30.65
2018-05-06T12:02:13.591Z,30.61
2018-05-06T12:04:41.198Z,30.83
2018-05-06T12:07:08.872Z,31.03
2018-05-06T12:09:36.644Z,31.03
2018-05-06T12:12:04.295Z,30.96
2018-05-06T12:14:31.877Z,30.85
2018-05-06T12:16:59.489Z,30.53
2018-05-06T12:19:27.065Z,30.48
2018-05-06T12:21:54.732Z,30.55
2018-05-06T12:24:22.268Z,30.73
2018-05-06T12:26:50.069Z,30.74
2018-05-06T12:29:17.889Z,30.60
2018-05-06T12:31:45.677Z,30.34
2018-05-06T12:34:13.265Z,30.47
2018-05-06T12:36:40.878Z,30.52
2018-05-06T12:39:08.464Z,30.50
2018-05-06T12:41:36.280Z,30.66
2018-05-06T12:44:03.865Z,30.78
2018-05-06T12:46:31.556Z,30.84
2018-05-06T12:48:59.156Z,30.95
2018-05-06T12:51:26.754Z,30.67
2018-05-06T12:53:54.570Z,30.31
2018-05-06T12:56:22.179Z,30.15
2018-05-06T12:58:49.820Z,30.15
2018-05-06T13:01:17.624Z,30.19
2018-05-06T13:03:45.444Z,30.27
2018-05-06T13:06:13.050Z,30.03
2018-05-06T13:08:40.686Z,30.09
2018-05-06T13:11:08.478Z,30.35
2018-05-06T13:13:36.293Z,30.72
2018-05-06T13:16:04.025Z,30.82
2018-05-06T13:18:31.611Z,30.64
2018-05-06T13:20:59.219Z,30.70
2018-05-06T13:23:26.825Z,30.74
2018-05-06T13:25:54.408Z,30.51
2018-05-06T13:28:22.224Z,30.56
2018-05-06T13:30:49.817Z,30.72
2018-05-06T13:33:17.670Z,30.64
2018-05-06T13:35:45.264Z,30.66
2018-05-06T13:38:12.856Z,30.52
2018-05-06T13:40:40.497Z,30.66
2018-05-06T13:43:08.088Z,30.85
2018-05-06T13:45:35.696Z,31.16
2018-05-06T13:48:03.304Z,31.29
2018-05-06T13:50:30.940Z,31.07
2018-05-06T13:52:58.710Z,31.02
2018-05-06T13:55:26.525Z,30.98
2018-05-06T13:57:54.129Z,31.07
2018-05-06T14:00:21.745Z,31.07
2018-05-06T14:02:49.480Z,30.84
2018-05-06T14:05:17.058Z,30.70
2018-05-06T14:07:44.680Z,30.37
2018-05-06T14:10:12.240Z,30.25
2018-05-06T14:12:40.051Z,30.06
2018-05-06T14:15:07.646Z,29.61
2018-05-06T14:17:35.464Z,29.38
2018-05-06T14:20:03.051Z,29.10
2018-05-06T14:22:30.637Z,28.92
2018-05-06T14:24:58.441Z,29.11
2018-05-06T14:27:26.016Z,29.49
2018-05-06T14:29:53.596Z,29.76
2018-05-06T14:32:21.175Z,29.91
2018-05-06T14:34:48.769Z,30.12
2018-05-06T14:37:16.532Z,30.24
2018-05-06T14:39:44.349Z,30.35
2018-05-06T14:42:12.173Z,29.81
2018-05-06T14:44:39.988Z,29.50
2018-05-06T14:50:09.352Z,29.24
2018-05-06T14:52:36.996Z,29.01
2018-05-06T14:55:04.557Z,29.10
2018-05-06T14:57:32.113Z,29.23
2018-05-06T14:59:59.796Z,29.27
2018-05-06T15:02:27.536Z,29.23
2018-05-06T15:04:55.351Z,29.19
2018-05-06T15:07:23.172Z,29.04
2018-05-06T15:09:50.989Z,28.97
2018-05-06T15:12:18.579Z,29.02
2018-05-06T15:14:46.230Z,29.13
2018-05-06T15:17:14.043Z,29.03
2018-05-06T15:19:41.862Z,29.01
2018-05-06T15:22:09.461Z,28.89
2018-05-06T15:24:37.028Z,28.90
2018-05-06T15:27:04.684Z,28.81
2018-05-06T15:29:32.375Z,28.66
2018-05-06T15:31:59.934Z,28.57
2018-05-06T15:34:27.501Z,28.46
2018-05-06T15:36:55.068Z,28.57
2018-05-06T15:39:22.695Z,28.62
2018-05-06T15:41:50.524Z,28.57
2018-05-06T15:44:18.344Z,28.46
2018-05-06T15:46:45.946Z,28.37
2018-05-06T15:49:13.552Z,28.35
2018-05-06T15:51:41.264Z,28.21
2018-05-06T15:54:09.116Z,28.09
2018-05-06T15:56:36.742Z,28.21
2018-05-06T15:59:04.356Z,28.25
2018-05-06T16:01:31.920Z,28.25
2018-05-06T16:04:12.381Z,28.11
2018-05-06T16:06:40.167Z,28.01
2018-05-06T16:09:07.849Z,28.00
2018-05-06T16:11:35.452Z,27.96
2018-05-06T16:14:03.020Z,27.86
2018-05-06T16:16:30.659Z,27.68
2018-05-06T16:18:58.444Z,27.51
2018-05-06T16:21:26.045Z,27.37
2018-05-06T16:23:53.771Z,27.29
2018-05-06T16:26:21.597Z,27.23
2018-05-06T16:28:49.164Z,27.09
2018-05-06T16:31:16.728Z,26.97
2018-05-06T16:33:44.450Z,26.93
2018-05-06T16:36:12.270Z,26.93
2018-05-06T16:38:39.852Z,26.93
2018-05-06T16:41:07.420Z,26.88
2018-05-06T16:43:35.223Z,26.77
2018-05-06T16:46:03.043Z,26.65
2018-05-06T16:48:30.605Z,26.62
2018-05-06T16:50:58.386Z,26.61
2018-05-06T16:53:25.951Z,26.50
2018-05-06T16:55:53.568Z,26.42
2018-05-06T16:58:21.132Z,26.25
2018-05-06T17:00:48.713Z,25.91
2018-05-06T17:03:16.301Z,25.52
2018-05-06T17:05:43.988Z,25.06
2018-05-06T17:08:11.664Z,24.85
2018-05-06T17:10:39.201Z,24.64
2018-05-06T17:13:06.777Z,24.46
2018-05-06T17:15:34.425Z,24.29
2018-05-06T17:18:02.101Z,24.22
2018-05-06T17:20:29.782Z,24.10
2018-05-06T17:22:57.383Z,24.02
2018-05-06T17:25:25.017Z,23.90
2018-05-06T17:27:52.674Z,23.82
2018-05-06T17:30:20.230Z,23.70
2018-05-06T17:32:47.861Z,23.56
2018-05-06T17:35:15.436Z,23.49
2018-05-06T17:37:43.121Z,23.46
2018-05-06T17:40:10.729Z,23.41
2018-05-06T17:42:38.305Z,23.36
2018-05-06T17:45:06.180Z,23.34
2018-05-06T17:47:33.784Z,23.34
2018-05-06T17:50:01.442Z,23.30
2018-05-06T17:52:28.989Z,23.27
2018-05-06T17:54:56.747Z,23.25
2018-05-06T17:57:24.370Z,23.28
2018-05-06T17:59:51.960Z,23.34
2018-05-06T18:02:19.524Z,23.33
2018-05-06T18:04:47.123Z,23.39
2018-05-06T18:07:14.712Z,23.35
2018-05-06T18:09:42.350Z,23.38
2018-05-06T18:12:10.177Z,23.37
2018-05-06T18:14:37.759Z,23.34
2018-05-06T18:17:05.486Z,23.33
2018-05-06T18:19:33.064Z,23.30
2018-05-06T18:22:00.823Z,23.18
2018-05-06T18:24:28.388Z,23.07
2018-05-06T18:26:56.181Z,22.91
2018-05-06T18:29:24.002Z,22.81
2018-05-06T18:31:51.667Z,22.72
2018-05-06T18:34:19.280Z,22.61
2018-05-06T18:36:46.879Z,22.49
2018-05-06T18:39:14.513Z,22.33
2018-05-06T18:41:42.099Z,22.21
2018-05-06T18:44:09.694Z,22.12
2018-05-06T18:46:37.341Z,21.97
2018-05-06T18:49:04.981Z,21.80
2018-05-06T18:51:32.540Z,21.68
2018-05-06T18:54:00.184Z,21.56
2018-05-06T18:56:27.748Z,21.51
2018-05-06T18:58:55.343Z,21.37
2018-05-06T19:01:23.119Z,21.32
2018-05-06T19:03:50.832Z,21.31
2018-05-06T19:06:18.566Z,21.18
2018-05-06T19:08:46.157Z,21.19
2018-05-06T19:11:13.787Z,21.17
2018-05-06T19:13:41.920Z,21.14
2018-05-06T19:16:09.504Z,21.11
2018-05-06T19:18:37.480Z,20.99
2018-05-06T19:21:05.086Z,20.96
2018-05-06T19:23:32.861Z,20.97
2018-05-06T19:26:00.459Z,20.89
2018-05-06T19:28:28.334Z,20.85
2018-05-06T19:30:56.261Z,20.87
2018-05-06T19:33:23.941Z,20.87
2018-05-06T19:35:51.511Z,20.83
2018-05-06T19:38:20.446Z,20.78
2018-05-06T19:40:48.188Z,20.68
2018-05-06T19:43:15.815Z,20.68
2018-05-06T19:45:43.408Z,20.68
2018-05-06T19:48:11.186Z,20.68
2018-05-06T19:50:38.832Z,20.68
2018-05-06T19:53:06.532Z,20.67
2018-05-06T19:55:34.161Z,20.65
2018-05-06T19:58:01.810Z,20.68
2018-05-06T20:00:29.392Z,20.71
2018-05-06T20:02:57.207Z,20.71
2018-05-06T20:05:24.917Z,20.71
2018-05-06T20:07:52.950Z,20.68
2018-05-06T20:10:20.532Z,20.54
2018-05-06T20:12:48.179Z,20.45
2018-05-06T20:15:15.827Z,20.41
2018-05-06T20:17:43.598Z,20.33
2018-05-06T20:20:11.177Z,20.34
2018-05-06T20:22:38.886Z,20.35
2018-05-06T20:25:06.586Z,20.31
2018-05-06T20:27:35.154Z,20.25
2018-05-06T20:30:02.812Z,20.19
2018-05-06T20:32:30.589Z,20.13
2018-05-06T20:34:58.170Z,20.07
2018-05-06T20:37:25.956Z,20.07
2018-05-06T20:39:53.666Z,19.98
2018-05-06T20:42:21.338Z,19.91
2018-05-06T20:44:49.232Z,19.85
2018-05-06T20:47:17.029Z,19.80
2018-05-06T20:49:44.592Z,19.82
2018-05-06T20:52:12.233Z,19.79
2018-05-06T20:54:39.904Z,19.80
2018-05-06T20:57:07.853Z,19.84
2018-05-06T20:59:35.651Z,19.79
2018-05-06T21:02:03.695Z,19.81
2018-05-06T21:04:31.302Z,19.84
2018-05-06T21:06:59.072Z,19.78
2018-05-06T21:09:26.822Z,19.79
2018-05-06T21:11:54.392Z,19.82
2018-05-06T21:14:22.018Z,19.86
2018-05-06T21:16:49.635Z,19.89
2018-05-06T21:19:17.226Z,19.92
2018-05-06T21:21:44.781Z,19.89
2018-05-06T21:24:12.372Z,19.89
2018-05-06T21:26:39.992Z,19.84
2018-05-06T21:29:07.568Z,19.86
2018-05-06T21:31:35.140Z,19.83
2018-05-06T21:34:02.740Z,19.80
2018-05-06T21:36:30.317Z,19.75
2018-05-06T21:38:57.968Z,19.73
2018-05-06T21:41:25.540Z,19.71
2018-05-06T21:43:53.099Z,19.72
2018-05-06T21:46:20.684Z,19.73
2018-05-06T21:48:48.481Z,19.69
2018-05-06T21:51:16.202Z,19.66
2018-05-06T21:53:43.761Z,19.64
2018-05-06T21:56:11.389Z,19.57
2018-05-06T21:58:38.980Z,19.49
2018-05-06T22:01:06.691Z,19.44
2018-05-06T22:03:34.491Z,19.39
2018-05-06T22:06:02.072Z,19.37
2018-05-06T22:08:29.705Z,19.39
2018-05-06T22:10:57.444Z,19.41
2018-05-06T22:13:25.130Z,19.36
2018-05-06T22:15:52.728Z,19.43
2018-05-06T22:18:20.463Z,19.39
2018-05-06T22:20:48.281Z,19.37
2018-05-06T22:23:16.017Z,19.35
2018-05-06T22:25:43.660Z,19.34
2018-05-06T22:28:11.233Z,19.40
2018-05-06T22:30:38.857Z,19.41
2018-05-06T22:33:06.428Z,19.45
2018-05-06T22:35:33.981Z,19.47
2018-05-06T22:38:01.572Z,19.47
2018-05-06T22:40:29.140Z,19.39
2018-05-06T22:42:56.760Z,19.41
2018-05-06T22:45:24.345Z,19.39
2018-05-06T22:47:51.907Z,19.44
2018-05-06T22:50:19.502Z,19.37
2018-05-06T22:52:47.071Z,19.32
2018-05-06T22:55:14.872Z,19.29
2018-05-06T22:57:42.504Z,19.36
2018-05-06T23:00:10.406Z,19.37
2018-05-06T23:02:37.978Z,19.38
2018-05-06T23:05:05.551Z,19.40
2018-05-06T23:07:33.191Z,19.34
2018-05-06T23:10:00.830Z,19.34
2018-05-06T23:12:28.396Z,19.34
2018-05-06T23:14:56.029Z,19.34
2018-05-06T23:17:23.645Z,19.30
2018-05-06T23:19:51.214Z,19.23
2018-05-06T23:22:18.899Z,19.17
2018-05-06T23:24:46.436Z,19.13
2018-05-06T23:27:14.119Z,19.02
2018-05-06T23:29:41.696Z,18.84
2018-05-06T23:32:09.339Z,18.65
2018-05-06T23:34:37.161Z,18.47
2018-05-06T23:37:04.740Z,18.38
2018-05-06T23:39:32.314Z,18.30
2018-05-06T23:41:59.893Z,18.16
2018-05-06T23:44:27.604Z,18.02
2018-05-06T23:46:55.342Z,17.87
2018-05-06T23:49:23.057Z,17.81
2018-05-06T23:51:50.895Z,17.72
2018-05-06T23:54:18.709Z,17.59
2018-05-06T23:56:46.468Z,17.53
2018-05-06T23:59:14.081Z,17.51
