createdAt,value
2018-10-18T16:33:04.636Z,20.93
2018-10-18T16:35:32.886Z,19.37
2018-10-18T16:38:01.197Z,19.27
2018-10-18T16:40:29.489Z,17.17
2018-10-18T16:42:57.715Z,17.10
2018-10-18T16:45:25.991Z,20.20
2018-10-18T16:47:54.375Z,18.87
2018-10-18T16:50:22.486Z,18.73
2018-10-18T16:52:50.758Z,17.57
2018-10-18T16:55:18.978Z,18.93
2018-10-18T16:57:47.198Z,18.87
2018-10-18T17:00:15.503Z,19.00
2018-10-18T17:02:43.675Z,16.13
2018-10-18T17:05:11.901Z,16.83
2018-10-18T17:07:40.174Z,17.70
2018-10-18T17:10:08.482Z,20.47
2018-10-18T17:12:36.668Z,18.20
2018-10-18T17:15:05.674Z,17.17
2018-10-18T17:17:34.267Z,17.00
2018-10-18T17:20:02.611Z,16.33
2018-10-18T17:22:30.908Z,14.80
2018-10-18T17:24:59.218Z,16.03
2018-10-18T17:27:27.643Z,16.00
2018-10-18T17:29:55.772Z,16.93
2018-10-18T17:32:23.999Z,18.13
2018-10-18T17:34:52.271Z,19.17
2018-10-18T17:37:20.531Z,17.27
2018-10-18T17:39:49.850Z,19.30
2018-10-18T17:42:18.242Z,17.67
2018-10-18T17:44:47.084Z,16.17
2018-10-18T17:47:15.503Z,16.35
2018-10-18T17:49:43.710Z,18.37
2018-10-18T17:52:12.077Z,17.73
2018-10-18T17:54:40.243Z,19.13
2018-10-18T17:57:08.480Z,18.40
2018-10-18T17:59:36.815Z,18.73
2018-10-18T18:02:05.292Z,17.40
2018-10-18T18:04:34.320Z,17.83
2018-10-18T18:07:02.736Z,18.87
2018-10-18T18:09:31.449Z,18.57
2018-10-18T18:11:59.740Z,18.37
2018-10-18T18:14:28.372Z,17.10
2018-10-18T18:16:56.661Z,17.40
2018-10-18T18:19:24.888Z,18.07
2018-10-18T18:21:53.218Z,18.37
2018-10-18T18:24:21.464Z,18.33
2018-10-18T18:26:49.828Z,18.23
2018-10-18T18:29:18.945Z,18.93
2018-10-18T18:31:48.149Z,19.70
2018-10-18T18:34:16.415Z,19.77
2018-10-18T18:36:44.666Z,19.80
2018-10-18T18:39:12.979Z,19.27
2018-10-18T18:41:42.387Z,19.50
2018-10-18T18:44:10.721Z,18.70
2018-10-18T18:46:39.070Z,19.53
2018-10-18T18:49:07.375Z,20.57
2018-10-18T18:51:35.867Z,20.27
2018-10-18T18:54:04.199Z,20.60
2018-10-18T18:56:32.471Z,19.70
2018-10-18T18:59:00.836Z,20.50
2018-10-18T19:01:29.128Z,18.33
2018-10-18T19:03:58.131Z,17.63
2018-10-18T19:06:26.443Z,18.87
2018-10-18T19:08:54.734Z,19.53
2018-10-18T19:11:22.971Z,19.97
2018-10-18T19:13:51.373Z,18.80
2018-10-18T19:16:19.755Z,19.20
2018-10-18T19:18:48.723Z,17.70
2018-10-18T19:21:17.033Z,18.40
2018-10-18T19:23:45.343Z,19.40
2018-10-18T19:26:13.744Z,19.50
2018-10-18T19:28:42.048Z,19.27
2018-10-18T19:31:10.295Z,20.33
2018-10-18T19:33:38.573Z,19.70
2018-10-18T19:36:06.812Z,20.03
2018-10-18T19:38:35.196Z,20.70
2018-10-18T19:41:10.257Z,19.03
2018-10-18T19:43:38.528Z,22.17
2018-10-18T19:46:07.451Z,21.63
2018-10-18T19:48:35.733Z,22.20
2018-10-18T19:51:04.048Z,22.43
2018-10-18T19:53:32.331Z,22.67
2018-10-18T19:56:00.663Z,21.93
2018-10-18T19:58:29.651Z,22.30
2018-10-18T20:01:04.227Z,22.43
2018-10-18T20:03:32.478Z,23.70
2018-10-18T20:06:00.771Z,24.57
2018-10-18T20:08:29.189Z,23.23
2018-10-18T20:10:57.432Z,23.77
2018-10-18T20:13:25.707Z,22.73
2018-10-18T20:15:55.020Z,22.27
2018-10-18T20:18:23.294Z,21.97
2018-10-18T20:20:51.520Z,24.70
2018-10-18T20:23:19.815Z,22.77
2018-10-18T20:25:48.328Z,22.77
2018-10-18T20:28:16.404Z,22.23
2018-10-18T20:30:44.713Z,20.93
2018-10-18T20:33:13.074Z,25.07
2018-10-18T20:35:41.306Z,23.90
2018-10-18T20:38:09.509Z,24.67
2018-10-18T20:40:37.776Z,26.07
2018-10-18T20:43:12.572Z,23.30
2018-10-18T20:45:40.787Z,23.10
2018-10-18T20:48:09.313Z,23.67
2018-10-18T20:50:37.482Z,24.70
2018-10-18T20:53:05.848Z,23.17
2018-10-18T20:55:34.079Z,23.20
2018-10-18T20:58:02.307Z,22.07
2018-10-18T21:00:31.408Z,20.93
2018-10-18T21:03:02.671Z,21.10
2018-10-18T21:05:30.965Z,22.27
2018-10-18T21:07:59.235Z,21.07
2018-10-18T21:10:27.599Z,21.70
2018-10-18T21:12:55.877Z,21.40
2018-10-18T21:15:24.167Z,20.50
2018-10-18T21:17:52.418Z,19.13
2018-10-18T21:20:20.660Z,19.03
2018-10-18T21:22:48.999Z,20.70
2018-10-18T21:25:17.283Z,18.43
2018-10-18T21:27:45.606Z,19.10
2018-10-18T21:30:13.827Z,17.43
2018-10-18T21:32:42.127Z,19.33
2018-10-18T21:35:10.538Z,19.27
2018-10-18T21:37:38.759Z,20.70
2018-10-18T21:40:07.014Z,18.87
2018-10-18T21:42:35.297Z,17.07
2018-10-18T21:45:04.752Z,19.37
2018-10-18T21:47:33.151Z,17.80
2018-10-18T21:50:01.461Z,18.10
2018-10-18T21:52:29.720Z,17.70
2018-10-18T21:54:58.033Z,16.80
2018-10-18T21:57:26.336Z,16.90
2018-10-18T21:59:54.604Z,16.13
2018-10-18T22:02:22.872Z,16.20
2018-10-18T22:04:51.909Z,16.60
2018-10-18T22:07:20.172Z,16.93
2018-10-18T22:09:48.442Z,16.90
2018-10-18T22:12:16.708Z,16.43
2018-10-18T22:14:44.986Z,16.53
2018-10-18T22:17:13.328Z,16.07
2018-10-18T22:19:41.605Z,15.47
2018-10-18T22:22:09.935Z,15.43
2018-10-18T22:24:38.219Z,16.30
2018-10-18T22:27:06.506Z,15.10
2018-10-18T22:29:34.764Z,14.43
2018-10-18T22:32:03.046Z,16.10
2018-10-18T22:34:31.277Z,15.33
2018-10-18T22:36:59.511Z,15.70
2018-10-18T22:39:27.780Z,14.77
2018-10-18T22:41:56.188Z,16.00
2018-10-18T22:44:24.504Z,15.53
2018-10-18T22:46:52.816Z,14.37
2018-10-18T22:49:21.024Z,14.50
2018-10-18T22:51:49.296Z,14.03
2018-10-18T22:54:17.661Z,14.37
2018-10-18T22:56:46.375Z,13.87
2018-10-18T22:59:14.756Z,13.53
2018-10-18T23:01:42.975Z,13.80
2018-10-18T23:04:14.192Z,14.60
2018-10-18T23:06:42.457Z,14.13
2018-10-18T23:09:12.000Z,14.27
2018-10-18T23:11:40.195Z,15.03
2018-10-18T23:14:09.453Z,14.13
2018-10-18T23:16:38.411Z,14.30
2018-10-18T23:19:07.477Z,13.03
2018-10-18T23:21:35.711Z,12.47
2018-10-18T23:24:04.495Z,12.50
2018-10-18T23:26:32.847Z,13.17
2018-10-18T23:29:01.197Z,12.67
2018-10-18T23:31:29.400Z,13.47
2018-10-18T23:33:57.685Z,12.67
2018-10-18T23:36:25.992Z,13.43
2018-10-18T23:38:54.772Z,13.33
2018-10-18T23:41:23.076Z,12.90
2018-10-18T23:43:51.279Z,12.87
2018-10-18T23:46:19.562Z,12.47
2018-10-18T23:48:47.883Z,13.00
2018-10-18T23:51:16.292Z,12.53
2018-10-18T23:53:44.512Z,12.23
2018-10-18T23:56:13.363Z,12.27
2018-10-18T23:58:41.629Z,13.10
