createdAt,value
2023-01-15T00:00:01.860Z,3.72
2023-01-15T00:15:02.185Z,3.83
2023-01-15T00:30:02.103Z,3.81
2023-01-15T00:45:02.233Z,3.79
2023-01-15T01:00:01.669Z,3.99
2023-01-15T01:15:02.195Z,3.86
2023-01-15T01:30:03.196Z,3.98
2023-01-15T01:45:02.230Z,3.98
2023-01-15T02:00:01.998Z,3.94
2023-01-15T02:15:02.213Z,4
2023-01-15T02:30:01.403Z,4.32
2023-01-15T02:45:02.262Z,4.34
2023-01-15T03:00:01.927Z,4.52
2023-01-15T03:15:02.721Z,4.57
2023-01-15T03:30:03.142Z,4.65
2023-01-15T03:45:02.250Z,4.78
2023-01-15T04:00:01.814Z,4.82
2023-01-15T04:15:02.263Z,4.65
2023-01-15T04:30:01.666Z,4.69
2023-01-15T04:45:02.283Z,4.86
2023-01-15T05:00:02.153Z,4.98
2023-01-15T05:15:02.196Z,4.96
2023-01-15T05:30:02.098Z,4.96
2023-01-15T05:45:02.763Z,4.84
2023-01-15T06:00:01.624Z,4.71
2023-01-15T06:15:02.183Z,4.65
2023-01-15T06:30:02.115Z,4.78
2023-01-15T06:45:02.185Z,4.82
2023-01-15T07:00:01.648Z,4.71
2023-01-15T07:15:02.216Z,4.88
2023-01-15T07:30:02.038Z,4.96
2023-01-15T07:45:02.238Z,4.88
2023-01-15T08:00:01.568Z,5.13
2023-01-15T08:15:02.242Z,5.36
2023-01-15T08:30:02.006Z,5.46
2023-01-15T08:45:02.211Z,5.5
2023-01-15T09:00:01.433Z,5.57
2023-01-15T09:15:08.437Z,5.76
2023-01-15T09:30:01.348Z,5.98
2023-01-15T09:45:02.240Z,6.8
2023-01-15T10:00:01.876Z,7.98
2023-01-15T10:15:02.297Z,8.35
2023-01-15T10:30:01.660Z,7.96
2023-01-15T10:45:02.376Z,7.8
2023-01-15T11:00:02.155Z,7.59
2023-01-15T11:15:02.412Z,7.4
2023-01-15T11:30:01.622Z,7.46
2023-01-15T11:45:02.462Z,7.19
2023-01-15T12:00:02.078Z,6.96
2023-01-15T12:15:02.309Z,6.96
2023-01-15T12:30:02.849Z,6.96
2023-01-15T12:45:01.610Z,6.96
2023-01-15T13:00:01.904Z,6.96
2023-01-15T13:15:02.267Z,6.96
2023-01-15T13:30:01.379Z,6.96
2023-01-15T13:45:01.622Z,6.96
2023-01-15T14:00:01.924Z,6.96
2023-01-15T14:15:02.282Z,6.96
2023-01-15T14:30:02.756Z,6.96
2023-01-15T14:45:01.556Z,6.96
2023-01-15T15:00:01.877Z,6.96
2023-01-15T15:15:02.217Z,6.96
2023-01-15T15:30:02.793Z,6.96
2023-01-15T15:45:01.554Z,6.96
2023-01-15T16:00:01.788Z,6.96
2023-01-15T16:15:02.281Z,6.96
2023-01-15T16:30:01.563Z,6.96
2023-01-15T16:45:01.783Z,6.96
2023-01-15T17:00:02.143Z,6.96
2023-01-15T17:15:02.277Z,6.96
2023-01-15T17:30:02.702Z,6.96
2023-01-15T17:45:01.802Z,6.96
2023-01-15T18:00:02.083Z,6.96
2023-01-15T18:15:02.101Z,6.96
2023-01-15T18:30:02.148Z,6.96
2023-01-15T18:45:02.307Z,6.96
2023-01-15T19:00:01.939Z,6.96
2023-01-15T19:15:02.088Z,6.96
2023-01-15T19:30:01.488Z,6.96
2023-01-15T19:45:01.689Z,6.96
2023-01-15T20:00:02.124Z,6.96
2023-01-15T20:15:01.850Z,6.96
2023-01-15T20:30:02.121Z,6.96
2023-01-15T20:45:01.622Z,6.96
2023-01-15T21:00:02.127Z,6.96
2023-01-15T21:15:02.664Z,6.96
2023-01-15T21:30:03.186Z,6.96
2023-01-15T21:45:01.571Z,6.96
2023-01-15T22:00:02.087Z,6.96
2023-01-15T22:15:02.646Z,6.96
2023-01-15T22:30:03.221Z,6.96
2023-01-15T22:45:01.460Z,6.96
2023-01-15T23:00:02.069Z,6.96
2023-01-15T23:15:02.718Z,6.96
2023-01-15T23:30:01.926Z,6.96
2023-01-15T23:45:02.139Z,6.96
