createdAt,value
2018-04-24T00:01:49.000Z,13.80
2018-04-24T00:04:17.119Z,13.80
2018-04-24T00:06:45.243Z,13.80
2018-04-24T00:09:13.339Z,13.80
2018-04-24T00:11:41.455Z,13.70
2018-04-24T00:14:09.558Z,13.80
2018-04-24T00:16:37.652Z,13.70
2018-04-24T00:19:05.775Z,13.70
2018-04-24T00:21:33.886Z,13.70
2018-04-24T00:24:02.041Z,13.70
2018-04-24T00:26:30.131Z,13.70
2018-04-24T00:28:58.263Z,13.70
2018-04-24T00:31:27.135Z,13.60
2018-04-24T00:33:56.072Z,13.60
2018-04-24T00:36:24.169Z,13.60
2018-04-24T00:38:52.269Z,13.60
2018-04-24T00:41:20.697Z,13.60
2018-04-24T00:43:49.573Z,13.60
2018-04-24T00:46:17.667Z,13.60
2018-04-24T00:48:46.552Z,13.60
2018-04-24T00:51:14.655Z,13.60
2018-04-24T00:53:42.755Z,13.60
2018-04-24T00:56:10.880Z,13.60
2018-04-24T00:58:38.983Z,13.60
2018-04-24T01:01:07.120Z,13.60
2018-04-24T01:03:35.964Z,13.60
2018-04-24T01:06:04.076Z,13.60
2018-04-24T01:08:32.222Z,13.60
2018-04-24T01:11:01.070Z,13.60
2018-04-24T01:13:29.187Z,13.60
2018-04-24T01:15:57.310Z,13.60
2018-04-24T01:18:25.389Z,13.60
2018-04-24T01:20:53.515Z,13.60
2018-04-24T01:23:21.603Z,13.60
2018-04-24T01:25:49.724Z,13.60
2018-04-24T01:28:17.824Z,13.60
2018-04-24T01:30:46.694Z,13.60
2018-04-24T01:33:14.790Z,13.60
2018-04-24T01:35:43.679Z,13.60
2018-04-24T01:38:11.777Z,13.60
2018-04-24T01:40:39.891Z,13.60
2018-04-24T01:43:08.001Z,13.60
2018-04-24T01:45:36.096Z,13.60
2018-04-24T01:48:04.961Z,13.60
2018-04-24T01:50:33.075Z,13.50
2018-04-24T01:53:01.932Z,13.50
2018-04-24T01:55:30.035Z,13.50
2018-04-24T01:57:58.911Z,13.50
2018-04-24T02:00:27.021Z,13.50
2018-04-24T02:02:55.879Z,13.50
2018-04-24T02:05:23.973Z,13.50
2018-04-24T02:07:52.849Z,13.50
2018-04-24T02:10:20.980Z,13.50
2018-04-24T02:12:49.088Z,13.50
2018-04-24T02:15:17.184Z,13.50
2018-04-24T02:17:45.292Z,13.50
2018-04-24T02:20:13.419Z,13.50
2018-04-24T02:22:41.557Z,13.50
2018-04-24T02:25:10.398Z,13.50
2018-04-24T02:27:38.537Z,13.40
2018-04-24T02:30:06.682Z,13.40
2018-04-24T02:32:34.752Z,13.40
2018-04-24T02:35:03.621Z,13.40
2018-04-24T02:37:31.708Z,13.40
2018-04-24T02:39:59.854Z,13.40
2018-04-24T02:42:27.945Z,13.40
2018-04-24T02:44:56.064Z,13.40
2018-04-24T02:47:24.937Z,13.40
2018-04-24T02:49:53.031Z,13.40
2018-04-24T02:52:21.917Z,13.40
2018-04-24T02:54:50.831Z,13.40
2018-04-24T02:57:19.675Z,13.40
2018-04-24T02:59:47.791Z,13.40
2018-04-24T03:02:16.660Z,13.40
2018-04-24T03:04:45.545Z,13.40
2018-04-24T03:07:13.644Z,13.40
2018-04-24T03:09:42.521Z,13.40
2018-04-24T03:12:10.624Z,13.40
2018-04-24T03:14:39.507Z,13.40
2018-04-24T03:17:08.377Z,13.40
2018-04-24T03:19:37.979Z,13.40
2018-04-24T03:22:06.079Z,13.40
2018-04-24T03:24:34.183Z,13.40
2018-04-24T03:27:02.297Z,13.40
2018-04-24T03:29:30.409Z,13.40
2018-04-24T03:31:58.505Z,13.40
2018-04-24T03:34:27.370Z,13.40
2018-04-24T03:36:55.484Z,13.40
2018-04-24T03:39:24.366Z,13.40
2018-04-24T03:41:52.463Z,13.40
2018-04-24T03:46:55.716Z,13.40
2018-04-24T03:49:23.831Z,13.40
2018-04-24T03:51:52.696Z,13.50
2018-04-24T03:54:20.790Z,13.40
2018-04-24T03:56:48.897Z,13.50
2018-04-24T03:59:17.037Z,13.50
2018-04-24T04:01:45.147Z,13.50
2018-04-24T04:04:14.005Z,13.50
2018-04-24T04:06:42.104Z,13.40
2018-04-24T04:09:11.019Z,13.50
2018-04-24T04:11:40.926Z,13.50
2018-04-24T04:14:09.772Z,13.50
2018-04-24T04:16:38.672Z,13.50
2018-04-24T04:19:18.696Z,13.50
2018-04-24T04:21:58.753Z,13.50
2018-04-24T04:24:38.707Z,13.50
2018-04-24T04:27:06.833Z,13.50
2018-04-24T04:29:35.757Z,13.50
2018-04-24T04:32:03.887Z,13.50
2018-04-24T04:34:31.997Z,13.50
2018-04-24T04:37:00.099Z,13.50
2018-04-24T04:39:28.204Z,13.50
2018-04-24T04:41:56.390Z,13.50
2018-04-24T04:44:24.499Z,13.50
2018-04-24T04:46:53.368Z,13.50
2018-04-24T04:49:21.463Z,13.50
2018-04-24T04:51:50.331Z,13.50
2018-04-24T04:54:18.443Z,13.50
2018-04-24T04:56:46.595Z,13.50
2018-04-24T04:59:14.704Z,13.50
2018-04-24T05:01:42.790Z,13.60
2018-04-24T05:04:10.903Z,13.50
2018-04-24T05:06:39.011Z,13.50
2018-04-24T05:09:07.868Z,13.50
2018-04-24T05:11:35.978Z,13.50
2018-04-24T05:14:04.835Z,13.50
2018-04-24T05:16:32.950Z,13.50
2018-04-24T05:19:01.815Z,13.60
2018-04-24T05:21:29.913Z,13.50
2018-04-24T05:23:58.025Z,13.60
2018-04-24T05:26:26.156Z,13.60
2018-04-24T05:28:54.999Z,13.60
2018-04-24T05:31:23.104Z,13.60
2018-04-24T05:33:51.230Z,13.60
2018-04-24T05:36:19.319Z,13.60
2018-04-24T05:38:47.432Z,13.60
2018-04-24T05:41:15.520Z,13.60
2018-04-24T05:43:43.639Z,13.60
2018-04-24T05:46:12.526Z,13.70
2018-04-24T05:48:41.391Z,13.60
2018-04-24T05:51:09.488Z,13.60
2018-04-24T05:53:38.365Z,13.70
2018-04-24T05:56:06.474Z,13.60
2018-04-24T05:58:35.351Z,13.70
2018-04-24T06:01:03.440Z,13.60
2018-04-24T06:03:32.312Z,13.70
2018-04-24T06:06:00.418Z,13.70
2018-04-24T06:08:28.548Z,13.70
2018-04-24T06:10:56.640Z,13.70
2018-04-24T06:13:24.740Z,13.70
2018-04-24T06:15:53.617Z,13.70
2018-04-24T06:18:21.739Z,13.70
2018-04-24T06:20:49.847Z,13.70
2018-04-24T06:23:18.745Z,13.70
2018-04-24T06:25:46.832Z,13.70
2018-04-24T06:28:14.924Z,13.70
2018-04-24T06:30:43.788Z,13.80
2018-04-24T06:33:11.899Z,13.80
2018-04-24T06:35:40.769Z,13.80
2018-04-24T06:38:08.891Z,13.80
2018-04-24T06:40:37.009Z,13.80
2018-04-24T06:43:05.120Z,13.80
2018-04-24T06:45:34.007Z,13.80
2018-04-24T06:48:02.120Z,13.80
2018-04-24T06:50:30.216Z,13.90
2018-04-24T06:52:58.332Z,13.90
2018-04-24T06:55:26.448Z,13.90
2018-04-24T06:57:54.568Z,13.90
2018-04-24T07:00:22.672Z,13.90
2018-04-24T07:02:50.767Z,13.90
2018-04-24T07:05:18.868Z,13.90
2018-04-24T07:07:46.977Z,13.90
2018-04-24T07:10:15.078Z,13.90
2018-04-24T07:12:43.185Z,14.00
2018-04-24T07:15:11.297Z,14.00
2018-04-24T07:17:39.395Z,14.00
2018-04-24T07:20:07.500Z,14.00
2018-04-24T07:22:36.393Z,14.00
2018-04-24T07:25:05.263Z,14.00
2018-04-24T07:27:33.400Z,14.00
2018-04-24T07:30:01.514Z,14.00
2018-04-24T07:32:29.599Z,14.10
2018-04-24T07:34:57.707Z,14.10
2018-04-24T07:37:25.803Z,14.10
2018-04-24T14:44:48.331Z,18.50
2018-04-24T14:47:16.495Z,18.50
2018-04-24T14:49:44.643Z,18.60
2018-04-24T14:52:12.827Z,18.80
2018-04-24T14:54:40.938Z,18.80
2018-04-24T14:57:09.034Z,18.90
2018-04-24T14:59:37.327Z,19.00
2018-04-24T15:02:05.564Z,19.10
2018-04-24T15:04:33.801Z,19.20
2018-04-24T15:07:05.612Z,19.30
2018-04-24T15:09:33.888Z,19.40
2018-04-24T15:12:02.037Z,19.40
2018-04-24T15:14:30.182Z,19.50
2018-04-24T15:16:58.392Z,19.60
2018-04-24T15:19:26.534Z,19.60
2018-04-24T15:21:54.772Z,19.70
2018-04-24T15:24:23.103Z,19.70
2018-04-24T15:26:51.376Z,19.80
2018-04-24T15:29:19.552Z,19.80
2018-04-24T15:31:47.865Z,19.90
2018-04-24T15:34:16.842Z,20.00
2018-04-24T15:36:45.150Z,20.00
2018-04-24T15:39:13.547Z,20.00
2018-04-24T15:41:42.085Z,20.10
2018-04-24T15:44:10.980Z,20.10
2018-04-24T15:46:39.465Z,20.10
2018-04-24T15:49:07.933Z,20.10
2018-04-24T15:51:36.257Z,20.20
2018-04-24T15:54:04.439Z,20.20
2018-04-24T15:56:33.574Z,20.20
2018-04-24T15:59:02.522Z,20.20
2018-04-24T16:01:31.409Z,20.30
2018-04-24T16:03:59.648Z,20.20
2018-04-24T16:06:27.834Z,20.20
2018-04-24T16:08:56.754Z,20.20
2018-04-24T16:11:24.936Z,20.20
2018-04-24T16:13:54.005Z,20.20
2018-04-24T16:16:22.141Z,20.20
2018-04-24T16:18:51.665Z,20.20
2018-04-24T16:21:20.252Z,20.20
2018-04-24T16:23:48.511Z,20.20
2018-04-24T16:26:17.396Z,20.10
2018-04-24T16:28:48.081Z,20.10
2018-04-24T16:31:17.111Z,20.10
2018-04-24T16:33:45.795Z,20.00
2018-04-24T16:36:14.245Z,20.00
2018-04-24T16:38:42.428Z,20.00
2018-04-24T16:41:10.592Z,20.00
2018-04-24T16:43:38.805Z,19.90
2018-04-24T16:46:07.248Z,19.90
2018-04-24T16:48:35.634Z,19.80
2018-04-24T16:51:04.058Z,19.80
2018-04-24T16:53:32.232Z,19.70
2018-04-24T16:56:00.697Z,19.80
2018-04-24T16:58:28.852Z,19.70
2018-04-24T17:00:57.724Z,19.60
2018-04-24T17:03:27.504Z,19.60
2018-04-24T17:05:55.814Z,19.60
2018-04-24T17:08:24.283Z,19.60
2018-04-24T17:10:52.652Z,19.50
2018-04-24T17:13:21.781Z,19.50
2018-04-24T17:15:49.968Z,19.50
2018-04-24T17:18:19.503Z,19.40
2018-04-24T17:20:48.228Z,19.40
2018-04-24T17:23:17.129Z,19.30
2018-04-24T17:25:46.294Z,19.30
2018-04-24T17:28:14.464Z,19.20
2018-04-24T17:30:42.652Z,19.20
2018-04-24T17:33:10.858Z,19.20
2018-04-24T17:35:39.095Z,19.10
2018-04-24T17:38:08.455Z,19.10
2018-04-24T17:40:36.841Z,19.00
2018-04-24T17:43:05.260Z,19.00
2018-04-24T17:45:34.633Z,19.00
2018-04-24T17:48:03.716Z,18.90
2018-04-24T17:50:32.053Z,18.90
2018-04-24T17:53:00.366Z,18.90
2018-04-24T17:55:28.876Z,18.80
2018-04-24T17:57:57.507Z,18.80
2018-04-24T18:00:25.793Z,18.80
2018-04-24T18:02:54.104Z,18.80
2018-04-24T18:05:22.531Z,18.70
2018-04-24T18:07:51.031Z,18.70
2018-04-24T18:10:19.543Z,18.70
2018-04-24T18:12:48.375Z,18.60
2018-04-24T18:15:17.639Z,18.50
2018-04-24T18:17:45.951Z,18.50
2018-04-24T18:20:14.351Z,18.50
2018-04-24T18:22:43.348Z,18.40
2018-04-24T18:25:11.547Z,18.40
2018-04-24T18:27:39.815Z,18.40
2018-04-24T18:30:08.084Z,18.40
2018-04-24T18:32:36.470Z,18.30
2018-04-24T18:35:05.899Z,18.20
2018-04-24T18:37:35.111Z,18.20
2018-04-24T18:40:04.245Z,18.20
2018-04-24T18:42:33.468Z,18.10
2018-04-24T18:45:01.846Z,18.10
2018-04-24T18:47:30.206Z,18.10
2018-04-24T18:49:58.595Z,18.00
2018-04-24T18:52:29.082Z,18.00
2018-04-24T18:54:57.357Z,17.90
2018-04-24T18:57:26.022Z,17.90
2018-04-24T18:59:54.588Z,17.90
2018-04-24T19:02:25.084Z,17.80
2018-04-24T19:04:53.474Z,17.80
2018-04-24T19:07:22.424Z,17.70
2018-04-24T19:09:50.601Z,17.70
2018-04-24T19:12:19.545Z,17.70
2018-04-24T19:14:47.771Z,17.60
2018-04-24T19:17:17.095Z,17.60
2018-04-24T19:19:45.412Z,17.60
2018-04-24T19:22:14.299Z,17.50
2018-04-24T19:24:50.685Z,17.50
2018-04-24T19:27:18.860Z,17.50
2018-04-24T19:29:48.107Z,17.40
2018-04-24T19:32:22.152Z,17.40
2018-04-24T19:34:50.377Z,17.40
2018-04-24T19:37:18.840Z,17.30
2018-04-24T19:39:52.965Z,17.30
2018-04-24T19:42:21.574Z,17.30
2018-04-24T19:44:50.648Z,17.20
2018-04-24T19:47:19.711Z,17.20
2018-04-24T19:49:53.634Z,17.20
2018-04-24T19:52:21.852Z,17.20
2018-04-24T19:54:55.896Z,17.10
2018-04-24T19:57:24.188Z,17.10
2018-04-24T19:59:52.477Z,17.10
2018-04-24T20:02:20.635Z,17.00
2018-04-24T20:04:48.922Z,17.00
2018-04-24T20:07:17.361Z,17.00
2018-04-24T20:09:46.384Z,16.90
2018-04-24T20:12:14.514Z,16.90
2018-04-24T20:14:42.634Z,16.90
2018-04-24T20:17:10.851Z,16.90
2018-04-24T20:19:38.986Z,16.90
2018-04-24T20:22:07.197Z,16.80
2018-04-24T20:24:35.579Z,16.80
2018-04-24T20:27:04.200Z,16.80
2018-04-24T20:29:32.352Z,16.70
2018-04-24T20:32:00.573Z,16.70
2018-04-24T20:34:28.780Z,16.70
2018-04-24T20:36:57.182Z,16.70
2018-04-24T20:39:25.596Z,16.60
2018-04-24T20:41:53.822Z,16.60
2018-04-24T20:44:22.008Z,16.60
2018-04-24T20:46:51.023Z,16.50
2018-04-24T20:49:19.955Z,16.50
2018-04-24T20:51:48.142Z,16.50
2018-04-24T20:54:16.294Z,16.50
2018-04-24T20:56:44.449Z,16.40
2018-04-24T20:59:13.347Z,16.40
2018-04-24T21:01:42.400Z,16.40
2018-04-24T21:04:10.541Z,16.30
2018-04-24T21:06:38.775Z,16.30
2018-04-24T21:09:06.917Z,16.30
2018-04-24T21:11:35.161Z,16.30
2018-04-24T21:14:03.920Z,16.30
2018-04-24T21:16:32.089Z,16.20
2018-04-24T21:19:00.208Z,16.20
2018-04-24T21:21:28.368Z,16.20
2018-04-24T21:23:57.300Z,16.10
2018-04-24T21:26:25.527Z,16.10
2018-04-24T21:28:54.553Z,16.10
2018-04-24T21:31:22.774Z,16.10
2018-04-24T21:33:52.480Z,16.00
2018-04-24T21:36:21.600Z,16.00
2018-04-24T21:38:49.815Z,16.00
2018-04-24T21:41:18.265Z,16.00
2018-04-24T21:43:46.570Z,16.00
2018-04-24T21:46:14.844Z,16.00
2018-04-24T21:48:44.881Z,15.90
2018-04-24T21:51:14.137Z,15.90
2018-04-24T21:53:42.425Z,15.90
2018-04-24T21:56:10.813Z,15.90
2018-04-24T21:58:39.060Z,15.90
2018-04-24T22:01:07.306Z,15.90
2018-04-24T22:03:35.497Z,15.80
2018-04-24T22:06:04.387Z,15.80
2018-04-24T22:08:33.911Z,15.80
2018-04-24T22:11:02.672Z,15.80
2018-04-24T22:13:30.986Z,15.80
2018-04-24T22:15:59.340Z,15.80
2018-04-24T22:18:28.168Z,15.80
2018-04-24T22:20:56.439Z,15.80
2018-04-24T22:23:25.569Z,15.80
2018-04-24T22:25:53.850Z,15.70
2018-04-24T22:28:22.146Z,15.70
2018-04-24T22:30:50.338Z,15.80
2018-04-24T22:33:18.738Z,15.70
2018-04-24T22:35:46.930Z,15.70
2018-04-24T22:38:15.120Z,15.70
2018-04-24T22:40:44.489Z,15.70
2018-04-24T22:43:12.744Z,15.70
2018-04-24T22:45:40.952Z,15.70
2018-04-24T22:48:21.029Z,15.70
2018-04-24T22:50:49.966Z,15.70
2018-04-24T22:53:18.162Z,15.70
2018-04-24T22:55:46.462Z,15.70
2018-04-24T22:58:14.647Z,15.70
2018-04-24T23:00:42.856Z,15.70
2018-04-24T23:03:11.057Z,15.60
2018-04-24T23:05:39.198Z,15.60
2018-04-24T23:08:07.469Z,15.60
2018-04-24T23:10:48.263Z,15.60
2018-04-24T23:13:28.439Z,15.60
2018-04-24T23:16:09.320Z,15.60
2018-04-24T23:18:49.513Z,15.60
2018-04-24T23:21:17.193Z,15.60
2018-04-24T23:23:45.539Z,15.60
2018-04-24T23:26:14.610Z,15.60
2018-04-24T23:28:42.888Z,15.60
2018-04-24T23:31:12.187Z,15.60
2018-04-24T23:33:40.469Z,15.50
2018-04-24T23:36:09.409Z,15.50
2018-04-24T23:38:37.604Z,15.50
2018-04-24T23:41:05.895Z,15.60
2018-04-24T23:43:34.091Z,15.60
2018-04-24T23:46:02.512Z,15.60
2018-04-24T23:48:30.799Z,15.60
2018-04-24T23:50:59.029Z,15.50
2018-04-24T23:53:27.238Z,15.60
2018-04-24T23:55:55.496Z,15.50
2018-04-24T23:58:23.995Z,15.60
