createdAt,value
2023-03-08T00:02:17.188Z,4.57
2023-03-08T00:04:44.363Z,4.75
2023-03-08T00:07:11.645Z,7.40
2023-03-08T00:09:38.824Z,5.57
2023-03-08T00:12:07.362Z,4.30
2023-03-08T00:14:34.408Z,4.10
2023-03-08T00:17:02.609Z,9.60
2023-03-08T00:19:29.983Z,6.40
2023-03-08T00:21:58.542Z,3.30
2023-03-08T00:24:25.624Z,6.90
2023-03-08T00:26:52.722Z,4.55
2023-03-08T00:29:19.807Z,4.32
2023-03-08T00:31:47.075Z,3.50
2023-03-08T00:34:14.491Z,3.03
2023-03-08T00:36:41.738Z,3.10
2023-03-08T00:39:09.947Z,2.65
2023-03-08T00:41:37.533Z,2.30
2023-03-08T00:44:04.666Z,2.33
2023-03-08T00:46:31.944Z,5.07
2023-03-08T00:48:59.865Z,4.30
2023-03-08T00:51:27.432Z,3.42
2023-03-08T00:53:54.571Z,4.53
2023-03-08T00:56:22.118Z,4.35
2023-03-08T00:58:49.205Z,4.07
2023-03-08T01:01:18.462Z,4.55
2023-03-08T01:03:45.753Z,4.55
2023-03-08T01:06:14.822Z,3.80
2023-03-08T01:08:42.291Z,5.35
2023-03-08T01:11:25.436Z,3.85
2023-03-08T01:13:53.610Z,2.20
2023-03-08T01:16:27.428Z,2.13
2023-03-08T01:18:55.546Z,3.67
2023-03-08T01:21:24.113Z,9.60
2023-03-08T01:23:51.256Z,6.28
2023-03-08T01:26:20.929Z,7.53
2023-03-08T01:28:48.876Z,3.47
2023-03-08T01:31:28.960Z,3.67
2023-03-08T01:33:57.965Z,3.92
2023-03-08T01:36:27.872Z,5.38
2023-03-08T01:38:55.461Z,7.45
2023-03-08T01:41:29.041Z,4.15
2023-03-08T01:46:23.127Z,5.25
2023-03-08T01:48:55.745Z,4.00
2023-03-08T01:51:31.244Z,3.38
2023-03-08T01:54:02.015Z,3.60
2023-03-08T01:56:29.466Z,4.60
2023-03-08T01:58:58.016Z,5.00
2023-03-08T02:01:25.093Z,7.55
2023-03-08T02:03:52.317Z,7.95
2023-03-08T02:06:20.653Z,5.38
2023-03-08T02:08:47.982Z,4.72
2023-03-08T02:11:17.275Z,5.90
2023-03-08T02:13:44.703Z,5.97
2023-03-08T02:16:14.750Z,5.75
2023-03-08T02:18:57.582Z,5.43
2023-03-08T02:21:26.315Z,7.43
2023-03-08T02:23:53.869Z,4.53
2023-03-08T02:26:21.224Z,7.15
2023-03-08T02:28:48.502Z,5.75
2023-03-08T02:31:15.828Z,9.57
2023-03-08T02:33:42.879Z,5.57
2023-03-08T02:36:10.789Z,4.93
2023-03-08T02:38:38.011Z,7.15
2023-03-08T02:41:05.342Z,6.72
2023-03-08T02:43:32.433Z,13.85
2023-03-08T02:45:59.474Z,9.23
2023-03-08T02:48:26.546Z,11.05
2023-03-08T02:50:53.567Z,9.15
2023-03-08T02:53:20.645Z,8.05
2023-03-08T02:55:47.797Z,9.43
2023-03-08T02:58:14.963Z,10.40
2023-03-08T03:00:42.015Z,9.43
2023-03-08T03:03:09.086Z,14.25
2023-03-08T03:05:41.172Z,22.13
2023-03-08T03:08:08.409Z,16.67
2023-03-08T03:10:36.668Z,13.30
2023-03-08T03:13:04.967Z,11.55
2023-03-08T03:15:32.066Z,13.38
2023-03-08T03:18:00.152Z,12.93
2023-03-08T03:20:27.533Z,14.30
2023-03-08T03:22:54.622Z,12.30
2023-03-08T03:25:21.675Z,11.13
2023-03-08T03:27:48.798Z,14.52
2023-03-08T03:30:15.951Z,13.15
2023-03-08T03:32:43.184Z,15.30
2023-03-08T03:35:10.344Z,14.85
2023-03-08T03:37:37.499Z,13.63
2023-03-08T03:40:05.894Z,16.85
2023-03-08T03:42:32.940Z,17.27
2023-03-08T03:44:59.998Z,27.52
2023-03-08T03:47:27.834Z,17.55
2023-03-08T03:49:54.899Z,18.17
2023-03-08T03:52:21.979Z,15.88
2023-03-08T03:54:49.055Z,19.88
2023-03-08T03:57:16.057Z,21.20
2023-03-08T03:59:43.095Z,22.60
2023-03-08T04:02:11.062Z,27.88
2023-03-08T04:04:38.122Z,36.67
2023-03-08T04:07:05.219Z,29.15
2023-03-08T04:09:32.329Z,72.82
2023-03-08T04:12:02.564Z,30.15
2023-03-08T04:14:29.644Z,20.00
2023-03-08T04:16:56.713Z,35.90
2023-03-08T04:19:23.846Z,57.95
2023-03-08T04:21:51.314Z,61.92
2023-03-08T04:24:18.393Z,48.38
2023-03-08T04:26:45.526Z,94.72
2023-03-08T04:29:12.601Z,74.30
2023-03-08T04:31:39.671Z,73.22
2023-03-08T04:34:07.053Z,84.40
2023-03-08T04:36:34.271Z,41.50
2023-03-08T04:39:01.440Z,136.07
2023-03-08T04:41:29.491Z,26.70
2023-03-08T04:43:58.640Z,45.65
2023-03-08T04:46:28.635Z,58.55
2023-03-08T04:48:56.163Z,53.17
2023-03-08T04:51:27.649Z,41.45
2023-03-08T04:53:54.969Z,41.55
2023-03-08T04:56:22.016Z,38.22
2023-03-08T04:58:49.504Z,42.60
2023-03-08T05:01:22.349Z,36.58
2023-03-08T05:03:49.871Z,47.35
2023-03-08T05:06:17.502Z,40.00
2023-03-08T05:08:44.965Z,34.97
2023-03-08T05:11:21.243Z,71.75
2023-03-08T05:13:49.408Z,29.70
2023-03-08T05:16:16.876Z,165.20
2023-03-08T05:18:44.532Z,108.47
2023-03-08T05:21:15.297Z,50.28
2023-03-08T05:23:42.561Z,44.90
2023-03-08T05:26:15.257Z,102.80
2023-03-08T05:28:43.355Z,147.50
2023-03-08T05:31:16.526Z,177.95
2023-03-08T05:33:46.551Z,88.68
2023-03-08T05:36:14.914Z,78.18
2023-03-08T05:38:43.061Z,132.85
2023-03-08T05:41:14.118Z,152.65
2023-03-08T05:43:41.727Z,123.68
2023-03-08T05:46:12.230Z,185.10
2023-03-08T05:48:39.816Z,164.73
2023-03-08T05:51:09.099Z,116.95
2023-03-08T05:53:36.782Z,147.48
2023-03-08T05:56:30.119Z,234.95
2023-03-08T05:58:57.376Z,136.60
2023-03-08T06:01:27.371Z,143.15
2023-03-08T06:03:58.365Z,91.40
2023-03-08T06:06:28.491Z,120.13
2023-03-08T06:08:56.319Z,83.28
2023-03-08T06:11:24.813Z,121.57
2023-03-08T06:13:51.982Z,56.10
2023-03-08T06:16:19.159Z,69.63
2023-03-08T06:18:46.304Z,106.45
2023-03-08T06:21:18.584Z,82.38
2023-03-08T06:23:46.160Z,147.02
2023-03-08T06:26:14.448Z,52.97
2023-03-08T06:28:41.934Z,81.95
2023-03-08T06:31:12.808Z,97.57
2023-03-08T06:33:40.096Z,64.78
2023-03-08T06:36:13.911Z,49.80
2023-03-08T06:38:41.556Z,48.67
2023-03-08T06:41:10.821Z,67.68
2023-03-08T06:43:38.090Z,63.70
2023-03-08T06:46:06.734Z,36.50
2023-03-08T06:48:35.119Z,48.45
2023-03-08T06:51:05.773Z,44.45
2023-03-08T06:53:36.006Z,54.13
2023-03-08T06:56:03.908Z,32.28
2023-03-08T06:58:31.843Z,40.83
2023-03-08T07:01:04.354Z,49.40
2023-03-08T07:03:32.778Z,58.45
2023-03-08T07:06:08.057Z,39.45
2023-03-08T07:08:36.225Z,36.58
2023-03-08T07:11:03.727Z,38.78
2023-03-08T07:13:30.824Z,45.28
2023-03-08T07:15:58.957Z,47.95
2023-03-08T07:18:26.030Z,46.30
2023-03-08T07:20:53.910Z,41.50
2023-03-08T07:23:20.975Z,41.47
2023-03-08T07:25:48.011Z,52.17
2023-03-08T07:28:15.038Z,34.17
2023-03-08T07:30:49.516Z,47.92
2023-03-08T07:33:17.388Z,41.67
2023-03-08T07:35:44.529Z,47.53
2023-03-08T07:38:14.509Z,50.40
2023-03-08T07:40:41.950Z,48.97
2023-03-08T07:43:09.505Z,44.42
2023-03-08T07:45:39.586Z,41.50
2023-03-08T07:48:06.837Z,39.17
2023-03-08T07:50:34.035Z,53.13
2023-03-08T07:53:01.474Z,42.38
2023-03-08T07:55:28.718Z,45.72
2023-03-08T07:57:55.861Z,50.17
2023-03-08T08:00:23.180Z,40.45
2023-03-08T08:02:53.914Z,50.47
2023-03-08T08:05:24.437Z,49.70
2023-03-08T08:07:51.662Z,40.50
2023-03-08T08:10:18.767Z,43.13
2023-03-08T08:12:45.823Z,50.42
2023-03-08T08:15:13.076Z,53.55
2023-03-08T08:17:40.226Z,40.00
2023-03-08T08:20:10.435Z,42.88
2023-03-08T08:22:37.573Z,44.28
2023-03-08T08:25:06.636Z,48.42
2023-03-08T08:27:36.615Z,38.17
2023-03-08T08:30:05.370Z,35.53
2023-03-08T08:32:34.524Z,39.47
2023-03-08T08:35:01.643Z,41.05
2023-03-08T08:37:30.273Z,37.58
2023-03-08T08:39:58.162Z,41.35
2023-03-08T08:42:25.989Z,44.28
2023-03-08T08:44:53.851Z,35.58
2023-03-08T08:47:21.332Z,41.47
2023-03-08T08:49:48.952Z,36.10
2023-03-08T08:52:16.065Z,38.63
2023-03-08T08:54:43.199Z,42.35
2023-03-08T08:57:10.288Z,44.90
2023-03-08T08:59:37.624Z,44.13
2023-03-08T09:02:05.573Z,39.90
2023-03-08T09:04:32.891Z,44.92
2023-03-08T09:06:59.945Z,41.17
2023-03-08T09:09:27.168Z,38.70
2023-03-08T09:11:55.917Z,39.72
2023-03-08T09:14:24.041Z,41.13
2023-03-08T09:16:52.556Z,33.92
2023-03-08T09:19:19.898Z,35.65
2023-03-08T09:21:46.952Z,37.78
2023-03-08T09:24:14.792Z,42.38
2023-03-08T09:26:41.873Z,38.75
2023-03-08T09:29:10.593Z,42.58
2023-03-08T09:31:38.867Z,37.45
2023-03-08T09:34:09.325Z,37.88
2023-03-08T09:36:39.529Z,43.55
2023-03-08T09:39:09.292Z,37.28
2023-03-08T09:41:48.229Z,37.45
2023-03-08T09:44:47.776Z,34.45
2023-03-08T09:47:27.219Z,34.10
2023-03-08T09:49:58.864Z,41.38
2023-03-08T09:52:51.987Z,39.22
2023-03-08T09:55:32.329Z,33.75
2023-03-08T09:58:11.984Z,35.50
2023-03-08T10:00:39.120Z,36.60
2023-03-08T10:03:24.997Z,36.03
2023-03-08T10:06:12.359Z,35.35
2023-03-08T10:08:46.750Z,34.15
2023-03-08T10:11:23.829Z,34.65
2023-03-08T10:13:55.130Z,44.75
2023-03-08T10:16:25.919Z,34.30
2023-03-08T10:18:57.426Z,33.15
2023-03-08T10:21:26.004Z,33.33
2023-03-08T10:24:27.428Z,41.40
2023-03-08T10:27:00.892Z,33.40
2023-03-08T10:29:28.417Z,31.13
2023-03-08T10:31:55.454Z,33.38
2023-03-08T10:34:30.042Z,34.28
2023-03-08T10:37:01.059Z,29.67
2023-03-08T10:39:28.590Z,30.23
2023-03-08T10:42:01.749Z,33.75
2023-03-08T10:44:58.441Z,25.00
2023-03-08T10:47:27.407Z,27.35
2023-03-08T10:50:09.422Z,28.65
2023-03-08T10:52:36.525Z,31.88
2023-03-08T10:55:12.635Z,26.67
2023-03-08T10:57:41.872Z,28.00
2023-03-08T11:00:20.873Z,28.23
2023-03-08T11:02:48.569Z,32.28
2023-03-08T11:05:26.824Z,28.10
2023-03-08T11:07:57.437Z,24.65
2023-03-08T11:10:31.626Z,25.45
2023-03-08T11:13:17.194Z,31.23
2023-03-08T11:15:51.101Z,33.00
2023-03-08T11:19:00.657Z,24.70
2023-03-08T11:21:48.837Z,23.30
2023-03-08T11:24:39.838Z,26.98
2023-03-08T11:27:21.727Z,24.13
2023-03-08T11:30:12.674Z,26.40
2023-03-08T11:33:17.695Z,22.50
2023-03-08T11:36:03.579Z,26.08
2023-03-08T11:38:32.766Z,24.10
2023-03-08T11:41:22.389Z,22.40
2023-03-08T11:44:10.498Z,25.13
2023-03-08T11:46:51.763Z,23.42
2023-03-08T11:49:18.870Z,23.25
2023-03-08T11:51:51.477Z,23.58
2023-03-08T11:54:30.560Z,24.90
2023-03-08T11:57:02.461Z,21.55
2023-03-08T11:59:40.053Z,24.88
2023-03-08T12:02:07.046Z,22.60
2023-03-08T12:04:40.598Z,21.20
2023-03-08T12:10:04.283Z,20.60
2023-03-08T12:12:37.503Z,23.00
2023-03-08T12:15:39.733Z,25.17
2023-03-08T12:18:23.013Z,26.55
2023-03-08T12:20:54.810Z,23.35
2023-03-08T12:23:36.518Z,23.73
2023-03-08T12:26:17.478Z,25.08
2023-03-08T12:28:54.131Z,22.95
2023-03-08T12:31:27.947Z,27.40
2023-03-08T12:33:58.653Z,21.70
2023-03-08T12:36:40.497Z,34.28
2023-03-08T12:39:25.402Z,25.02
2023-03-08T12:42:01.720Z,23.85
2023-03-08T12:44:31.055Z,18.48
2023-03-08T12:47:04.183Z,23.83
2023-03-08T12:49:44.796Z,21.13
2023-03-08T12:52:17.598Z,18.60
2023-03-08T12:55:21.004Z,22.47
2023-03-08T12:57:47.992Z,22.80
2023-03-08T13:00:23.768Z,22.80
2023-03-08T13:03:12.157Z,24.40
2023-03-08T13:05:41.658Z,21.00
2023-03-08T13:08:19.382Z,20.95
2023-03-08T13:10:52.344Z,22.80
2023-03-08T13:13:38.099Z,27.33
2023-03-08T13:16:19.343Z,23.65
2023-03-08T13:18:48.983Z,24.40
2023-03-08T13:21:27.655Z,27.70
2023-03-08T13:24:19.392Z,25.35
2023-03-08T13:26:59.059Z,23.20
2023-03-08T13:29:31.931Z,25.15
2023-03-08T13:32:06.160Z,21.05
2023-03-08T13:34:35.133Z,29.10
2023-03-08T13:37:02.453Z,25.67
2023-03-08T13:39:30.859Z,22.67
2023-03-08T13:42:11.972Z,25.65
2023-03-08T13:44:39.098Z,21.55
2023-03-08T13:47:21.435Z,21.33
2023-03-08T13:49:51.838Z,24.15
2023-03-08T13:52:27.518Z,27.02
2023-03-08T13:55:01.262Z,26.92
2023-03-08T13:57:33.346Z,24.85
2023-03-08T14:00:02.860Z,35.13
2023-03-08T14:02:31.821Z,24.00
2023-03-08T14:04:59.388Z,29.95
2023-03-08T14:07:31.972Z,29.25
2023-03-08T14:09:59.474Z,24.85
2023-03-08T14:12:33.241Z,27.33
2023-03-08T14:15:03.644Z,25.52
2023-03-08T14:17:34.165Z,25.98
2023-03-08T14:20:07.110Z,23.55
2023-03-08T14:22:40.394Z,24.87
2023-03-08T14:25:22.200Z,31.13
2023-03-08T14:27:49.278Z,24.05
2023-03-08T14:30:23.485Z,19.75
2023-03-08T14:33:16.645Z,23.60
2023-03-08T14:35:51.872Z,20.15
2023-03-08T14:38:25.212Z,24.50
2023-03-08T14:40:52.810Z,20.30
2023-03-08T14:43:23.254Z,20.98
2023-03-08T14:46:00.001Z,21.83
2023-03-08T14:48:31.734Z,28.48
2023-03-08T14:51:05.001Z,15.43
2023-03-08T14:53:38.206Z,23.92
2023-03-08T14:56:11.421Z,16.50
2023-03-08T14:58:42.908Z,17.80
2023-03-08T15:01:09.985Z,18.33
2023-03-08T15:03:37.043Z,14.73
2023-03-08T15:06:19.692Z,16.90
2023-03-08T15:08:47.073Z,16.58
2023-03-08T15:11:14.741Z,18.40
2023-03-08T15:13:42.894Z,16.15
2023-03-08T15:16:12.063Z,24.38
2023-03-08T15:18:40.360Z,21.05
2023-03-08T15:21:10.731Z,13.20
2023-03-08T15:23:38.089Z,13.00
2023-03-08T15:26:06.825Z,15.00
2023-03-08T15:28:33.938Z,15.95
2023-03-08T15:31:01.218Z,14.50
2023-03-08T15:33:28.557Z,19.10
2023-03-08T15:35:55.771Z,14.75
2023-03-08T15:38:24.035Z,16.65
2023-03-08T15:40:51.107Z,16.23
2023-03-08T15:43:18.173Z,16.63
2023-03-08T15:45:45.344Z,20.77
2023-03-08T15:48:17.598Z,16.73
2023-03-08T15:50:45.396Z,17.17
2023-03-08T15:53:23.056Z,15.27
2023-03-08T15:55:57.112Z,17.60
2023-03-08T15:58:24.119Z,18.02
2023-03-08T16:00:52.204Z,20.00
2023-03-08T16:03:25.794Z,17.67
2023-03-08T16:05:53.098Z,18.42
2023-03-08T16:08:21.333Z,22.15
2023-03-08T16:10:48.410Z,17.30
2023-03-08T16:13:17.691Z,21.80
2023-03-08T16:15:45.399Z,19.42
2023-03-08T16:18:12.577Z,17.70
2023-03-08T16:20:40.649Z,17.52
2023-03-08T16:23:08.448Z,15.20
2023-03-08T16:25:35.582Z,23.77
2023-03-08T16:28:02.979Z,15.25
2023-03-08T16:30:31.020Z,22.20
2023-03-08T16:32:58.568Z,23.17
2023-03-08T16:35:25.628Z,18.45
2023-03-08T16:37:53.965Z,19.85
2023-03-08T16:40:21.032Z,16.90
2023-03-08T16:42:51.326Z,23.73
2023-03-08T16:45:18.440Z,25.55
2023-03-08T16:47:46.436Z,18.00
2023-03-08T16:50:14.133Z,25.42
2023-03-08T16:52:41.270Z,23.10
2023-03-08T16:55:08.754Z,16.83
2023-03-08T16:57:38.384Z,22.77
2023-03-08T17:00:07.164Z,16.88
2023-03-08T17:02:34.307Z,22.65
2023-03-08T17:05:01.562Z,22.23
2023-03-08T17:07:29.004Z,19.60
2023-03-08T17:09:57.295Z,21.70
2023-03-08T17:12:24.899Z,23.30
2023-03-08T17:14:52.308Z,16.90
2023-03-08T17:17:19.347Z,19.90
2023-03-08T17:19:46.494Z,19.13
2023-03-08T17:22:13.946Z,20.48
2023-03-08T17:24:41.028Z,21.52
2023-03-08T17:27:08.137Z,29.73
2023-03-08T17:29:35.628Z,23.60
2023-03-08T17:32:02.804Z,25.92
2023-03-08T17:34:29.805Z,20.65
2023-03-08T17:36:57.470Z,23.42
2023-03-08T17:39:24.474Z,22.60
2023-03-08T17:41:51.552Z,19.88
2023-03-08T17:44:18.661Z,19.38
2023-03-08T17:46:45.692Z,20.15
2023-03-08T17:49:13.988Z,26.77
2023-03-08T17:51:42.490Z,27.75
2023-03-08T17:54:11.676Z,24.77
2023-03-08T17:56:40.914Z,24.70
2023-03-08T17:59:08.037Z,21.08
2023-03-08T18:01:35.110Z,31.38
2023-03-08T18:04:04.842Z,23.75
2023-03-08T18:06:35.797Z,24.80
2023-03-08T18:09:06.805Z,24.42
2023-03-08T18:11:37.441Z,26.45
2023-03-08T18:14:10.414Z,23.17
2023-03-08T18:16:38.457Z,21.25
2023-03-08T18:19:06.503Z,25.00
2023-03-08T18:21:35.350Z,23.13
2023-03-08T18:24:02.888Z,26.70
2023-03-08T18:26:30.065Z,24.58
2023-03-08T18:28:57.187Z,24.98
2023-03-08T18:31:26.303Z,20.80
2023-03-08T18:33:55.182Z,19.70
2023-03-08T18:36:23.038Z,19.05
2023-03-08T18:38:50.407Z,20.15
2023-03-08T18:41:22.760Z,18.15
2023-03-08T18:43:51.001Z,19.63
2023-03-08T18:46:18.748Z,21.55
2023-03-08T18:48:50.743Z,20.02
2023-03-08T18:51:17.931Z,20.45
2023-03-08T18:53:45.060Z,17.63
2023-03-08T18:56:12.463Z,21.40
2023-03-08T18:58:39.824Z,25.80
2023-03-08T19:01:16.856Z,22.80
2023-03-08T19:03:44.939Z,19.90
2023-03-08T19:06:13.789Z,21.85
2023-03-08T19:08:41.289Z,21.25
2023-03-08T19:11:13.049Z,20.83
2023-03-08T19:13:40.797Z,21.08
2023-03-08T19:16:24.196Z,19.08
2023-03-08T19:18:59.052Z,18.95
2023-03-08T19:21:31.349Z,29.42
2023-03-08T19:23:59.324Z,21.63
2023-03-08T19:26:37.326Z,20.13
2023-03-08T19:29:16.099Z,19.67
2023-03-08T19:31:52.713Z,18.58
2023-03-08T19:34:22.389Z,15.52
2023-03-08T19:36:49.874Z,20.23
2023-03-08T19:39:23.251Z,18.08
2023-03-08T19:41:52.049Z,24.25
2023-03-08T19:44:19.949Z,19.63
2023-03-08T19:46:47.387Z,13.45
2023-03-08T19:49:19.710Z,14.35
2023-03-08T19:51:48.170Z,19.33
2023-03-08T19:54:15.449Z,14.20
2023-03-08T19:56:42.806Z,19.33
2023-03-08T19:59:10.663Z,21.25
2023-03-08T20:01:38.503Z,25.85
2023-03-08T20:04:06.383Z,17.48
2023-03-08T20:06:36.506Z,18.95
2023-03-08T20:09:05.220Z,17.58
2023-03-08T20:11:32.775Z,19.95
2023-03-08T20:14:00.111Z,21.02
2023-03-08T20:16:28.666Z,17.08
2023-03-08T20:18:57.571Z,17.17
2023-03-08T20:21:28.486Z,19.63
2023-03-08T20:23:56.556Z,20.75
2023-03-08T20:26:33.025Z,21.33
2023-03-08T20:29:00.884Z,17.02
2023-03-08T20:31:29.379Z,19.92
2023-03-08T20:33:56.503Z,16.27
2023-03-08T20:36:23.821Z,18.67
2023-03-08T20:38:51.210Z,18.60
2023-03-08T20:41:20.818Z,22.42
2023-03-08T20:43:49.766Z,19.52
2023-03-08T20:46:20.901Z,19.52
2023-03-08T20:48:48.098Z,17.85
2023-03-08T20:51:20.048Z,26.77
2023-03-08T20:53:52.346Z,26.25
2023-03-08T20:56:21.560Z,17.70
2023-03-08T20:58:48.686Z,18.20
2023-03-08T21:01:22.003Z,19.48
2023-03-08T21:03:49.166Z,16.65
2023-03-08T21:06:19.826Z,20.92
2023-03-08T21:08:48.212Z,19.73
2023-03-08T21:11:15.600Z,20.17
2023-03-08T21:13:43.349Z,20.40
2023-03-08T21:16:19.256Z,16.40
2023-03-08T21:18:54.782Z,16.75
2023-03-08T21:21:35.434Z,15.82
2023-03-08T21:24:14.688Z,18.73
2023-03-08T21:26:43.239Z,20.50
2023-03-08T21:29:16.202Z,18.10
2023-03-08T21:31:48.063Z,22.42
2023-03-08T21:34:15.522Z,22.30
2023-03-08T21:36:43.248Z,18.05
2023-03-08T21:39:11.821Z,17.40
2023-03-08T21:41:41.277Z,18.38
2023-03-08T21:44:12.591Z,21.02
2023-03-08T21:46:40.547Z,21.27
2023-03-08T21:49:11.434Z,15.45
2023-03-08T21:51:38.588Z,18.48
2023-03-08T21:54:06.048Z,15.88
2023-03-08T21:56:35.575Z,21.45
2023-03-08T21:59:03.441Z,18.42
2023-03-08T22:01:31.596Z,17.25
2023-03-08T22:04:00.701Z,17.70
2023-03-08T22:06:28.918Z,20.00
2023-03-08T22:08:56.212Z,17.33
2023-03-08T22:11:24.466Z,14.75
2023-03-08T22:13:59.042Z,18.48
2023-03-08T22:16:27.477Z,18.80
2023-03-08T22:18:57.473Z,19.55
2023-03-08T22:21:24.956Z,14.43
2023-03-08T22:23:53.609Z,18.48
2023-03-08T22:26:22.380Z,13.55
2023-03-08T22:28:49.601Z,14.25
2023-03-08T22:31:22.700Z,14.13
2023-03-08T22:33:50.543Z,14.48
2023-03-08T22:36:19.090Z,16.92
2023-03-08T22:38:46.616Z,17.92
2023-03-08T22:41:24.801Z,12.90
2023-03-08T22:43:52.892Z,13.05
2023-03-08T22:46:22.593Z,15.55
2023-03-08T22:48:51.044Z,12.23
2023-03-08T22:51:19.803Z,13.02
2023-03-08T22:53:47.153Z,17.15
2023-03-08T22:56:21.944Z,14.77
2023-03-08T22:58:49.799Z,15.10
2023-03-08T23:01:20.103Z,12.30
2023-03-08T23:03:49.484Z,17.63
2023-03-08T23:06:17.972Z,13.52
2023-03-08T23:08:45.984Z,16.02
2023-03-08T23:11:13.390Z,18.58
2023-03-08T23:13:41.230Z,14.18
2023-03-08T23:16:11.271Z,16.73
2023-03-08T23:18:38.547Z,16.92
2023-03-08T23:21:08.486Z,14.38
2023-03-08T23:23:35.640Z,16.00
2023-03-08T23:26:08.688Z,16.77
2023-03-08T23:28:36.382Z,19.17
2023-03-08T23:31:09.877Z,18.05
2023-03-08T23:33:37.056Z,16.52
2023-03-08T23:36:04.624Z,17.50
2023-03-08T23:38:32.920Z,20.02
2023-03-08T23:41:04.794Z,15.93
2023-03-08T23:43:32.570Z,15.30
2023-03-08T23:45:59.887Z,14.45
2023-03-08T23:48:27.123Z,15.18
2023-03-08T23:50:55.001Z,16.35
2023-03-08T23:53:22.060Z,18.85
2023-03-08T23:55:49.127Z,14.10
2023-03-08T23:58:16.205Z,16.58
