createdAt,value
2018-05-21T00:00:26.515Z,0.00
2018-05-21T00:01:26.507Z,0.00
2018-05-21T00:02:26.506Z,0.00
2018-05-21T00:03:26.495Z,0.00
2018-05-21T00:04:27.972Z,0.00
2018-05-21T00:05:26.484Z,0.00
2018-05-21T00:06:26.495Z,0.00
2018-05-21T00:07:26.473Z,0.00
2018-05-21T00:08:26.472Z,0.00
2018-05-21T00:09:26.461Z,0.00
2018-05-21T00:10:26.455Z,0.00
2018-05-21T00:11:26.451Z,0.00
2018-05-21T00:12:26.444Z,0.00
2018-05-21T00:13:26.435Z,0.00
2018-05-21T00:14:26.433Z,0.00
2018-05-21T00:15:26.426Z,0.00
2018-05-21T00:16:26.423Z,0.00
2018-05-21T00:17:26.411Z,0.00
2018-05-21T00:18:26.407Z,0.00
2018-05-21T00:19:26.401Z,0.00
2018-05-21T00:20:26.397Z,0.00
2018-05-21T00:21:26.390Z,0.00
2018-05-21T00:22:26.387Z,0.00
2018-05-21T00:23:26.378Z,0.00
2018-05-21T00:24:26.376Z,0.00
2018-05-21T00:25:26.369Z,0.00
2018-05-21T00:26:26.362Z,0.00
2018-05-21T00:27:26.351Z,0.00
2018-05-21T00:28:26.346Z,0.00
2018-05-21T00:29:26.344Z,0.00
2018-05-21T00:30:26.336Z,0.00
2018-05-21T00:31:26.332Z,0.00
2018-05-21T00:32:26.324Z,0.00
2018-05-21T00:33:26.339Z,0.00
2018-05-21T00:34:26.311Z,0.00
2018-05-21T00:35:26.305Z,0.00
2018-05-21T00:36:26.297Z,0.00
2018-05-21T00:37:26.324Z,0.00
2018-05-21T00:38:26.290Z,0.00
2018-05-21T00:39:26.284Z,0.00
2018-05-21T00:40:26.276Z,0.00
2018-05-21T00:41:26.263Z,0.00
2018-05-21T00:42:26.263Z,0.00
2018-05-21T00:43:26.260Z,0.00
2018-05-21T00:44:26.254Z,0.00
2018-05-21T00:45:26.243Z,0.00
2018-05-21T00:46:26.240Z,0.00
2018-05-21T00:47:26.234Z,0.00
2018-05-21T00:48:26.232Z,0.00
2018-05-21T00:49:26.219Z,0.00
2018-05-21T00:50:26.267Z,0.00
2018-05-21T00:51:26.203Z,0.00
2018-05-21T00:52:26.215Z,0.00
2018-05-21T00:53:26.204Z,0.00
2018-05-21T00:54:26.191Z,0.00
2018-05-21T00:55:26.182Z,0.00
2018-05-21T00:56:26.177Z,0.00
2018-05-21T00:57:26.172Z,0.00
2018-05-21T00:58:26.162Z,0.00
2018-05-21T00:59:26.163Z,0.00
2018-05-21T01:00:26.154Z,0.00
2018-05-21T01:01:26.148Z,0.00
2018-05-21T01:02:26.140Z,0.00
2018-05-21T01:03:26.133Z,0.00
2018-05-21T01:04:26.125Z,0.00
2018-05-21T01:05:26.124Z,0.00
2018-05-21T01:06:26.111Z,0.00
2018-05-21T01:07:26.108Z,0.00
2018-05-21T01:08:26.103Z,0.00
2018-05-21T01:09:26.096Z,0.00
2018-05-21T01:10:26.089Z,0.00
2018-05-21T01:11:26.079Z,0.00
2018-05-21T01:12:26.076Z,0.00
2018-05-21T01:13:26.066Z,0.00
2018-05-21T01:14:26.063Z,0.00
2018-05-21T01:15:26.059Z,0.00
2018-05-21T01:16:26.052Z,0.00
2018-05-21T01:17:26.044Z,0.00
2018-05-21T01:18:26.036Z,0.00
2018-05-21T01:19:26.028Z,0.00
2018-05-21T01:20:26.027Z,0.00
2018-05-21T01:21:26.015Z,0.00
2018-05-21T01:22:26.011Z,0.00
2018-05-21T01:23:26.004Z,0.00
2018-05-21T01:24:26.000Z,0.00
2018-05-21T01:25:25.996Z,0.00
2018-05-21T01:26:25.996Z,0.00
2018-05-21T01:27:25.980Z,0.00
2018-05-21T01:28:25.980Z,0.00
2018-05-21T01:29:25.969Z,0.00
2018-05-21T01:30:25.962Z,0.00
2018-05-21T01:31:25.960Z,0.00
2018-05-21T01:32:25.947Z,0.00
2018-05-21T01:33:25.944Z,0.00
2018-05-21T01:34:25.935Z,0.00
2018-05-21T01:35:25.932Z,0.00
2018-05-21T01:36:25.925Z,0.00
2018-05-21T01:37:25.915Z,0.00
2018-05-21T01:38:25.912Z,0.00
2018-05-21T01:39:25.903Z,0.00
2018-05-21T01:40:25.899Z,0.00
2018-05-21T01:41:25.892Z,0.00
2018-05-21T01:42:25.887Z,0.00
2018-05-21T01:43:25.882Z,0.00
2018-05-21T01:44:25.875Z,0.00
2018-05-21T01:45:25.862Z,0.00
2018-05-21T01:46:25.859Z,0.00
2018-05-21T01:47:25.852Z,0.00
2018-05-21T01:48:25.849Z,0.00
2018-05-21T01:49:25.841Z,0.00
2018-05-21T01:50:25.832Z,0.00
2018-05-21T01:51:25.825Z,0.00
2018-05-21T01:52:25.823Z,0.00
2018-05-21T01:53:25.820Z,0.00
2018-05-21T01:54:25.805Z,0.00
2018-05-21T01:55:25.809Z,0.00
2018-05-21T01:56:25.799Z,0.00
2018-05-21T01:57:25.790Z,0.00
2018-05-21T01:58:25.782Z,0.00
2018-05-21T01:59:25.775Z,0.00
2018-05-21T02:00:25.772Z,0.00
2018-05-21T02:01:25.760Z,0.00
2018-05-21T02:02:25.759Z,0.00
2018-05-21T02:03:25.753Z,0.00
2018-05-21T02:04:25.743Z,0.00
2018-05-21T02:05:25.745Z,0.00
2018-05-21T02:06:25.731Z,0.00
2018-05-21T02:07:25.720Z,0.00
2018-05-21T02:08:25.755Z,0.00
2018-05-21T02:09:25.718Z,0.00
2018-05-21T02:10:25.701Z,0.00
2018-05-21T02:11:25.695Z,0.00
2018-05-21T02:12:25.686Z,0.00
2018-05-21T02:13:25.696Z,0.00
2018-05-21T02:14:25.691Z,0.00
2018-05-21T02:15:25.669Z,0.00
2018-05-21T02:16:25.663Z,0.00
2018-05-21T02:17:25.658Z,0.00
2018-05-21T02:18:25.651Z,0.00
2018-05-21T02:19:25.645Z,0.00
2018-05-21T02:20:25.633Z,0.00
2018-05-21T02:21:25.629Z,0.00
2018-05-21T02:22:25.622Z,0.00
2018-05-21T02:23:25.620Z,0.00
2018-05-21T02:24:25.612Z,0.00
2018-05-21T02:25:25.608Z,0.00
2018-05-21T02:26:25.596Z,0.00
2018-05-21T02:27:25.592Z,0.00
2018-05-21T02:28:25.585Z,0.00
2018-05-21T02:29:25.581Z,0.00
2018-05-21T02:30:25.571Z,0.00
2018-05-21T02:31:25.565Z,0.00
2018-05-21T02:32:25.556Z,0.00
2018-05-21T02:33:25.552Z,0.00
2018-05-21T02:34:25.586Z,0.00
2018-05-21T02:35:25.567Z,0.00
2018-05-21T02:36:25.531Z,0.00
2018-05-21T02:37:25.525Z,0.00
2018-05-21T02:38:25.520Z,0.00
2018-05-21T02:39:25.513Z,0.00
2018-05-21T02:40:25.512Z,0.00
2018-05-21T02:41:25.500Z,0.00
2018-05-21T02:42:25.497Z,0.00
2018-05-21T02:43:25.486Z,0.00
2018-05-21T02:44:25.481Z,0.00
2018-05-21T02:45:25.468Z,0.00
2018-05-21T02:46:25.464Z,0.00
2018-05-21T02:47:25.456Z,0.00
2018-05-21T02:48:25.448Z,0.00
2018-05-21T02:49:25.440Z,0.00
2018-05-21T02:50:25.444Z,0.00
2018-05-21T02:51:25.436Z,4.00
2018-05-21T02:52:25.425Z,4.00
2018-05-21T02:53:25.415Z,4.00
2018-05-21T02:54:25.409Z,4.00
2018-05-21T02:55:25.413Z,4.00
2018-05-21T02:56:25.396Z,4.00
2018-05-21T02:57:25.393Z,4.00
2018-05-21T02:58:25.386Z,8.00
2018-05-21T02:59:25.382Z,4.00
2018-05-21T03:00:25.372Z,8.00
2018-05-21T03:01:25.361Z,8.00
2018-05-21T03:02:25.355Z,12.00
2018-05-21T03:03:25.347Z,12.00
2018-05-21T03:04:25.342Z,12.00
2018-05-21T03:05:25.333Z,16.00
2018-05-21T03:06:25.335Z,16.00
2018-05-21T03:07:25.333Z,20.00
2018-05-21T03:08:25.331Z,24.00
2018-05-21T03:09:25.323Z,24.00
2018-05-21T03:10:25.305Z,28.00
2018-05-21T03:11:25.333Z,32.00
2018-05-21T03:12:25.289Z,36.00
2018-05-21T03:13:25.283Z,40.00
2018-05-21T03:14:25.276Z,44.00
2018-05-21T03:15:25.270Z,48.00
2018-05-21T03:16:25.267Z,52.00
2018-05-21T03:17:25.256Z,60.00
2018-05-21T03:18:25.250Z,68.00
2018-05-21T03:19:25.257Z,76.00
2018-05-21T03:20:25.237Z,84.00
2018-05-21T03:21:25.229Z,92.00
2018-05-21T03:22:25.223Z,104.00
2018-05-21T03:23:25.219Z,112.00
2018-05-21T03:24:25.207Z,124.00
2018-05-21T03:25:25.204Z,136.00
2018-05-21T03:26:25.195Z,148.00
2018-05-21T03:27:25.187Z,164.00
2018-05-21T03:28:25.185Z,172.00
2018-05-21T03:29:25.174Z,188.00
2018-05-21T03:30:25.172Z,208.00
2018-05-21T03:31:25.162Z,224.00
2018-05-21T03:32:25.155Z,240.00
2018-05-21T03:33:25.151Z,260.00
2018-05-21T03:34:25.181Z,276.00
2018-05-21T03:35:25.135Z,296.00
2018-05-21T03:36:25.127Z,320.00
2018-05-21T03:37:25.121Z,336.00
2018-05-21T03:38:25.113Z,356.00
2018-05-21T03:39:25.109Z,380.00
2018-05-21T03:40:25.099Z,400.00
2018-05-21T03:41:25.092Z,428.00
2018-05-21T03:42:25.085Z,452.00
2018-05-21T03:43:25.079Z,472.00
2018-05-21T03:44:25.074Z,496.00
2018-05-21T03:45:25.068Z,524.00
2018-05-21T03:46:25.065Z,548.00
2018-05-21T03:47:25.053Z,572.00
2018-05-21T03:48:25.048Z,596.00
2018-05-21T03:49:25.041Z,624.00
2018-05-21T03:50:25.034Z,648.00
2018-05-21T03:51:25.024Z,680.00
2018-05-21T03:52:25.019Z,704.00
2018-05-21T03:53:25.007Z,728.00
2018-05-21T03:54:25.003Z,760.00
2018-05-21T03:55:24.998Z,784.00
2018-05-21T03:56:24.991Z,812.00
2018-05-21T03:57:24.986Z,840.00
2018-05-21T03:58:24.979Z,868.00
2018-05-21T03:59:24.968Z,896.00
2018-05-21T04:00:24.962Z,924.00
2018-05-21T04:01:24.957Z,952.00
2018-05-21T04:02:24.950Z,980.00
2018-05-21T04:03:24.946Z,1008.00
2018-05-21T04:04:24.994Z,1036.00
2018-05-21T04:05:24.932Z,1060.00
2018-05-21T04:06:24.919Z,1088.00
2018-05-21T04:07:24.917Z,1120.00
2018-05-21T04:08:24.909Z,1148.00
2018-05-21T04:09:24.898Z,1176.00
2018-05-21T04:10:24.892Z,1208.00
2018-05-21T04:11:24.888Z,1236.00
2018-05-21T04:12:24.881Z,1264.00
2018-05-21T04:13:24.875Z,1288.00
2018-05-21T04:14:24.865Z,1316.00
2018-05-21T04:15:24.859Z,1348.00
2018-05-21T04:16:24.871Z,1376.00
2018-05-21T04:17:24.846Z,1404.00
2018-05-21T04:18:24.839Z,1432.00
2018-05-21T04:19:24.834Z,1460.00
2018-05-21T04:20:24.825Z,1484.00
2018-05-21T04:21:24.813Z,1512.00
2018-05-21T04:22:24.816Z,1540.00
2018-05-21T04:23:24.806Z,1568.00
2018-05-21T04:24:24.799Z,1596.00
2018-05-21T04:25:24.790Z,1620.00
2018-05-21T04:26:24.785Z,1648.00
2018-05-21T04:27:24.776Z,1672.00
2018-05-21T04:28:24.771Z,1700.00
2018-05-21T04:29:24.762Z,1728.00
2018-05-21T04:30:24.759Z,1752.00
2018-05-21T04:31:24.754Z,1780.00
2018-05-21T04:32:24.748Z,1808.00
2018-05-21T04:33:24.739Z,1832.00
2018-05-21T04:34:24.732Z,1856.00
2018-05-21T04:35:24.722Z,1880.00
2018-05-21T04:36:24.727Z,1908.00
2018-05-21T04:37:24.710Z,1936.00
2018-05-21T04:38:24.706Z,1964.00
2018-05-21T04:39:24.696Z,1992.00
2018-05-21T04:40:24.689Z,2016.00
2018-05-21T04:41:24.691Z,2048.00
2018-05-21T04:42:24.680Z,2088.00
2018-05-21T04:43:24.671Z,2128.00
2018-05-21T04:44:24.662Z,2184.00
2018-05-21T04:45:24.657Z,2252.00
2018-05-21T04:46:24.648Z,2320.00
2018-05-21T04:47:24.643Z,2396.00
2018-05-21T04:48:24.636Z,2480.00
2018-05-21T04:49:24.628Z,2584.00
2018-05-21T04:50:24.623Z,2700.00
2018-05-21T04:51:24.615Z,2824.00
2018-05-21T04:52:24.617Z,2956.00
2018-05-21T04:53:24.603Z,3080.00
2018-05-21T04:54:24.596Z,3184.00
2018-05-21T04:55:24.589Z,3376.00
2018-05-21T04:56:24.584Z,3644.00
2018-05-21T04:57:24.576Z,3828.00
2018-05-21T04:58:24.570Z,3972.00
2018-05-21T04:59:24.568Z,4132.00
2018-05-21T05:00:24.557Z,4232.00
2018-05-21T05:01:24.549Z,4112.00
2018-05-21T05:02:24.543Z,3756.00
2018-05-21T05:03:24.580Z,3536.00
2018-05-21T05:04:24.532Z,3672.00
2018-05-21T05:05:24.523Z,4008.00
2018-05-21T05:06:24.519Z,4540.00
2018-05-21T05:07:24.509Z,5196.00
2018-05-21T05:08:24.506Z,5792.00
2018-05-21T05:09:24.500Z,6332.00
2018-05-21T05:10:24.496Z,6692.00
2018-05-21T05:11:24.490Z,6900.00
2018-05-21T05:12:24.484Z,7100.00
2018-05-21T05:13:24.475Z,7268.00
2018-05-21T05:14:24.475Z,7408.00
2018-05-21T05:15:24.465Z,7524.00
2018-05-21T05:16:24.462Z,7672.00
2018-05-21T05:17:24.458Z,7800.00
2018-05-21T05:18:24.454Z,7964.00
2018-05-21T05:19:24.446Z,8020.00
2018-05-21T05:20:24.441Z,8152.00
2018-05-21T05:21:24.434Z,8192.00
2018-05-21T05:22:24.432Z,8188.00
2018-05-21T05:23:24.420Z,8280.00
2018-05-21T05:24:24.422Z,8484.00
2018-05-21T05:25:24.415Z,8676.00
2018-05-21T05:26:24.412Z,8776.00
2018-05-21T05:27:24.406Z,8860.00
2018-05-21T05:28:24.403Z,8904.00
2018-05-21T05:29:24.400Z,9092.00
2018-05-21T05:30:24.394Z,9560.00
2018-05-21T05:31:24.391Z,9844.00
2018-05-21T05:32:24.388Z,9960.00
2018-05-21T05:33:24.384Z,10220.00
2018-05-21T05:34:24.377Z,10504.00
2018-05-21T05:35:24.375Z,10808.00
2018-05-21T05:36:24.371Z,11060.00
2018-05-21T05:37:24.370Z,11344.00
2018-05-21T05:38:24.364Z,11500.00
2018-05-21T05:39:24.359Z,11720.00
2018-05-21T05:40:24.364Z,11936.00
2018-05-21T05:41:24.352Z,12052.00
2018-05-21T05:42:24.360Z,12324.00
2018-05-21T05:43:24.346Z,12516.00
2018-05-21T05:44:24.346Z,12636.00
2018-05-21T05:45:24.360Z,12840.00
2018-05-21T05:46:24.348Z,12924.00
2018-05-21T05:47:24.336Z,13188.00
2018-05-21T05:48:24.357Z,13432.00
2018-05-21T05:49:24.330Z,13600.00
2018-05-21T05:50:24.334Z,13384.00
2018-05-21T05:51:24.328Z,13580.00
2018-05-21T05:52:24.321Z,14336.00
2018-05-21T05:53:24.362Z,14912.00
2018-05-21T05:54:24.319Z,14944.00
2018-05-21T05:55:24.315Z,15104.00
2018-05-21T05:56:24.317Z,15136.00
2018-05-21T05:57:24.314Z,15264.00
2018-05-21T05:58:24.307Z,15744.00
2018-05-21T05:59:24.307Z,16320.00
2018-05-21T06:00:24.310Z,16416.00
2018-05-21T06:01:24.303Z,16768.00
2018-05-21T06:02:24.301Z,16512.00
2018-05-21T06:03:24.300Z,16672.00
2018-05-21T06:04:24.298Z,16928.00
2018-05-21T06:05:24.294Z,16576.00
2018-05-21T06:06:24.294Z,16832.00
2018-05-21T06:07:24.294Z,17376.00
2018-05-21T06:08:24.311Z,17888.00
2018-05-21T06:09:24.292Z,18144.00
2018-05-21T06:10:24.289Z,16672.00
2018-05-21T06:11:24.287Z,14880.00
2018-05-21T06:12:24.288Z,9680.00
2018-05-21T06:13:24.287Z,15456.00
2018-05-21T06:14:24.284Z,6444.00
2018-05-21T06:15:24.282Z,9384.00
2018-05-21T06:16:24.284Z,6584.00
2018-05-21T06:17:24.280Z,19296.00
2018-05-21T06:18:24.289Z,20512.00
2018-05-21T06:19:24.280Z,20896.00
2018-05-21T06:20:24.281Z,20864.00
2018-05-21T06:21:24.279Z,21408.00
2018-05-21T06:22:24.272Z,21568.00
2018-05-21T06:23:24.276Z,20992.00
2018-05-21T06:24:24.277Z,21920.00
2018-05-21T06:25:24.274Z,22720.00
2018-05-21T06:26:24.270Z,22560.00
2018-05-21T06:27:24.278Z,22656.00
2018-05-21T06:28:24.272Z,23328.00
2018-05-21T06:29:24.273Z,23744.00
2018-05-21T06:30:24.274Z,23552.00
2018-05-21T06:31:24.269Z,23200.00
2018-05-21T06:32:24.268Z,23200.00
2018-05-21T06:33:24.272Z,23936.00
2018-05-21T06:34:24.310Z,24704.00
2018-05-21T06:35:24.267Z,24672.00
2018-05-21T06:36:24.267Z,24480.00
2018-05-21T06:37:24.269Z,24320.00
2018-05-21T06:38:24.274Z,23936.00
2018-05-21T06:39:24.272Z,24160.00
2018-05-21T06:40:24.269Z,25344.00
2018-05-21T06:41:24.269Z,26560.00
2018-05-21T06:42:24.273Z,27136.00
2018-05-21T06:43:24.272Z,27328.00
2018-05-21T06:44:24.277Z,27584.00
2018-05-21T06:45:24.271Z,27328.00
2018-05-21T06:46:24.272Z,28352.00
2018-05-21T06:47:24.276Z,28672.00
2018-05-21T06:48:24.270Z,28672.00
2018-05-21T06:49:24.278Z,28864.00
2018-05-21T06:50:24.276Z,29408.00
2018-05-21T06:51:24.274Z,29664.00
2018-05-21T06:52:24.279Z,29696.00
2018-05-21T06:53:24.280Z,29120.00
2018-05-21T06:54:24.280Z,28032.00
2018-05-21T06:55:24.280Z,28800.00
2018-05-21T06:56:24.285Z,29312.00
2018-05-21T06:57:24.344Z,30592.00
2018-05-21T06:58:24.287Z,30688.00
2018-05-21T06:59:24.293Z,30592.00
2018-05-21T07:00:24.295Z,30880.00
2018-05-21T07:01:24.292Z,31200.00
2018-05-21T07:02:24.294Z,31712.00
2018-05-21T07:03:24.299Z,31840.00
2018-05-21T07:04:24.299Z,33056.00
2018-05-21T07:05:24.301Z,33728.00
2018-05-21T07:06:24.304Z,32960.00
2018-05-21T07:07:24.307Z,32832.00
2018-05-21T07:08:24.303Z,32288.00
2018-05-21T07:09:24.315Z,32960.00
2018-05-21T07:10:24.315Z,33536.00
2018-05-21T07:11:24.321Z,33088.00
2018-05-21T07:12:24.318Z,33024.00
2018-05-21T07:13:24.319Z,33120.00
2018-05-21T07:14:24.324Z,32320.00
2018-05-21T07:15:24.325Z,33088.00
2018-05-21T07:16:24.330Z,33760.00
2018-05-21T07:17:24.334Z,34048.00
2018-05-21T07:18:24.337Z,34880.00
2018-05-21T07:19:24.340Z,33984.00
2018-05-21T07:20:24.363Z,35744.00
2018-05-21T07:21:24.346Z,37408.00
2018-05-21T07:22:24.368Z,36608.00
2018-05-21T07:23:24.352Z,36416.00
2018-05-21T07:24:24.447Z,37536.00
2018-05-21T07:25:24.361Z,38272.00
2018-05-21T07:26:24.364Z,38656.00
2018-05-21T07:27:24.368Z,39712.00
2018-05-21T07:28:24.372Z,39424.00
2018-05-21T07:29:24.377Z,37888.00
2018-05-21T07:30:24.380Z,37728.00
2018-05-21T07:31:24.413Z,29856.00
2018-05-21T07:32:24.389Z,20448.00
2018-05-21T07:33:24.390Z,18976.00
2018-05-21T07:34:24.390Z,18592.00
2018-05-21T07:35:24.400Z,18368.00
2018-05-21T07:36:24.401Z,18304.00
2018-05-21T07:37:24.409Z,18368.00
2018-05-21T07:38:24.412Z,18656.00
2018-05-21T07:39:24.421Z,19136.00
2018-05-21T07:40:24.420Z,22976.00
2018-05-21T07:41:24.424Z,39104.00
2018-05-21T07:42:24.429Z,43904.00
2018-05-21T07:43:24.435Z,45248.00
2018-05-21T07:44:24.438Z,46240.00
2018-05-21T07:45:24.441Z,45632.00
2018-05-21T07:46:24.450Z,46432.00
2018-05-21T07:47:24.453Z,47584.00
2018-05-21T07:48:24.458Z,48096.00
2018-05-21T07:49:24.465Z,6192.00
2018-05-21T07:50:24.469Z,49376.00
2018-05-21T07:51:24.573Z,49536.00
2018-05-21T07:52:24.475Z,48736.00
2018-05-21T07:53:24.479Z,50048.00
2018-05-21T07:54:24.487Z,51264.00
2018-05-21T07:55:24.494Z,51040.00
2018-05-21T07:56:24.499Z,52096.00
2018-05-21T07:57:24.497Z,54432.00
2018-05-21T07:58:24.501Z,50976.00
2018-05-21T07:59:24.508Z,50112.00
2018-05-21T08:00:24.511Z,52736.00
2018-05-21T08:01:24.517Z,52224.00
2018-05-21T08:02:24.522Z,54560.00
2018-05-21T08:03:24.611Z,55552.00
2018-05-21T08:04:24.612Z,55264.00
2018-05-21T08:05:24.698Z,54304.00
2018-05-21T08:06:24.590Z,53440.00
2018-05-21T08:07:24.541Z,53152.00
2018-05-21T08:08:24.548Z,53600.00
2018-05-21T08:09:24.565Z,53888.00
2018-05-21T08:10:24.555Z,53504.00
2018-05-21T08:11:24.557Z,56032.00
2018-05-21T08:12:24.572Z,57472.00
2018-05-21T08:13:24.568Z,59392.00
2018-05-21T08:14:24.583Z,59808.00
2018-05-21T08:15:24.582Z,58496.00
2018-05-21T08:16:24.587Z,57120.00
2018-05-21T08:17:24.585Z,57568.00
2018-05-21T08:18:24.599Z,56832.00
2018-05-21T08:19:24.605Z,57632.00
2018-05-21T08:20:24.604Z,54912.00
2018-05-21T08:21:24.613Z,53504.00
2018-05-21T08:22:24.617Z,58496.00
2018-05-21T08:23:24.623Z,62400.00
2018-05-21T08:24:24.631Z,61760.00
2018-05-21T08:25:24.641Z,62720.00
2018-05-21T08:26:24.649Z,63296.00
2018-05-21T08:27:24.647Z,64256.00
2018-05-21T08:28:24.655Z,65152.00
2018-05-21T08:29:24.663Z,65184.00
2018-05-21T08:30:24.668Z,65920.00
2018-05-21T08:31:24.674Z,64608.00
2018-05-21T08:32:25.260Z,64128.00
2018-05-21T08:33:24.686Z,63680.00
2018-05-21T08:34:24.692Z,64736.00
2018-05-21T08:35:24.695Z,64224.00
2018-05-21T08:36:24.707Z,60544.00
2018-05-21T08:37:24.708Z,62112.00
2018-05-21T08:38:24.720Z,64576.00
2018-05-21T08:39:24.730Z,28800.00
2018-05-21T08:40:24.730Z,26560.00
2018-05-21T08:41:24.739Z,23520.00
2018-05-21T08:42:24.747Z,23200.00
2018-05-21T08:43:25.271Z,23584.00
2018-05-21T08:44:24.759Z,41920.00
2018-05-21T08:45:24.767Z,58912.00
2018-05-21T08:46:24.771Z,63136.00
2018-05-21T08:47:25.772Z,63776.00
2018-05-21T08:48:24.884Z,67072.00
2018-05-21T08:49:24.789Z,69024.00
2018-05-21T08:50:24.803Z,65856.00
2018-05-21T08:51:24.807Z,63808.00
2018-05-21T08:52:24.824Z,65472.00
2018-05-21T08:53:24.820Z,65504.00
2018-05-21T08:54:24.829Z,64128.00
2018-05-21T08:55:24.835Z,65632.00
2018-05-21T08:56:24.843Z,66336.00
2018-05-21T08:57:24.849Z,65088.00
2018-05-21T08:58:24.858Z,64544.00
2018-05-21T08:59:24.869Z,65792.00
2018-05-21T09:00:24.925Z,66528.00
2018-05-21T09:01:24.881Z,65440.00
2018-05-21T09:02:24.884Z,66272.00
2018-05-21T09:03:24.891Z,68192.00
2018-05-21T09:04:24.901Z,69152.00
2018-05-21T09:05:24.903Z,69024.00
2018-05-21T09:06:24.912Z,72128.00
2018-05-21T09:07:24.919Z,72928.00
2018-05-21T09:08:24.931Z,68288.00
2018-05-21T09:09:24.932Z,66656.00
2018-05-21T09:10:24.945Z,64512.00
2018-05-21T09:11:24.950Z,67008.00
2018-05-21T09:12:25.094Z,70272.00
2018-05-21T09:13:24.960Z,70816.00
2018-05-21T09:14:24.977Z,73408.00
2018-05-21T09:15:24.982Z,73984.00
2018-05-21T09:16:25.033Z,73792.00
2018-05-21T09:17:24.988Z,74272.00
2018-05-21T09:18:25.015Z,75072.00
2018-05-21T09:19:25.007Z,78400.00
2018-05-21T09:20:25.015Z,76576.00
2018-05-21T09:21:25.024Z,74368.00
2018-05-21T09:22:25.032Z,74144.00
2018-05-21T09:23:25.040Z,75680.00
2018-05-21T09:24:25.046Z,76992.00
2018-05-21T09:25:25.048Z,75904.00
2018-05-21T09:26:25.058Z,74560.00
2018-05-21T09:27:25.066Z,68544.00
2018-05-21T09:28:25.074Z,66208.00
2018-05-21T09:29:25.082Z,70432.00
2018-05-21T09:30:25.090Z,77536.00
2018-05-21T09:31:25.127Z,83392.00
2018-05-21T09:32:25.174Z,83584.00
2018-05-21T09:33:25.111Z,83392.00
2018-05-21T09:34:25.119Z,82048.00
2018-05-21T09:35:25.124Z,83456.00
2018-05-21T09:36:25.136Z,84288.00
2018-05-21T09:37:25.150Z,83488.00
2018-05-21T09:38:25.150Z,82880.00
2018-05-21T09:39:25.156Z,82976.00
2018-05-21T09:40:25.163Z,81152.00
2018-05-21T09:41:25.172Z,78752.00
2018-05-21T09:42:25.180Z,78112.00
2018-05-21T09:43:25.201Z,81760.00
2018-05-21T09:44:25.256Z,86592.00
2018-05-21T09:45:25.204Z,85600.00
2018-05-21T09:46:25.213Z,86464.00
2018-05-21T09:47:25.219Z,85344.00
2018-05-21T09:48:25.227Z,89472.00
2018-05-21T09:49:25.233Z,92288.00
2018-05-21T09:50:25.242Z,93120.00
2018-05-21T09:51:25.249Z,92192.00
2018-05-21T09:52:25.260Z,89184.00
2018-05-21T09:53:25.269Z,92640.00
2018-05-21T09:54:25.276Z,92256.00
2018-05-21T09:55:25.287Z,88064.00
2018-05-21T09:56:25.293Z,88384.00
2018-05-21T09:57:25.327Z,91488.00
2018-05-21T09:58:25.313Z,89216.00
2018-05-21T09:59:25.321Z,86944.00
2018-05-21T10:00:25.329Z,88480.00
2018-05-21T10:01:25.337Z,87776.00
2018-05-21T10:02:25.346Z,91424.00
2018-05-21T10:03:25.361Z,90976.00
2018-05-21T10:04:25.438Z,87936.00
2018-05-21T10:05:25.379Z,89152.00
2018-05-21T10:06:25.381Z,86752.00
2018-05-21T10:07:25.387Z,88992.00
2018-05-21T10:08:25.396Z,86688.00
2018-05-21T10:09:25.424Z,84672.00
2018-05-21T10:10:25.413Z,85856.00
2018-05-21T10:11:25.421Z,87936.00
2018-05-21T10:12:25.437Z,88384.00
2018-05-21T10:13:25.435Z,86368.00
2018-05-21T10:14:25.449Z,82272.00
2018-05-21T10:15:25.454Z,81888.00
2018-05-21T10:16:25.465Z,80416.00
2018-05-21T10:17:25.467Z,86080.00
2018-05-21T10:18:25.474Z,88160.00
2018-05-21T10:19:25.578Z,88896.00
2018-05-21T10:20:25.494Z,90400.00
2018-05-21T10:21:25.500Z,87040.00
2018-05-21T10:22:25.508Z,87584.00
2018-05-21T10:23:25.813Z,89312.00
2018-05-21T10:24:27.612Z,90880.00
2018-05-21T10:25:25.669Z,89728.00
2018-05-21T10:26:25.811Z,89952.00
2018-05-21T10:27:25.623Z,93856.00
2018-05-21T10:28:25.715Z,93408.00
2018-05-21T10:29:25.584Z,94496.00
2018-05-21T10:30:25.678Z,97728.00
2018-05-21T10:31:25.605Z,95200.00
2018-05-21T10:32:25.683Z,93696.00
2018-05-21T10:33:25.606Z,92832.00
2018-05-21T10:34:25.610Z,90464.00
2018-05-21T10:35:25.612Z,89920.00
2018-05-21T10:36:25.630Z,87424.00
2018-05-21T10:37:25.689Z,84768.00
2018-05-21T10:38:25.683Z,81312.00
2018-05-21T10:39:25.651Z,86048.00
2018-05-21T10:40:25.653Z,85824.00
2018-05-21T10:41:25.673Z,82624.00
2018-05-21T10:42:25.669Z,80064.00
2018-05-21T10:43:25.710Z,83040.00
2018-05-21T10:44:25.690Z,90464.00
2018-05-21T10:45:25.696Z,90368.00
2018-05-21T10:46:25.702Z,93120.00
2018-05-21T10:47:25.710Z,93600.00
2018-05-21T10:48:25.718Z,89344.00
2018-05-21T10:49:25.734Z,90464.00
2018-05-21T10:50:25.741Z,89216.00
2018-05-21T10:51:25.757Z,88992.00
2018-05-21T10:52:25.754Z,85728.00
2018-05-21T10:53:25.842Z,85024.00
2018-05-21T10:54:25.772Z,86048.00
2018-05-21T10:55:25.781Z,89312.00
2018-05-21T10:56:25.821Z,89824.00
2018-05-21T10:57:25.795Z,86496.00
2018-05-21T10:58:25.808Z,88128.00
2018-05-21T10:59:25.817Z,91008.00
2018-05-21T11:00:25.825Z,93024.00
2018-05-21T11:01:25.833Z,94688.00
2018-05-21T11:02:25.843Z,94208.00
2018-05-21T11:03:25.847Z,90240.00
2018-05-21T11:04:25.855Z,87296.00
2018-05-21T11:05:25.867Z,87776.00
2018-05-21T11:06:27.371Z,84992.00
2018-05-21T11:07:25.882Z,81024.00
2018-05-21T11:08:25.889Z,83456.00
2018-05-21T11:09:26.898Z,86240.00
2018-05-21T11:10:25.915Z,89728.00
2018-05-21T11:11:25.912Z,90784.00
2018-05-21T11:12:25.920Z,90112.00
2018-05-21T11:13:25.926Z,87104.00
2018-05-21T11:14:25.936Z,85312.00
2018-05-21T11:15:25.944Z,81760.00
2018-05-21T11:16:25.958Z,81056.00
2018-05-21T11:17:25.971Z,85376.00
2018-05-21T11:18:25.970Z,92032.00
2018-05-21T11:19:25.978Z,93472.00
2018-05-21T11:20:25.987Z,92544.00
2018-05-21T11:21:25.991Z,93760.00
2018-05-21T11:22:26.010Z,96576.00
2018-05-21T11:23:26.016Z,98912.00
2018-05-21T11:24:26.022Z,101984.00
2018-05-21T11:25:26.025Z,99712.00
2018-05-21T11:26:26.039Z,100064.00
2018-05-21T11:27:26.039Z,100352.00
2018-05-21T11:28:26.057Z,98752.00
2018-05-21T11:29:26.062Z,101184.00
2018-05-21T11:30:26.066Z,101504.00
2018-05-21T11:31:26.073Z,100000.00
2018-05-21T11:32:26.078Z,98176.00
2018-05-21T11:33:26.085Z,102848.00
2018-05-21T11:34:26.093Z,98240.00
2018-05-21T11:35:26.113Z,98688.00
2018-05-21T11:36:26.118Z,94080.00
2018-05-21T11:37:26.137Z,93984.00
2018-05-21T11:38:26.132Z,94112.00
2018-05-21T11:39:26.152Z,93376.00
2018-05-21T11:40:26.142Z,97472.00
2018-05-21T11:41:26.158Z,101120.00
2018-05-21T11:42:26.166Z,101824.00
2018-05-21T11:43:26.180Z,103040.00
2018-05-21T11:44:26.199Z,105984.00
2018-05-21T11:45:26.188Z,106112.00
2018-05-21T11:46:26.293Z,106592.00
2018-05-21T11:47:26.204Z,103936.00
2018-05-21T11:48:26.210Z,105056.00
2018-05-21T11:49:26.223Z,107968.00
2018-05-21T11:50:26.224Z,107488.00
2018-05-21T11:51:26.238Z,108256.00
2018-05-21T11:52:26.238Z,105664.00
2018-05-21T11:53:26.248Z,104672.00
2018-05-21T11:54:26.257Z,100512.00
2018-05-21T11:55:26.282Z,98720.00
2018-05-21T11:56:26.269Z,97984.00
2018-05-21T11:57:26.277Z,95360.00
2018-05-21T11:58:26.293Z,96096.00
2018-05-21T11:59:26.298Z,98368.00
2018-05-21T12:00:26.341Z,97504.00
2018-05-21T12:01:26.306Z,102592.00
2018-05-21T12:02:26.340Z,101504.00
2018-05-21T12:03:27.913Z,101728.00
2018-05-21T12:04:26.333Z,99392.00
2018-05-21T12:05:26.341Z,99296.00
2018-05-21T12:06:26.352Z,100480.00
2018-05-21T12:07:26.370Z,102208.00
2018-05-21T12:08:26.381Z,105504.00
2018-05-21T12:09:26.392Z,105312.00
2018-05-21T12:10:26.382Z,101184.00
2018-05-21T12:11:26.397Z,99040.00