createdAt,value
2023-01-08T00:00:51.650Z,9.54
2023-01-08T00:01:51.418Z,9.54
2023-01-08T00:02:51.527Z,9.56
2023-01-08T00:03:51.536Z,9.57
2023-01-08T00:04:51.381Z,9.57
2023-01-08T00:05:51.385Z,9.56
2023-01-08T00:06:51.387Z,9.58
2023-01-08T00:07:51.365Z,9.60
2023-01-08T00:08:51.337Z,9.58
2023-01-08T00:09:51.332Z,9.57
2023-01-08T00:10:51.318Z,9.58
2023-01-08T00:11:51.323Z,9.58
2023-01-08T00:12:51.324Z,9.57
2023-01-08T00:13:51.285Z,9.57
2023-01-08T00:14:51.275Z,9.57
2023-01-08T00:15:51.263Z,9.58
2023-01-08T00:16:51.330Z,9.58
2023-01-08T00:17:51.260Z,9.58
2023-01-08T00:18:51.230Z,9.58
2023-01-08T00:19:51.212Z,9.60
2023-01-08T00:20:51.213Z,9.64
2023-01-08T00:21:51.192Z,9.60
2023-01-08T00:22:51.212Z,9.60
2023-01-08T00:23:51.173Z,9.60
2023-01-08T00:24:51.157Z,9.60
2023-01-08T00:25:51.176Z,9.60
2023-01-08T00:26:51.152Z,9.61
2023-01-08T00:27:51.129Z,9.60
2023-01-08T00:28:51.121Z,9.58
2023-01-08T00:29:51.111Z,9.57
2023-01-08T00:30:51.193Z,9.57
2023-01-08T00:31:51.091Z,9.57
2023-01-08T00:32:51.065Z,9.54
2023-01-08T00:33:51.070Z,9.51
2023-01-08T00:34:51.041Z,9.48
2023-01-08T00:35:51.045Z,9.47
2023-01-08T00:36:51.030Z,9.46
2023-01-08T00:37:51.009Z,9.46
2023-01-08T00:38:51.037Z,9.42
2023-01-08T00:39:50.994Z,9.42
2023-01-08T00:40:50.978Z,9.40
2023-01-08T00:41:50.975Z,9.38
2023-01-08T00:42:50.977Z,9.39
2023-01-08T00:43:50.961Z,9.40
2023-01-08T00:44:50.950Z,9.40
2023-01-08T00:45:50.953Z,9.42
2023-01-08T00:46:50.923Z,9.42
2023-01-08T00:47:50.915Z,9.40
2023-01-08T00:48:50.890Z,9.46
2023-01-08T00:49:50.882Z,9.47
2023-01-08T00:50:50.866Z,9.46
2023-01-08T00:51:50.868Z,9.43
2023-01-08T00:52:50.852Z,9.46
2023-01-08T00:53:50.839Z,9.43
2023-01-08T00:54:50.823Z,9.40
2023-01-08T00:55:50.814Z,9.42
2023-01-08T00:56:50.821Z,9.43
2023-01-08T00:57:50.786Z,9.46
2023-01-08T00:58:50.778Z,9.48
2023-01-08T00:59:50.772Z,9.48
2023-01-08T01:00:50.804Z,9.51
2023-01-08T01:01:50.939Z,9.51
2023-01-08T01:02:50.751Z,9.50
2023-01-08T01:03:50.765Z,9.50
2023-01-08T01:04:50.713Z,9.53
2023-01-08T01:05:50.704Z,9.50
2023-01-08T01:06:50.709Z,9.53
2023-01-08T01:07:50.679Z,9.53
2023-01-08T01:08:50.667Z,9.53
2023-01-08T01:09:50.644Z,9.53
2023-01-08T01:10:50.641Z,9.53
2023-01-08T01:11:50.639Z,9.51
2023-01-08T01:12:50.627Z,9.54
2023-01-08T01:13:50.609Z,9.53
2023-01-08T01:14:50.622Z,9.57
2023-01-08T01:15:50.592Z,9.57
2023-01-08T01:16:50.654Z,9.57
2023-01-08T01:17:50.560Z,9.58
2023-01-08T01:18:50.561Z,9.57
2023-01-08T01:19:50.542Z,9.58
2023-01-08T01:20:50.537Z,9.58
2023-01-08T01:21:50.523Z,9.58
2023-01-08T01:22:50.502Z,9.60
2023-01-08T01:23:50.492Z,9.60
2023-01-08T01:24:50.479Z,9.60
2023-01-08T01:25:50.460Z,9.64
2023-01-08T01:26:50.467Z,9.61
2023-01-08T01:27:50.468Z,9.60
2023-01-08T01:28:50.427Z,9.57
2023-01-08T01:29:50.420Z,9.60
2023-01-08T01:30:50.468Z,9.60
2023-01-08T01:31:50.395Z,9.58
2023-01-08T01:32:50.399Z,9.61
2023-01-08T01:33:50.396Z,9.60
2023-01-08T01:34:50.367Z,9.61
2023-01-08T01:35:50.362Z,9.64
2023-01-08T01:36:50.345Z,9.65
2023-01-08T01:37:50.322Z,9.66
2023-01-08T01:38:50.317Z,9.66
2023-01-08T01:39:50.314Z,9.66
2023-01-08T01:40:50.287Z,9.65
2023-01-08T01:41:50.285Z,9.65
2023-01-08T01:42:50.304Z,9.64
2023-01-08T01:43:50.255Z,9.64
2023-01-08T01:44:50.255Z,9.64
2023-01-08T01:45:50.304Z,9.61
2023-01-08T01:46:50.234Z,9.58
2023-01-08T01:47:50.222Z,9.61
2023-01-08T01:48:50.203Z,9.64
2023-01-08T01:49:50.193Z,9.64
2023-01-08T01:50:50.200Z,9.64
2023-01-08T01:51:50.162Z,9.64
2023-01-08T01:52:50.163Z,9.61
2023-01-08T01:53:50.154Z,9.64
2023-01-08T01:54:50.131Z,9.64
2023-01-08T01:55:50.127Z,9.65
2023-01-08T01:56:50.112Z,9.66
2023-01-08T01:57:50.115Z,9.68
2023-01-08T01:58:50.106Z,9.66
2023-01-08T01:59:50.082Z,9.66
2023-01-08T02:00:50.072Z,9.66
2023-01-08T02:01:50.252Z,9.66
2023-01-08T02:02:50.058Z,9.68
2023-01-08T02:03:50.110Z,9.66
2023-01-08T02:04:50.046Z,9.65
2023-01-08T02:05:50.004Z,9.66
2023-01-08T02:06:50.040Z,9.66
2023-01-08T02:07:49.984Z,9.64
2023-01-08T02:08:49.977Z,9.66
2023-01-08T02:09:49.959Z,9.66
2023-01-08T02:10:49.945Z,9.66
2023-01-08T02:11:49.944Z,9.66
2023-01-08T02:12:49.922Z,9.64
2023-01-08T02:13:49.910Z,9.64
2023-01-08T02:14:49.912Z,9.61
2023-01-08T02:15:49.908Z,9.58
2023-01-08T02:16:49.997Z,9.57
2023-01-08T02:17:49.874Z,9.53
2023-01-08T02:18:49.869Z,9.51
2023-01-08T02:19:49.841Z,9.53
2023-01-08T02:20:49.829Z,9.51
2023-01-08T02:21:49.824Z,9.50
2023-01-08T02:22:49.833Z,9.47
2023-01-08T02:23:49.825Z,9.43
2023-01-08T02:24:49.791Z,9.43
2023-01-08T02:25:49.781Z,9.42
2023-01-08T02:26:49.763Z,9.39
2023-01-08T02:27:49.766Z,9.39
2023-01-08T02:28:49.759Z,9.40
2023-01-08T02:29:49.728Z,9.38
2023-01-08T02:30:49.837Z,9.36
2023-01-08T02:31:49.704Z,9.38
2023-01-08T02:32:49.687Z,9.33
2023-01-08T02:33:49.700Z,9.33
2023-01-08T02:34:49.668Z,9.33
2023-01-08T02:35:49.669Z,9.32
2023-01-08T02:36:49.656Z,9.32
2023-01-08T02:37:49.646Z,9.26
2023-01-08T02:38:49.638Z,9.21
2023-01-08T02:39:49.635Z,9.21
2023-01-08T02:40:49.601Z,9.21
2023-01-08T02:41:49.607Z,9.21
2023-01-08T02:42:49.592Z,9.21
2023-01-08T02:43:49.572Z,9.21
2023-01-08T02:44:49.569Z,9.21
2023-01-08T02:45:49.600Z,9.20
2023-01-08T02:46:49.546Z,9.21
2023-01-08T02:47:49.526Z,9.18
2023-01-08T02:48:49.530Z,9.17
2023-01-08T02:49:49.520Z,9.15
2023-01-08T02:50:49.509Z,9.15
2023-01-08T02:51:49.477Z,9.17
2023-01-08T02:52:49.464Z,9.18
2023-01-08T02:53:49.483Z,9.18
2023-01-08T02:54:49.445Z,9.20
2023-01-08T02:55:49.435Z,9.20
2023-01-08T02:56:49.445Z,9.18
2023-01-08T02:57:49.407Z,9.17
2023-01-08T02:58:49.414Z,9.14
2023-01-08T02:59:49.410Z,9.13
2023-01-08T03:00:49.367Z,9.11
2023-01-08T03:01:49.554Z,9.10
2023-01-08T03:02:50.591Z,9.08
2023-01-08T03:03:49.397Z,9.10
2023-01-08T03:04:49.332Z,9.08
2023-01-08T03:05:49.329Z,9.08
2023-01-08T03:06:49.315Z,9.10
2023-01-08T03:07:49.296Z,9.10
2023-01-08T03:08:49.285Z,9.11
2023-01-08T03:09:49.286Z,9.10
2023-01-08T03:10:49.283Z,9.10
2023-01-08T03:11:49.251Z,9.10
2023-01-08T03:12:49.243Z,9.11
2023-01-08T03:13:49.227Z,9.08
2023-01-08T03:14:49.213Z,9.04
2023-01-08T03:15:49.216Z,9.05
2023-01-08T03:16:49.354Z,9.08
2023-01-08T03:17:49.208Z,9.08
2023-01-08T03:18:49.201Z,9.08
2023-01-08T03:19:49.179Z,9.08
2023-01-08T03:20:49.165Z,9.08
2023-01-08T03:21:49.143Z,9.04
2023-01-08T03:22:49.130Z,9.10
2023-01-08T03:23:49.115Z,9.10
2023-01-08T03:24:49.107Z,9.11
2023-01-08T03:25:49.095Z,9.08
2023-01-08T03:28:16.434Z,9.10
2023-01-08T03:28:21.261Z,9.05
2023-01-08T03:29:21.209Z,9.08
2023-01-08T03:30:21.204Z,9.08
2023-01-08T03:31:21.209Z,9.10
2023-01-08T03:32:21.186Z,9.04
2023-01-08T03:33:21.174Z,9.02
2023-01-08T03:34:21.163Z,9.01
2023-01-08T03:35:21.146Z,8.99
2023-01-08T03:36:21.130Z,8.99
2023-01-08T03:37:21.116Z,8.99
2023-01-08T03:38:21.133Z,8.98
2023-01-08T03:39:21.099Z,9.01
2023-01-08T03:40:21.100Z,9.02
2023-01-08T03:41:21.077Z,9.02
2023-01-08T03:42:21.074Z,9.04
2023-01-08T03:43:21.060Z,9.10
2023-01-08T03:44:21.048Z,9.10
2023-01-08T03:45:21.037Z,9.10
2023-01-08T03:46:21.147Z,9.05
2023-01-08T03:47:21.013Z,9.05
2023-01-08T03:48:21.008Z,9.08
2023-01-08T03:49:21.008Z,9.05
2023-01-08T03:50:20.979Z,9.05
2023-01-08T03:51:20.972Z,9.04
2023-01-08T03:52:20.950Z,9.05
2023-01-08T03:53:20.953Z,9.08
2023-01-08T03:54:20.949Z,9.08
2023-01-08T03:55:20.936Z,9.05
2023-01-08T03:56:20.940Z,9.04
2023-01-08T03:57:20.903Z,9.04
2023-01-08T03:58:20.882Z,9.05
2023-01-08T03:59:20.918Z,9.04
2023-01-08T04:00:20.875Z,9.02
2023-01-08T04:01:20.980Z,9.02
2023-01-08T04:02:21.039Z,9.01
2023-01-08T04:03:20.825Z,9.01
2023-01-08T04:04:20.969Z,9.02
2023-01-08T04:05:20.807Z,9.04
2023-01-08T04:06:20.829Z,9.01
2023-01-08T04:07:20.785Z,9.01
2023-01-08T04:08:20.775Z,8.99
2023-01-08T04:09:20.784Z,8.98
2023-01-08T04:10:20.757Z,8.95
2023-01-08T04:11:20.745Z,8.98
2023-01-08T04:12:20.739Z,8.99
2023-01-08T04:13:20.737Z,9.02
2023-01-08T04:14:20.711Z,9.02
2023-01-08T04:15:20.735Z,9.04
2023-01-08T04:16:20.749Z,9.01
2023-01-08T04:17:20.671Z,8.98
2023-01-08T04:18:20.652Z,8.99
2023-01-08T04:19:20.676Z,8.99
2023-01-08T04:20:20.631Z,9.04
2023-01-08T04:21:20.641Z,9.02
2023-01-08T04:22:20.614Z,9.02
2023-01-08T04:23:20.618Z,9.01
2023-01-08T04:24:20.593Z,8.99
2023-01-08T04:25:20.594Z,8.99
2023-01-08T04:26:20.572Z,8.98
2023-01-08T04:27:20.555Z,8.96
2023-01-08T04:28:20.534Z,8.96
2023-01-08T04:29:20.558Z,8.96
2023-01-08T04:30:20.528Z,8.95
2023-01-08T04:31:20.570Z,8.95
2023-01-08T04:32:20.500Z,8.98
2023-01-08T04:33:20.493Z,8.99
2023-01-08T04:34:20.468Z,8.99
2023-01-08T04:35:20.498Z,8.96
2023-01-08T04:36:20.477Z,8.95
2023-01-08T04:37:20.433Z,8.96
2023-01-08T04:38:20.441Z,8.96
2023-01-08T04:39:20.424Z,8.96
2023-01-08T04:40:20.425Z,8.98
2023-01-08T04:41:20.405Z,8.96
2023-01-08T04:42:20.411Z,8.95
2023-01-08T04:43:20.371Z,8.94
2023-01-08T04:44:20.356Z,8.92
2023-01-08T04:45:20.350Z,8.92
2023-01-08T04:46:20.471Z,8.94
2023-01-08T04:47:20.318Z,8.95
2023-01-08T04:48:20.324Z,8.94
2023-01-08T04:49:20.322Z,8.96
2023-01-08T04:50:20.293Z,8.95
2023-01-08T04:51:20.296Z,8.98
2023-01-08T04:52:20.269Z,8.98
2023-01-08T04:53:20.254Z,8.98
2023-01-08T04:54:20.249Z,8.96
2023-01-08T04:55:20.249Z,8.96
2023-01-08T04:56:20.248Z,8.98
2023-01-08T04:57:20.229Z,8.96
2023-01-08T04:58:20.200Z,8.96
2023-01-08T04:59:20.184Z,8.95
2023-01-08T05:00:20.170Z,8.96
2023-01-08T05:01:20.343Z,8.95
2023-01-08T05:02:20.477Z,8.95
2023-01-08T05:03:20.280Z,8.94
2023-01-08T05:04:20.140Z,8.96
2023-01-08T05:05:20.125Z,8.92
2023-01-08T05:06:20.110Z,8.92
2023-01-08T05:07:20.099Z,8.91
2023-01-08T05:08:20.108Z,8.87
2023-01-08T05:09:20.088Z,8.84
2023-01-08T05:10:20.075Z,8.83
2023-01-08T05:11:20.057Z,8.83
2023-01-08T05:12:20.045Z,8.87
2023-01-08T05:13:20.024Z,8.86
2023-01-08T05:14:20.045Z,8.84
2023-01-08T05:15:20.018Z,8.87
2023-01-08T05:16:20.064Z,8.89
2023-01-08T05:17:19.977Z,8.91
2023-01-08T05:18:19.965Z,8.91
2023-01-08T05:19:20.076Z,8.92
2023-01-08T05:20:19.959Z,8.94
2023-01-08T05:21:19.929Z,8.92
2023-01-08T05:22:19.919Z,8.92
2023-01-08T05:23:19.918Z,8.89
2023-01-08T05:24:19.891Z,8.89
2023-01-08T05:25:19.897Z,8.89
2023-01-08T05:26:19.874Z,8.89
2023-01-08T05:27:19.862Z,8.87
2023-01-08T05:28:19.865Z,8.87
2023-01-08T05:29:19.840Z,8.87
2023-01-08T05:30:19.834Z,8.86
2023-01-08T05:31:19.952Z,8.86
2023-01-08T05:32:19.803Z,8.87
2023-01-08T05:33:19.794Z,8.89
2023-01-08T05:34:19.773Z,8.87
2023-01-08T05:35:19.795Z,8.86
2023-01-08T05:36:19.767Z,8.87
2023-01-08T05:37:19.751Z,8.86
2023-01-08T05:38:19.745Z,8.87
2023-01-08T05:39:19.734Z,8.86
2023-01-08T05:40:19.712Z,8.87
2023-01-08T05:41:19.718Z,8.87
2023-01-08T05:42:19.692Z,8.87
2023-01-08T05:43:19.677Z,8.89
2023-01-08T05:44:19.670Z,8.89
2023-01-08T05:45:19.668Z,8.89
2023-01-08T05:46:19.686Z,8.89
2023-01-08T05:47:19.644Z,8.87
2023-01-08T05:48:19.626Z,8.87
2023-01-08T05:49:19.612Z,8.89
2023-01-08T05:50:19.592Z,8.87
2023-01-08T05:51:19.601Z,8.87
2023-01-08T05:52:19.564Z,8.87
2023-01-08T05:53:19.579Z,8.87
2023-01-08T05:54:19.572Z,8.87
2023-01-08T05:55:19.534Z,8.84
2023-01-08T05:56:19.525Z,8.81
2023-01-08T05:57:19.528Z,8.81
2023-01-08T05:58:19.505Z,8.79
2023-01-08T05:59:19.501Z,8.77
2023-01-08T06:00:19.495Z,8.74
2023-01-08T06:01:19.501Z,8.73
2023-01-08T06:02:19.463Z,8.73
2023-01-08T06:03:19.452Z,8.73
2023-01-08T06:04:19.489Z,8.71
2023-01-08T06:05:19.421Z,8.71
2023-01-08T06:06:19.411Z,8.70
2023-01-08T06:07:19.404Z,8.68
2023-01-08T06:08:19.388Z,8.66
2023-01-08T06:09:19.374Z,8.66
2023-01-08T06:10:19.397Z,8.65
2023-01-08T06:11:19.352Z,8.63
2023-01-08T06:12:19.344Z,8.65
2023-01-08T06:13:19.323Z,8.65
2023-01-08T06:14:19.313Z,8.61
2023-01-08T06:15:19.309Z,8.61
2023-01-08T06:16:19.453Z,8.56
2023-01-08T06:17:19.289Z,8.56
2023-01-08T06:18:19.293Z,8.56
2023-01-08T06:19:19.264Z,8.53
2023-01-08T06:20:19.252Z,8.52
2023-01-08T06:21:19.270Z,8.52
2023-01-08T06:22:19.231Z,8.52
2023-01-08T06:23:19.209Z,8.48
2023-01-08T06:24:19.215Z,8.47
2023-01-08T06:25:19.184Z,8.47
2023-01-08T06:26:19.197Z,8.47
2023-01-08T06:27:19.167Z,8.47
2023-01-08T06:28:19.169Z,8.45
2023-01-08T06:29:19.139Z,8.47
2023-01-08T06:30:19.144Z,8.47
2023-01-08T06:31:19.191Z,8.48
2023-01-08T06:32:19.128Z,8.52
2023-01-08T06:33:21.055Z,8.52
2023-01-08T06:34:19.102Z,8.48
2023-01-08T06:35:19.081Z,8.52
2023-01-08T06:36:19.076Z,8.53
2023-01-08T06:37:19.058Z,8.55
2023-01-08T06:38:19.052Z,8.53
2023-01-08T06:39:19.028Z,8.55
2023-01-08T06:40:19.012Z,8.56
2023-01-08T06:41:19.008Z,8.58
2023-01-08T06:42:19.037Z,8.59
2023-01-08T06:43:18.977Z,8.59
2023-01-08T06:44:18.974Z,8.59
2023-01-08T06:45:18.992Z,8.56
2023-01-08T06:46:19.061Z,8.58
2023-01-08T06:47:18.945Z,8.59
2023-01-08T06:48:18.934Z,8.61
2023-01-08T06:49:18.926Z,8.56
2023-01-08T06:50:18.908Z,8.56
2023-01-08T06:51:18.897Z,8.53
2023-01-08T06:52:18.878Z,8.55
2023-01-08T06:53:18.878Z,8.55
2023-01-08T06:54:18.865Z,8.55
2023-01-08T06:55:18.840Z,8.55
2023-01-08T06:56:18.831Z,8.55
2023-01-08T06:57:18.827Z,8.56
2023-01-08T06:58:18.812Z,8.58
2023-01-08T06:59:18.814Z,8.59
2023-01-08T07:00:18.803Z,8.61
2023-01-08T07:01:18.958Z,8.61
2023-01-08T07:02:19.110Z,8.63
2023-01-08T07:03:18.823Z,8.66
2023-01-08T07:04:18.773Z,8.70
2023-01-08T07:05:18.732Z,8.70
2023-01-08T07:06:18.735Z,8.73
2023-01-08T07:07:18.702Z,8.74
2023-01-08T07:08:18.710Z,8.76
2023-01-08T07:09:18.677Z,8.73
2023-01-08T07:10:20.143Z,8.76
2023-01-08T07:11:18.678Z,8.77
2023-01-08T07:12:18.652Z,8.66
2023-01-08T07:13:18.635Z,8.61
2023-01-08T07:14:18.632Z,8.55
2023-01-08T07:15:18.636Z,8.48
2023-01-08T07:16:18.656Z,8.43
2023-01-08T07:17:18.608Z,8.37
2023-01-08T07:18:18.588Z,8.30
2023-01-08T07:19:18.575Z,8.26
2023-01-08T07:20:18.581Z,8.20
2023-01-08T07:21:18.536Z,8.19
2023-01-08T07:22:18.543Z,8.16
2023-01-08T07:23:18.516Z,8.18
2023-01-08T07:24:18.512Z,8.18
2023-01-08T07:25:18.503Z,8.18
2023-01-08T07:26:18.497Z,8.18
2023-01-08T07:27:18.490Z,8.19
2023-01-08T07:28:18.481Z,8.20
2023-01-08T07:29:18.462Z,8.19
2023-01-08T07:30:29.414Z,8.20
2023-01-08T07:31:18.541Z,8.19
2023-01-08T07:32:18.418Z,8.19
2023-01-08T07:33:18.418Z,8.19
2023-01-08T07:34:18.418Z,8.16
2023-01-08T07:35:18.386Z,8.15
2023-01-08T07:36:18.375Z,8.12
2023-01-08T07:37:18.378Z,8.11
2023-01-08T07:38:18.359Z,8.10
2023-01-08T07:39:18.335Z,8.08
2023-01-08T07:40:18.341Z,8.08
2023-01-08T07:41:18.334Z,8.08
2023-01-08T07:42:18.344Z,8.08
2023-01-08T07:43:18.292Z,8.08
2023-01-08T07:44:18.274Z,8.08
2023-01-08T07:45:18.306Z,8.05
2023-01-08T07:46:18.324Z,8.07
2023-01-08T07:47:18.238Z,8.04
2023-01-08T07:48:18.244Z,8.04
2023-01-08T07:49:18.226Z,8.02
2023-01-08T07:50:18.212Z,8.00
2023-01-08T07:51:18.219Z,8.00
2023-01-08T07:52:18.185Z,8.00
2023-01-08T07:53:18.205Z,7.98
2023-01-08T07:54:18.196Z,7.98
2023-01-08T07:55:18.170Z,7.98
2023-01-08T07:56:18.145Z,7.98
2023-01-08T07:57:18.137Z,7.97
2023-01-08T07:58:18.124Z,7.98
2023-01-08T07:59:18.122Z,7.98
2023-01-08T08:00:18.111Z,7.93
2023-01-08T08:01:18.216Z,7.93
2023-01-08T08:02:18.274Z,7.93
2023-01-08T08:03:18.163Z,7.92
2023-01-08T08:04:18.077Z,7.93
2023-01-08T08:05:18.068Z,7.89
2023-01-08T08:06:18.031Z,7.89
2023-01-08T08:07:18.032Z,7.89
2023-01-08T08:08:18.006Z,7.90
2023-01-08T08:09:18.008Z,7.90
2023-01-08T08:10:17.994Z,7.90
2023-01-08T08:11:17.996Z,7.90
2023-01-08T08:12:17.972Z,7.90
2023-01-08T08:13:17.955Z,7.89
2023-01-08T08:14:17.954Z,7.92
2023-01-08T08:15:17.933Z,7.93
2023-01-08T08:16:18.046Z,7.93
2023-01-08T08:17:17.915Z,7.92
2023-01-08T08:18:17.901Z,7.87
2023-01-08T08:19:17.895Z,7.87
2023-01-08T08:20:17.892Z,7.89
2023-01-08T08:21:17.880Z,7.89
2023-01-08T08:22:17.863Z,7.90
2023-01-08T08:23:17.852Z,7.89
2023-01-08T08:24:17.851Z,7.90
2023-01-08T08:25:17.826Z,7.89
2023-01-08T08:26:17.815Z,7.92
2023-01-08T08:27:17.798Z,7.90
2023-01-08T08:28:17.801Z,7.89
2023-01-08T08:29:17.772Z,7.89
2023-01-08T08:30:17.798Z,7.89
2023-01-08T08:31:17.793Z,7.89
2023-01-08T08:32:17.756Z,7.87
2023-01-08T08:33:17.732Z,7.86
2023-01-08T08:34:17.729Z,7.86
2023-01-08T08:35:17.730Z,7.85
2023-01-08T08:36:17.704Z,7.85
2023-01-08T08:37:17.686Z,7.85
2023-01-08T08:38:17.698Z,7.82
2023-01-08T08:39:17.672Z,7.85
2023-01-08T08:40:17.669Z,7.83
2023-01-08T08:41:17.657Z,7.85
2023-01-08T08:42:17.631Z,7.83
2023-01-08T08:43:17.627Z,7.87
2023-01-08T08:44:17.607Z,7.89
2023-01-08T08:45:17.611Z,7.89
2023-01-08T08:46:17.641Z,7.87
2023-01-08T08:47:17.616Z,7.89
2023-01-08T08:48:17.584Z,7.89
2023-01-08T08:49:17.553Z,7.92
2023-01-08T08:50:17.548Z,7.92
2023-01-08T08:51:18.552Z,7.97
2023-01-08T08:52:17.534Z,7.97
2023-01-08T08:53:17.528Z,8.00
2023-01-08T08:54:17.507Z,7.98
2023-01-08T08:55:17.601Z,7.98
2023-01-08T08:56:17.479Z,7.95
2023-01-08T08:57:17.471Z,8.00
2023-01-08T08:58:17.493Z,7.97
2023-01-08T08:59:17.458Z,7.95
2023-01-08T09:00:17.447Z,7.93
2023-01-08T09:01:17.599Z,7.93
2023-01-08T09:02:17.630Z,7.93
2023-01-08T09:03:17.457Z,7.93
2023-01-08T09:04:17.400Z,7.92
2023-01-08T09:05:17.391Z,7.93
2023-01-08T09:06:17.365Z,7.92
2023-01-08T09:07:17.378Z,7.89
2023-01-08T09:08:17.368Z,7.86
2023-01-08T09:09:17.324Z,7.85
2023-01-08T09:10:17.317Z,7.85
2023-01-08T09:11:17.320Z,7.80
2023-01-08T09:12:17.293Z,7.79
2023-01-08T09:13:17.287Z,7.80
2023-01-08T09:14:17.284Z,7.77
2023-01-08T09:15:17.272Z,7.74
2023-01-08T09:16:17.282Z,7.72
2023-01-08T09:17:17.278Z,7.71
2023-01-08T09:18:17.225Z,7.69
2023-01-08T09:19:17.212Z,7.68
2023-01-08T09:20:17.199Z,7.68
2023-01-08T09:21:17.192Z,7.67
2023-01-08T09:22:17.200Z,7.63
2023-01-08T09:23:17.205Z,7.63
2023-01-08T09:24:17.161Z,7.63
2023-01-08T09:25:17.153Z,7.63
2023-01-08T09:26:17.148Z,7.64
2023-01-08T09:27:17.152Z,7.63
2023-01-08T09:28:17.118Z,7.64
2023-01-08T09:29:17.118Z,7.67
2023-01-08T09:30:17.104Z,7.64
2023-01-08T09:31:17.151Z,7.68
2023-01-08T09:32:17.066Z,7.69
2023-01-08T09:33:17.073Z,7.71
2023-01-08T09:34:17.052Z,7.72
2023-01-08T09:35:17.057Z,7.74
2023-01-08T09:36:17.034Z,7.82
2023-01-08T09:37:17.017Z,7.83
2023-01-08T09:38:17.017Z,7.89
2023-01-08T09:39:16.996Z,7.93
2023-01-08T09:40:16.982Z,8.01
2023-01-08T09:41:16.968Z,8.05
2023-01-08T09:42:16.950Z,8.05
2023-01-08T09:43:16.964Z,8.07
2023-01-08T09:44:16.930Z,8.10
2023-01-08T09:45:16.920Z,8.10
2023-01-08T09:46:16.963Z,8.12
2023-01-08T09:47:16.904Z,8.18
2023-01-08T09:48:16.887Z,8.19
2023-01-08T09:49:16.885Z,8.25
2023-01-08T09:50:16.868Z,8.25
2023-01-08T09:51:16.848Z,8.25
2023-01-08T09:52:16.848Z,8.25
2023-01-08T09:53:16.831Z,8.28
2023-01-08T09:54:16.808Z,8.30
2023-01-08T09:55:16.843Z,8.36
2023-01-08T09:56:16.791Z,8.37
2023-01-08T09:57:16.791Z,8.40
2023-01-08T09:58:16.760Z,8.41
2023-01-08T09:59:16.783Z,8.41
2023-01-08T10:00:16.753Z,8.41
2023-01-08T10:01:16.936Z,8.43
2023-01-08T10:02:16.873Z,8.44
2023-01-08T10:03:16.718Z,8.48
2023-01-08T10:04:16.701Z,8.50
2023-01-08T10:05:16.687Z,8.50
2023-01-08T10:06:16.698Z,8.53
2023-01-08T10:07:16.695Z,8.52
2023-01-08T10:08:16.662Z,8.50
2023-01-08T10:09:16.643Z,8.47
2023-01-08T10:10:16.628Z,8.52
2023-01-08T10:11:16.665Z,8.53
2023-01-08T10:12:16.632Z,8.53
2023-01-08T10:13:16.598Z,8.56
2023-01-08T10:14:16.586Z,8.61
2023-01-08T10:15:16.576Z,8.63
2023-01-08T10:16:16.638Z,8.65
2023-01-08T10:17:16.576Z,8.70
2023-01-08T10:18:16.549Z,8.73
2023-01-08T10:19:16.533Z,8.74
2023-01-08T10:20:16.519Z,8.79
2023-01-08T10:21:16.524Z,8.80
2023-01-08T10:22:16.519Z,8.84
2023-01-08T10:23:16.479Z,8.86
2023-01-08T10:24:16.496Z,8.91
2023-01-08T10:25:16.535Z,8.92
2023-01-08T10:26:16.517Z,8.95
2023-01-08T10:27:16.437Z,8.99
2023-01-08T10:28:16.431Z,9.02
2023-01-08T10:29:16.418Z,9.02
2023-01-08T10:30:16.395Z,9.05
2023-01-08T10:31:16.503Z,9.04
2023-01-08T10:32:16.373Z,9.10
2023-01-08T10:33:16.373Z,9.14
2023-01-08T10:34:16.364Z,9.18
2023-01-08T10:35:16.353Z,9.23
2023-01-08T10:36:16.362Z,9.26
2023-01-08T10:37:16.368Z,9.24
2023-01-08T10:38:16.317Z,9.28
2023-01-08T10:39:16.323Z,9.29
2023-01-08T10:40:16.287Z,9.31
2023-01-08T10:41:16.273Z,9.32
2023-01-08T10:42:16.275Z,9.36
2023-01-08T10:43:16.254Z,9.39
2023-01-08T10:44:16.261Z,9.38
2023-01-08T10:45:16.250Z,9.40
2023-01-08T10:46:16.226Z,9.39
2023-01-08T10:47:16.243Z,9.42
2023-01-08T10:48:16.344Z,9.42
2023-01-08T10:49:16.188Z,9.40
2023-01-08T10:50:16.193Z,9.36
2023-01-08T10:51:16.164Z,9.36
2023-01-08T10:52:16.166Z,9.32
2023-01-08T10:53:16.144Z,9.33
2023-01-08T10:54:16.122Z,9.32
2023-01-08T10:55:16.115Z,9.26
2023-01-08T10:56:16.109Z,9.23
2023-01-08T10:57:16.114Z,9.20
2023-01-08T10:58:16.086Z,9.20
2023-01-08T10:59:16.068Z,9.18
2023-01-08T11:00:16.058Z,9.21
2023-01-08T11:01:16.212Z,9.24
2023-01-08T11:02:16.093Z,9.29
2023-01-08T11:03:16.021Z,9.33
2023-01-08T11:04:16.035Z,9.36
2023-01-08T11:05:15.997Z,9.42
2023-01-08T11:06:15.990Z,9.47
2023-01-08T11:07:15.977Z,9.47
2023-01-08T11:08:15.999Z,9.51
2023-01-08T11:09:15.961Z,9.53
2023-01-08T11:10:15.945Z,9.56
2023-01-08T11:11:15.930Z,9.57
2023-01-08T11:12:15.921Z,9.60
2023-01-08T11:13:15.936Z,9.65
2023-01-08T11:14:15.912Z,9.68
2023-01-08T11:15:15.891Z,9.69
2023-01-08T11:16:15.928Z,9.69
2023-01-08T11:17:15.868Z,9.72
2023-01-08T11:18:15.855Z,9.74
2023-01-08T11:19:16.388Z,9.76
2023-01-08T11:20:15.831Z,9.76
2023-01-08T11:21:15.827Z,9.75
2023-01-08T11:22:15.831Z,9.76
2023-01-08T11:23:15.801Z,9.75
2023-01-08T11:24:15.787Z,9.78
2023-01-08T11:25:15.797Z,9.78
2023-01-08T11:26:15.791Z,9.81
2023-01-08T11:27:15.755Z,9.84
2023-01-08T11:28:15.749Z,9.90
2023-01-08T11:29:15.756Z,9.91
2023-01-08T11:30:15.720Z,9.91
2023-01-08T11:31:15.775Z,9.90
2023-01-08T11:32:15.728Z,9.89
2023-01-08T11:33:15.686Z,9.83
2023-01-08T11:34:15.673Z,9.78
2023-01-08T11:35:15.663Z,9.74
2023-01-08T11:36:15.655Z,9.72
2023-01-08T11:37:15.672Z,9.74
2023-01-08T11:38:15.650Z,9.74
2023-01-08T11:39:15.631Z,9.76
2023-01-08T11:40:15.625Z,9.78
2023-01-08T11:41:15.610Z,9.83
2023-01-08T11:42:15.616Z,9.84
2023-01-08T11:43:15.607Z,9.84
2023-01-08T11:44:15.563Z,9.87
2023-01-08T11:45:15.561Z,9.90
2023-01-08T11:46:15.544Z,9.94
2023-01-08T11:47:15.539Z,9.96
2023-01-08T11:48:15.547Z,9.91
2023-01-08T11:49:15.510Z,9.91
2023-01-08T11:50:15.502Z,9.90
2023-01-08T11:51:15.499Z,9.87
2023-01-08T11:52:15.487Z,9.89
2023-01-08T11:53:15.465Z,9.87
2023-01-08T11:54:15.493Z,9.90
2023-01-08T11:55:15.461Z,9.89
2023-01-08T11:56:15.438Z,9.89
2023-01-08T11:57:15.421Z,9.90
2023-01-08T11:58:15.408Z,9.91
2023-01-08T11:59:15.401Z,9.91
2023-01-08T12:00:15.419Z,9.93
2023-01-08T12:01:15.413Z,9.93
2023-01-08T12:02:15.397Z,9.93
2023-01-08T12:03:15.426Z,9.91
2023-01-08T12:04:15.339Z,9.93
2023-01-08T12:05:15.346Z,9.93
2023-01-08T12:06:15.330Z,9.96
2023-01-08T12:07:15.305Z,9.96
2023-01-08T12:08:15.314Z,10.01
2023-01-08T12:09:15.284Z,10.01
2023-01-08T12:10:15.282Z,10.04
2023-01-08T12:11:15.262Z,10.08
2023-01-08T12:12:15.248Z,10.09
2023-01-08T12:13:15.246Z,10.12
2023-01-08T12:14:15.230Z,10.12
2023-01-08T12:15:15.214Z,10.12
2023-01-08T12:16:15.306Z,10.12
2023-01-08T12:17:15.211Z,10.12
2023-01-08T12:18:15.199Z,10.12
2023-01-08T12:19:15.175Z,10.08
2023-01-08T12:20:15.157Z,10.09
2023-01-08T12:21:15.171Z,10.07
2023-01-08T12:22:15.181Z,10.07
2023-01-08T12:23:15.123Z,10.04
2023-01-08T12:24:15.119Z,10.07
2023-01-08T12:25:15.121Z,10.07
2023-01-08T12:26:15.098Z,10.09
2023-01-08T12:27:15.098Z,10.11
2023-01-08T12:28:15.093Z,10.12
2023-01-08T12:29:15.067Z,10.12
2023-01-08T12:30:15.055Z,10.12
2023-01-08T12:31:15.074Z,10.12
2023-01-08T12:32:15.095Z,10.12
2023-01-08T12:33:15.037Z,10.15
2023-01-08T12:34:15.010Z,10.20
2023-01-08T12:35:15.022Z,10.22
2023-01-08T12:36:14.992Z,10.23
2023-01-08T12:37:15.020Z,10.23
2023-01-08T12:38:14.978Z,10.23
2023-01-08T12:39:14.957Z,10.22
2023-01-08T12:40:14.944Z,10.25
2023-01-08T12:41:14.951Z,10.27
2023-01-08T12:42:14.944Z,10.29
2023-01-08T12:43:14.942Z,10.32
2023-01-08T12:44:14.926Z,10.36
2023-01-08T12:45:14.887Z,10.42
2023-01-08T12:46:15.045Z,10.45
2023-01-08T12:47:14.876Z,10.48
2023-01-08T12:48:14.894Z,10.55
2023-01-08T12:49:14.872Z,10.55
2023-01-08T12:50:14.854Z,10.56
2023-01-08T12:51:14.827Z,10.56
2023-01-08T12:52:14.840Z,10.48
2023-01-08T12:53:14.860Z,10.45
2023-01-08T12:54:14.802Z,10.40
2023-01-08T12:55:14.788Z,10.40
2023-01-08T12:56:14.777Z,10.40
2023-01-08T12:57:14.755Z,10.34
2023-01-08T12:58:14.743Z,10.33
2023-01-08T12:59:14.813Z,10.29
2023-01-08T13:00:14.741Z,10.29
2023-01-08T13:01:14.811Z,10.25
2023-01-08T13:02:14.804Z,10.26
2023-01-08T13:03:14.714Z,10.26
2023-01-08T13:04:14.703Z,10.26
2023-01-08T13:05:14.695Z,10.25
2023-01-08T13:06:14.685Z,10.25
2023-01-08T13:07:14.643Z,10.25
2023-01-08T13:08:14.639Z,10.27
2023-01-08T13:09:14.622Z,10.29
2023-01-08T13:10:14.611Z,10.30
2023-01-08T13:11:14.626Z,10.33
2023-01-08T13:12:14.606Z,10.36
2023-01-08T13:13:14.584Z,10.34
2023-01-08T13:14:14.569Z,10.34
2023-01-08T13:15:14.581Z,10.36
2023-01-08T13:16:14.670Z,10.34
2023-01-08T13:17:14.558Z,10.33