createdAt,value
2018-07-28T00:00:31.000Z,99.90
2018-07-28T00:03:00.982Z,99.90
2018-07-28T00:05:30.969Z,99.90
2018-07-28T00:08:00.925Z,99.90
2018-07-28T00:10:30.982Z,99.90
2018-07-28T00:13:00.930Z,99.90
2018-07-28T00:15:30.882Z,99.90
2018-07-28T00:18:00.852Z,99.90
2018-07-28T00:20:30.858Z,99.90
2018-07-28T00:23:00.934Z,99.90
2018-07-28T00:25:36.390Z,99.90
2018-07-28T00:28:07.525Z,99.90
2018-07-28T00:30:37.482Z,99.90
2018-07-28T00:33:07.467Z,99.90
2018-07-28T00:35:37.399Z,99.90
2018-07-28T00:38:07.397Z,99.90
2018-07-28T00:40:37.356Z,99.90
2018-07-28T00:43:07.727Z,99.90
2018-07-28T00:45:38.388Z,99.90
2018-07-28T00:48:08.375Z,99.90
2018-07-28T00:50:38.680Z,99.90
2018-07-28T00:53:10.091Z,99.90
2018-07-28T00:55:40.415Z,99.90
2018-07-28T00:58:10.953Z,99.90
2018-07-28T01:00:41.483Z,99.90
2018-07-28T01:03:12.092Z,99.90
2018-07-28T01:05:42.652Z,99.90
2018-07-28T01:08:12.729Z,99.90
2018-07-28T01:10:42.762Z,99.90
2018-07-28T01:13:12.938Z,99.90
2018-07-28T01:15:42.940Z,99.90
2018-07-28T01:18:12.933Z,99.90
2018-07-28T01:20:42.867Z,99.90
2018-07-28T01:23:12.880Z,99.90
2018-07-28T01:25:42.906Z,99.90
2018-07-28T01:28:13.191Z,99.90
2018-07-28T01:30:43.198Z,99.90
2018-07-28T01:33:13.143Z,99.90
2018-07-28T01:35:43.216Z,99.90
2018-07-28T01:38:13.183Z,99.90
2018-07-28T01:40:43.266Z,99.90
2018-07-28T01:43:13.194Z,99.90
2018-07-28T01:45:43.164Z,99.90
2018-07-28T01:48:13.210Z,99.90
2018-07-28T01:50:43.257Z,99.90
2018-07-28T01:53:13.339Z,99.90
2018-07-28T01:55:43.858Z,99.90
2018-07-28T01:58:14.978Z,99.90
2018-07-28T02:00:45.572Z,99.90
2018-07-28T02:03:16.128Z,99.90
2018-07-28T02:05:46.186Z,99.90
2018-07-28T02:08:16.147Z,99.90
2018-07-28T02:10:46.224Z,99.90
2018-07-28T02:13:16.544Z,99.90
2018-07-28T02:15:46.981Z,99.90
2018-07-28T02:18:17.034Z,99.90
2018-07-28T02:20:47.057Z,99.90
2018-07-28T02:23:17.026Z,99.90
2018-07-28T02:25:47.043Z,99.90
2018-07-28T02:28:17.005Z,99.90
2018-07-28T02:30:46.988Z,99.90
2018-07-28T02:33:17.059Z,99.90
2018-07-28T02:35:47.078Z,99.90
2018-07-28T02:38:17.474Z,99.90
2018-07-28T02:40:47.481Z,99.90
2018-07-28T02:43:17.485Z,99.90
2018-07-28T02:45:47.423Z,99.90
2018-07-28T02:48:17.474Z,99.90
2018-07-28T02:50:47.498Z,99.90
2018-07-28T02:53:17.530Z,99.90
2018-07-28T02:55:47.471Z,99.90
2018-07-28T02:58:17.499Z,99.90
2018-07-28T03:00:47.458Z,99.90
2018-07-28T03:03:17.463Z,99.90
2018-07-28T03:05:47.449Z,99.90
2018-07-28T03:08:17.440Z,99.90
2018-07-28T03:10:47.492Z,99.90
2018-07-28T03:13:17.518Z,99.90
2018-07-28T03:15:47.464Z,99.90
2018-07-28T03:18:17.515Z,99.90
2018-07-28T03:20:47.455Z,99.90
2018-07-28T03:23:17.436Z,99.90
2018-07-28T03:25:47.455Z,99.90
2018-07-28T03:28:17.506Z,99.90
2018-07-28T03:30:47.501Z,99.90
2018-07-28T03:33:17.450Z,99.90
2018-07-28T03:35:47.407Z,99.90
2018-07-28T03:38:17.370Z,99.90
2018-07-28T03:40:47.381Z,99.90
2018-07-28T03:43:17.332Z,99.90
2018-07-28T03:45:47.383Z,99.90
2018-07-28T03:48:17.334Z,99.90
2018-07-28T03:50:47.382Z,99.90
2018-07-28T03:53:17.369Z,99.90
2018-07-28T03:55:47.386Z,99.90
2018-07-28T03:58:17.343Z,99.90
2018-07-28T04:00:47.317Z,99.90
2018-07-28T04:03:17.266Z,99.90
2018-07-28T04:05:47.256Z,99.90
2018-07-28T04:08:17.246Z,99.90
2018-07-28T04:10:47.438Z,99.90
2018-07-28T04:13:17.474Z,99.90
2018-07-28T04:15:47.524Z,99.90
2018-07-28T04:18:17.571Z,99.90
2018-07-28T04:20:48.196Z,99.90
2018-07-28T04:23:18.192Z,99.90
2018-07-28T04:25:48.237Z,99.90
2018-07-28T04:28:18.302Z,99.90
2018-07-28T04:30:48.308Z,99.90
2018-07-28T04:33:18.263Z,99.90
2018-07-28T04:35:48.239Z,99.90
2018-07-28T04:38:18.266Z,99.90
2018-07-28T04:40:48.218Z,99.90
2018-07-28T04:43:18.242Z,99.90
2018-07-28T04:45:48.211Z,99.90
2018-07-28T04:48:18.331Z,99.90
2018-07-28T04:50:48.405Z,99.90
2018-07-28T04:53:18.427Z,99.90
2018-07-28T04:55:48.447Z,99.90
2018-07-28T04:58:18.433Z,99.90
2018-07-28T05:00:48.395Z,99.90
2018-07-28T05:03:18.403Z,99.90
2018-07-28T05:05:48.398Z,99.90
2018-07-28T05:08:18.365Z,99.90
2018-07-28T05:10:48.449Z,99.90
2018-07-28T05:13:18.498Z,99.90
2018-07-28T05:15:48.531Z,99.90
2018-07-28T05:18:18.568Z,99.90
2018-07-28T05:20:48.554Z,99.90
2018-07-28T05:23:18.566Z,99.90
2018-07-28T05:25:48.570Z,99.90
2018-07-28T05:28:18.708Z,99.90
2018-07-28T05:30:48.819Z,99.90
2018-07-28T05:33:18.818Z,99.90
2018-07-28T05:35:48.870Z,99.90
2018-07-28T05:38:18.981Z,99.90
2018-07-28T05:40:49.099Z,99.90
2018-07-28T05:43:19.226Z,99.90
2018-07-28T05:45:49.476Z,99.90
2018-07-28T05:48:19.461Z,99.90
2018-07-28T05:50:49.422Z,99.90
2018-07-28T05:53:19.474Z,99.90
2018-07-28T05:55:49.517Z,99.90
2018-07-28T05:58:19.516Z,99.90
2018-07-28T06:00:49.579Z,99.90
2018-07-28T06:03:19.628Z,99.90
2018-07-28T06:05:49.633Z,99.90
2018-07-28T06:08:19.597Z,99.90
2018-07-28T06:10:49.659Z,99.90
2018-07-28T06:13:19.694Z,99.90
2018-07-28T06:15:49.729Z,99.90
2018-07-28T06:18:19.853Z,99.90
2018-07-28T06:23:19.503Z,99.90
2018-07-28T06:25:49.497Z,99.90
2018-07-28T06:28:19.516Z,99.90
2018-07-28T06:30:49.613Z,99.90
2018-07-28T06:33:19.609Z,99.90
2018-07-28T06:35:49.606Z,99.90
2018-07-28T06:38:25.048Z,99.90
2018-07-28T06:40:55.001Z,99.90
2018-07-28T06:43:25.023Z,99.90
2018-07-28T06:45:55.082Z,99.90
2018-07-28T06:48:25.053Z,99.90
2018-07-28T06:50:55.176Z,99.90
2018-07-28T06:53:25.233Z,99.90
2018-07-28T06:55:55.235Z,99.90
2018-07-28T06:58:25.379Z,99.90
2018-07-28T07:00:55.378Z,99.90
2018-07-28T07:03:25.361Z,99.90
2018-07-28T07:05:55.454Z,99.90
2018-07-28T07:08:25.776Z,99.90
2018-07-28T07:10:56.279Z,99.90
2018-07-28T07:13:26.719Z,99.90
2018-07-28T07:15:57.148Z,99.90
2018-07-28T07:18:27.824Z,99.90
2018-07-28T07:20:58.153Z,99.90
2018-07-28T07:23:28.603Z,99.90
2018-07-28T07:28:29.007Z,99.90
2018-07-28T07:30:59.484Z,99.90
2018-07-28T07:33:30.052Z,99.90
2018-07-28T07:36:00.706Z,99.90
2018-07-28T07:38:31.136Z,99.90
2018-07-28T07:41:01.638Z,99.90
2018-07-28T07:43:32.003Z,99.90
2018-07-28T07:46:02.467Z,99.90
2018-07-28T07:48:32.830Z,99.90
2018-07-28T07:51:03.516Z,99.90
2018-07-28T07:53:33.467Z,99.90
2018-07-28T07:56:04.057Z,99.90
2018-07-28T07:58:34.043Z,99.90
2018-07-28T08:01:04.059Z,99.90
2018-07-28T08:03:33.964Z,99.90
2018-07-28T08:06:04.063Z,99.90
2018-07-28T08:08:34.026Z,99.90
2018-07-28T08:11:04.157Z,99.90
2018-07-28T08:13:34.248Z,99.90
2018-07-28T08:16:04.776Z,99.90
2018-07-28T08:18:34.793Z,99.90
2018-07-28T08:21:04.848Z,99.90
2018-07-28T08:23:34.755Z,99.90
2018-07-28T08:26:05.033Z,99.90
2018-07-28T08:28:35.395Z,99.90
2018-07-28T08:31:05.768Z,99.90
2018-07-28T08:33:36.046Z,99.90
2018-07-28T08:36:06.177Z,99.90
2018-07-28T08:41:06.526Z,99.90
2018-07-28T08:43:36.729Z,99.90
2018-07-28T08:46:07.823Z,99.90
2018-07-28T08:48:38.383Z,99.90
2018-07-28T08:51:08.998Z,99.90
2018-07-28T08:53:39.490Z,99.90
2018-07-28T08:56:10.095Z,99.90
2018-07-28T09:01:10.574Z,99.90
2018-07-28T09:03:40.999Z,99.90
2018-07-28T09:06:11.309Z,99.90
2018-07-28T09:08:41.510Z,99.90
2018-07-28T09:11:11.951Z,99.90
2018-07-28T09:13:43.370Z,99.90
2018-07-28T09:16:13.968Z,99.90
2018-07-28T09:18:44.548Z,99.90
2018-07-28T09:21:14.905Z,99.90
2018-07-28T09:23:45.292Z,99.90
2018-07-28T09:26:15.851Z,99.90
2018-07-28T09:28:46.275Z,99.90
2018-07-28T09:31:16.668Z,99.90
2018-07-28T09:33:47.011Z,99.90
2018-07-28T09:36:17.318Z,99.90
2018-07-28T09:38:47.776Z,99.90
2018-07-28T09:41:18.401Z,99.90
2018-07-28T09:46:18.875Z,99.90
2018-07-28T09:48:49.308Z,99.90
2018-07-28T09:51:19.817Z,99.90
2018-07-28T09:53:50.111Z,99.90
2018-07-28T09:56:20.449Z,99.60
2018-07-28T09:58:51.040Z,99.40
2018-07-28T10:01:23.586Z,98.90
2018-07-28T10:03:54.418Z,99.10
2018-07-28T10:06:25.416Z,99.80
2018-07-28T10:08:55.847Z,98.80
2018-07-28T10:11:26.403Z,97.60
2018-07-28T10:13:56.895Z,98.60
2018-07-28T10:16:27.490Z,98.50
2018-07-28T10:18:57.826Z,97.00
2018-07-28T10:21:28.539Z,97.40
2018-07-28T10:23:59.009Z,96.40
2018-07-28T10:26:29.611Z,95.70
2018-07-28T10:29:00.053Z,94.50
2018-07-28T10:31:30.547Z,94.30
2018-07-28T10:34:01.139Z,93.50
2018-07-28T10:36:31.715Z,93.50
2018-07-28T10:39:02.028Z,93.50
2018-07-28T10:41:32.535Z,93.20
2018-07-28T10:44:02.969Z,91.80
2018-07-28T10:46:33.308Z,91.00
2018-07-28T10:49:03.340Z,90.30
2018-07-28T10:51:33.842Z,87.20
2018-07-28T10:56:33.854Z,86.10
2018-07-28T10:59:04.287Z,85.10
2018-07-28T11:01:34.837Z,84.40
2018-07-28T11:04:04.993Z,84.80
2018-07-28T11:06:35.355Z,83.80
2018-07-28T11:09:08.623Z,83.40
2018-07-28T11:11:39.197Z,80.30
2018-07-28T11:14:14.885Z,80.30
2018-07-28T11:16:45.388Z,81.40
2018-07-28T11:19:15.749Z,75.70
2018-07-28T11:21:46.137Z,73.70
2018-07-28T11:24:16.484Z,74.70
2018-07-28T11:26:46.886Z,74.30
2018-07-28T11:29:17.439Z,71.00
2018-07-28T11:32:03.980Z,73.70
2018-07-28T11:34:50.807Z,71.20
2018-07-28T11:38:37.353Z,72.30
2018-07-28T11:41:23.849Z,70.90
2018-07-28T11:50:03.676Z,71.70
2018-07-28T11:52:34.032Z,67.90
2018-07-28T11:55:04.280Z,67.90
2018-07-28T11:57:34.786Z,65.70
2018-07-28T12:00:06.121Z,67.30
2018-07-28T12:02:36.190Z,66.70
2018-07-28T12:05:07.642Z,65.80
2018-07-28T12:07:37.888Z,62.80
2018-07-28T12:10:09.608Z,61.70
2018-07-28T12:12:39.828Z,61.70
2018-07-28T12:15:10.301Z,61.00
2018-07-28T12:17:40.871Z,62.40
2018-07-28T12:20:11.553Z,65.10
2018-07-28T12:22:41.976Z,61.00
2018-07-28T12:25:12.474Z,60.40
2018-07-28T12:27:42.879Z,61.80
2018-07-28T12:30:13.445Z,61.80
2018-07-28T12:32:43.831Z,59.40
2018-07-28T12:35:14.447Z,59.60
2018-07-28T12:37:45.013Z,58.90
2018-07-28T12:40:15.582Z,59.60
2018-07-28T12:42:45.953Z,58.00
2018-07-28T12:45:16.618Z,59.30
2018-07-28T12:47:47.049Z,59.10
2018-07-28T12:50:17.610Z,58.80
2018-07-28T12:52:48.078Z,58.10
2018-07-28T12:55:18.559Z,58.60
2018-07-28T12:57:49.033Z,57.90
2018-07-28T13:02:49.689Z,55.60
2018-07-28T13:05:20.138Z,53.40
2018-07-28T13:07:50.669Z,53.10
2018-07-28T13:10:20.961Z,49.70
2018-07-28T13:12:51.622Z,45.20
2018-07-28T13:15:21.895Z,45.30
2018-07-28T13:17:52.509Z,43.30
2018-07-28T13:20:22.999Z,44.30
2018-07-28T13:22:54.009Z,42.40
2018-07-28T13:25:24.485Z,43.20
2018-07-28T13:27:54.977Z,42.30
2018-07-28T13:30:25.616Z,42.00
2018-07-28T13:32:56.225Z,39.20
2018-07-28T13:35:26.633Z,39.10
2018-07-28T13:37:57.054Z,40.30
2018-07-28T13:40:27.578Z,40.90
2018-07-28T13:42:57.964Z,40.00
2018-07-28T13:45:28.627Z,42.30
2018-07-28T13:47:59.081Z,45.40
2018-07-28T13:50:29.431Z,48.20
2018-07-28T13:53:00.068Z,51.20
2018-07-28T13:55:37.085Z,51.50
2018-07-28T13:58:07.878Z,48.40
2018-07-28T14:00:38.254Z,45.50
2018-07-28T14:03:08.707Z,44.80
2018-07-28T14:05:39.624Z,44.10
2018-07-28T14:08:10.050Z,43.00
2018-07-28T14:10:40.579Z,42.10
2018-07-28T14:13:11.157Z,42.00
2018-07-28T14:15:41.742Z,40.30
2018-07-28T14:18:12.247Z,40.50
2018-07-28T14:20:42.984Z,39.90
2018-07-28T14:23:13.677Z,38.70
2018-07-28T14:25:44.223Z,39.60
2018-07-28T14:28:14.564Z,39.30
2018-07-28T14:30:45.077Z,39.80
2018-07-28T14:33:15.524Z,38.90
2018-07-28T14:35:46.062Z,40.90
2018-07-28T14:38:16.354Z,41.50
2018-07-28T14:40:46.657Z,41.00
2018-07-28T14:43:17.135Z,41.40
2018-07-28T14:45:47.709Z,40.80
2018-07-28T14:48:18.334Z,42.20
2018-07-28T14:50:48.782Z,42.00
2018-07-28T14:53:19.385Z,41.70
2018-07-28T14:55:50.073Z,42.40
2018-07-28T14:58:21.147Z,44.10
2018-07-28T15:00:51.782Z,43.30
2018-07-28T15:03:22.471Z,44.00
2018-07-28T15:05:53.011Z,43.40
2018-07-28T15:08:23.194Z,43.40
2018-07-28T15:10:53.898Z,43.30
2018-07-28T15:13:24.266Z,44.20
2018-07-28T15:15:54.725Z,44.60
2018-07-28T15:18:25.252Z,44.90
2018-07-28T15:20:55.829Z,47.10
2018-07-28T15:23:26.298Z,46.80
2018-07-28T15:25:56.643Z,47.50
2018-07-28T15:28:27.166Z,47.50
2018-07-28T15:30:57.660Z,46.90
2018-07-28T15:33:28.121Z,47.80
2018-07-28T15:35:58.652Z,46.90
2018-07-28T15:38:28.962Z,47.60
2018-07-28T15:40:59.227Z,48.50
2018-07-28T15:43:29.840Z,48.30
2018-07-28T15:46:00.314Z,47.90
2018-07-28T15:48:30.863Z,46.50
2018-07-28T15:51:01.211Z,46.20
2018-07-28T15:53:31.663Z,47.40
2018-07-28T15:56:02.680Z,48.30
2018-07-28T15:58:33.294Z,48.50
2018-07-28T16:01:03.724Z,47.90
2018-07-28T16:03:34.505Z,47.90
2018-07-28T16:06:04.900Z,47.20
2018-07-28T16:08:35.229Z,48.70
2018-07-28T16:11:05.605Z,48.30
2018-07-28T16:13:35.883Z,48.40
2018-07-28T16:16:06.353Z,48.50
2018-07-28T16:18:37.289Z,48.70
2018-07-28T16:26:08.269Z,48.50
2018-07-28T16:28:39.463Z,49.10
2018-07-28T16:31:09.796Z,49.30
2018-07-28T16:33:40.190Z,50.20
2018-07-28T16:36:10.709Z,51.30
2018-07-28T16:38:41.266Z,51.00
2018-07-28T16:41:11.915Z,50.90
2018-07-28T16:43:42.298Z,50.60
2018-07-28T16:46:12.596Z,51.70
2018-07-28T16:48:43.712Z,52.10
2018-07-28T16:51:14.109Z,52.40
2018-07-28T16:53:44.531Z,52.60
2018-07-28T16:58:44.783Z,52.70
2018-07-28T17:01:15.244Z,52.00
2018-07-28T17:03:45.837Z,52.50
2018-07-28T17:06:16.371Z,52.70
2018-07-28T17:08:46.824Z,52.50
2018-07-28T17:11:17.171Z,53.30
2018-07-28T17:13:47.952Z,53.60
2018-07-28T17:16:18.372Z,53.80
2018-07-28T17:18:49.027Z,54.30
2018-07-28T17:21:19.338Z,54.20
2018-07-28T17:23:51.140Z,54.60
2018-07-28T17:26:21.708Z,54.30
2018-07-28T17:28:52.470Z,54.50
2018-07-28T17:31:22.821Z,55.90
2018-07-28T17:33:53.208Z,55.60
2018-07-28T17:38:53.237Z,55.00
2018-07-28T17:41:23.805Z,55.50
2018-07-28T17:43:54.364Z,55.60
2018-07-28T17:46:24.834Z,55.50
2018-07-28T17:48:55.235Z,55.50
2018-07-28T17:51:25.551Z,56.20
2018-07-28T17:53:55.504Z,56.90
2018-07-28T17:56:25.535Z,57.70
2018-07-28T17:58:56.059Z,58.20
2018-07-28T18:01:26.580Z,59.30
2018-07-28T18:03:58.107Z,60.80
2018-07-28T18:06:28.106Z,63.50
2018-07-28T18:08:58.127Z,63.80
2018-07-28T18:11:28.598Z,64.00
2018-07-28T18:13:58.628Z,65.20
2018-07-28T18:16:29.148Z,65.00
2018-07-28T18:18:59.459Z,67.60
2018-07-28T18:24:00.300Z,71.00
2018-07-28T18:26:30.959Z,72.20
2018-07-28T18:29:01.360Z,73.00
2018-07-28T18:31:31.852Z,73.70
2018-07-28T18:34:01.837Z,74.70
2018-07-28T18:36:31.866Z,75.30
2018-07-28T18:39:02.148Z,76.70
2018-07-28T18:41:32.672Z,77.80
2018-07-28T18:44:03.078Z,77.60
2018-07-28T18:46:33.843Z,78.30
2018-07-28T18:49:04.272Z,78.80
2018-07-28T18:51:34.658Z,79.50
2018-07-28T18:54:05.011Z,79.80
2018-07-28T18:56:35.375Z,79.70
2018-07-28T18:59:06.136Z,80.20
2018-07-28T19:01:36.639Z,81.20
2018-07-28T19:04:07.023Z,82.20
2018-07-28T19:06:37.449Z,82.80
2018-07-28T19:09:14.356Z,83.50
2018-07-28T19:11:44.576Z,83.90
2018-07-28T19:14:20.647Z,84.10
2018-07-28T19:16:51.263Z,85.70
2018-07-28T19:19:21.687Z,86.00
2018-07-28T19:21:52.245Z,86.70
2018-07-28T19:24:22.261Z,88.60
2018-07-28T19:26:52.353Z,88.70
2018-07-28T19:29:27.384Z,89.30
2018-07-28T19:31:57.796Z,89.90
2018-07-28T19:34:28.306Z,90.60
2018-07-28T19:37:29.606Z,90.50
2018-07-28T19:39:59.646Z,90.80
2018-07-28T19:42:34.999Z,90.70
2018-07-28T19:45:05.255Z,90.50
2018-07-28T19:47:36.454Z,90.60
2018-07-28T19:50:06.728Z,90.80
2018-07-28T19:52:37.075Z,91.00
2018-07-28T19:55:07.299Z,91.30
2018-07-28T19:57:37.854Z,91.80
2018-07-28T20:00:08.008Z,91.90
2018-07-28T20:02:38.499Z,91.80
2018-07-28T20:05:09.465Z,91.90
2018-07-28T20:07:39.475Z,91.60
2018-07-28T20:10:09.955Z,91.80
2018-07-28T20:12:40.261Z,92.10
2018-07-28T20:17:40.493Z,92.40
2018-07-28T20:20:12.423Z,92.50
2018-07-28T20:22:42.822Z,92.70
2018-07-28T20:25:12.836Z,93.10
2018-07-28T20:27:42.842Z,93.50
2018-07-28T20:30:12.916Z,93.90
2018-07-28T20:32:42.936Z,94.40
2018-07-28T20:35:13.105Z,95.00
2018-07-28T20:37:43.407Z,95.00
2018-07-28T20:40:13.495Z,95.20
2018-07-28T20:42:43.464Z,95.70
2018-07-28T20:45:13.427Z,95.50
2018-07-28T20:47:43.446Z,96.00
2018-07-28T20:50:13.462Z,96.20
2018-07-28T20:52:43.528Z,96.10
2018-07-28T20:55:13.510Z,96.70
2018-07-28T20:57:43.537Z,96.80
2018-07-28T21:00:13.511Z,97.40
2018-07-28T21:02:43.571Z,97.90
2018-07-28T21:05:13.579Z,98.20
2018-07-28T21:07:43.619Z,98.30
2018-07-28T21:10:13.709Z,98.80
2018-07-28T21:12:43.678Z,98.80
2018-07-28T21:15:13.739Z,99.20
2018-07-28T21:17:43.804Z,99.20
2018-07-28T21:20:13.818Z,99.50
2018-07-28T21:22:43.866Z,99.80
2018-07-28T21:25:14.019Z,99.90
2018-07-28T21:27:44.008Z,99.90
2018-07-28T21:30:14.060Z,99.90
2018-07-28T21:32:44.053Z,99.90
2018-07-28T21:35:14.072Z,99.90
2018-07-28T21:37:44.134Z,99.90
2018-07-28T21:40:14.124Z,99.90
2018-07-28T21:42:44.881Z,99.90
2018-07-28T21:45:14.888Z,99.90
2018-07-28T21:47:44.861Z,99.90
2018-07-28T21:50:14.877Z,99.90
2018-07-28T21:52:44.942Z,99.90
2018-07-28T21:55:15.058Z,99.90
2018-07-28T21:57:45.057Z,99.90
2018-07-28T22:00:15.050Z,99.90
2018-07-28T22:02:45.048Z,99.90
2018-07-28T22:05:15.105Z,99.90
2018-07-28T22:07:45.162Z,99.90
2018-07-28T22:10:15.150Z,99.90
2018-07-28T22:12:45.259Z,99.90
2018-07-28T22:15:15.287Z,99.90
2018-07-28T22:17:45.323Z,99.90
2018-07-28T22:20:15.444Z,99.90
2018-07-28T22:22:45.590Z,99.90
2018-07-28T22:25:15.652Z,99.90
2018-07-28T22:27:45.637Z,99.90
2018-07-28T22:30:15.695Z,99.90
2018-07-28T22:32:46.468Z,99.90
2018-07-28T22:35:16.476Z,99.90
2018-07-28T22:37:46.473Z,99.90
2018-07-28T22:40:16.467Z,99.90
2018-07-28T22:42:49.565Z,99.90
2018-07-28T22:45:20.754Z,99.90
2018-07-28T22:47:50.774Z,99.90
2018-07-28T22:50:20.866Z,99.90
2018-07-28T22:52:50.891Z,99.90
2018-07-28T22:55:20.981Z,99.90
2018-07-28T22:57:51.585Z,99.90
2018-07-28T23:00:21.529Z,99.90
2018-07-28T23:02:51.587Z,99.90
2018-07-28T23:05:21.557Z,99.90
2018-07-28T23:07:51.674Z,99.90
2018-07-28T23:10:21.615Z,99.90
2018-07-28T23:12:51.628Z,99.90
2018-07-28T23:15:21.637Z,99.90
2018-07-28T23:17:51.807Z,99.90
2018-07-28T23:20:21.768Z,99.90
2018-07-28T23:22:51.762Z,99.90
2018-07-28T23:25:21.767Z,99.90
2018-07-28T23:27:51.748Z,99.90
2018-07-28T23:30:21.684Z,99.90
2018-07-28T23:32:51.795Z,99.90
2018-07-28T23:35:21.761Z,99.90
2018-07-28T23:37:51.853Z,99.90
2018-07-28T23:40:21.826Z,99.90
2018-07-28T23:42:51.838Z,99.90
2018-07-28T23:45:21.847Z,99.90
2018-07-28T23:47:51.799Z,99.90
2018-07-28T23:50:21.788Z,99.90
2018-07-28T23:52:51.894Z,99.90
2018-07-28T23:55:21.857Z,99.90
2018-07-28T23:57:51.833Z,99.90
