createdAt,value
2018-11-20T00:00:51.261Z,1001.44
2018-11-20T00:01:51.270Z,1001.39
2018-11-20T00:02:51.254Z,1001.44
2018-11-20T00:03:51.269Z,1001.38
2018-11-20T00:04:51.236Z,1001.38
2018-11-20T00:05:51.254Z,1001.36
2018-11-20T00:06:51.193Z,1001.46
2018-11-20T00:07:51.179Z,1001.41
2018-11-20T00:08:51.172Z,1001.43
2018-11-20T00:09:51.202Z,1001.45
2018-11-20T00:10:51.143Z,1001.48
2018-11-20T00:11:51.134Z,1001.45
2018-11-20T00:12:51.131Z,1001.35
2018-11-20T00:13:51.126Z,1001.36
2018-11-20T00:14:51.099Z,1001.32
2018-11-20T00:15:51.151Z,1001.33
2018-11-20T00:16:51.077Z,1001.35
2018-11-20T00:17:51.065Z,1001.25
2018-11-20T00:18:51.068Z,1001.38
2018-11-20T00:19:51.043Z,1001.36
2018-11-20T00:20:51.055Z,1001.32
2018-11-20T00:21:51.046Z,1001.28
2018-11-20T00:22:51.007Z,1001.32
2018-11-20T00:23:50.996Z,1001.28
2018-11-20T00:24:50.986Z,1001.27
2018-11-20T00:25:50.995Z,1001.23
2018-11-20T00:26:50.975Z,1001.32
2018-11-20T00:27:50.948Z,1001.26
2018-11-20T00:28:50.939Z,1001.30
2018-11-20T00:29:50.926Z,1001.22
2018-11-20T00:30:50.917Z,1001.42
2018-11-20T00:31:50.921Z,1001.26
2018-11-20T00:32:50.893Z,1001.36
2018-11-20T00:33:50.880Z,1001.26
2018-11-20T00:34:50.876Z,1001.22
2018-11-20T00:35:50.857Z,1001.30
2018-11-20T00:36:50.880Z,1001.11
2018-11-20T00:37:50.836Z,1001.39
2018-11-20T00:38:50.833Z,1001.29
2018-11-20T00:39:50.812Z,1001.24
2018-11-20T00:40:50.801Z,1001.34
2018-11-20T00:41:50.813Z,1001.24
2018-11-20T00:42:50.781Z,1001.23
2018-11-20T00:43:50.768Z,1001.31
2018-11-20T00:44:50.754Z,1001.30
2018-11-20T00:45:50.745Z,1001.34
2018-11-20T00:46:50.755Z,1001.26
2018-11-20T00:47:50.724Z,1001.24
2018-11-20T00:48:50.710Z,1001.29
2018-11-20T00:49:50.698Z,1001.26
2018-11-20T00:50:50.692Z,1001.19
2018-11-20T00:51:50.677Z,1001.15
2018-11-20T00:52:50.704Z,1001.21
2018-11-20T00:53:50.653Z,1001.13
2018-11-20T00:54:50.640Z,1001.12
2018-11-20T00:55:50.638Z,1001.18
2018-11-20T00:56:50.618Z,1001.28
2018-11-20T00:57:50.606Z,1001.15
2018-11-20T00:58:50.618Z,1001.16
2018-11-20T00:59:50.584Z,1001.17
2018-11-20T01:00:50.586Z,1001.22
2018-11-20T01:01:50.568Z,1001.10
2018-11-20T01:02:50.549Z,1001.18
2018-11-20T01:03:50.535Z,1001.14
2018-11-20T01:04:50.563Z,1001.08
2018-11-20T01:05:50.516Z,1001.14
2018-11-20T01:06:50.503Z,1001.15
2018-11-20T01:07:50.491Z,1001.15
2018-11-20T01:08:50.478Z,1001.09
2018-11-20T01:09:50.484Z,1001.06
2018-11-20T01:10:50.488Z,1001.09
2018-11-20T01:11:50.445Z,1001.00
2018-11-20T01:12:50.490Z,1001.02
2018-11-20T01:13:50.424Z,1001.07
2018-11-20T01:14:50.411Z,1001.02
2018-11-20T01:15:50.423Z,1001.03
2018-11-20T01:16:50.387Z,1000.97
2018-11-20T01:17:50.377Z,1001.03
2018-11-20T01:18:50.364Z,1001.06
2018-11-20T01:19:50.353Z,1001.05
2018-11-20T01:20:50.364Z,1001.01
2018-11-20T01:21:50.331Z,1001.01
2018-11-20T01:22:50.321Z,1000.97
2018-11-20T01:23:50.307Z,1000.93
2018-11-20T01:24:50.299Z,1001.00
2018-11-20T01:25:50.286Z,1000.99
2018-11-20T01:26:50.315Z,1000.95
2018-11-20T01:27:50.266Z,1000.95
2018-11-20T01:28:50.250Z,1000.95
2018-11-20T01:29:50.240Z,1000.90
2018-11-20T01:30:50.238Z,1000.89
2018-11-20T01:31:50.240Z,1000.82
2018-11-20T01:32:50.231Z,1000.83
2018-11-20T01:33:50.199Z,1000.76
2018-11-20T01:34:50.181Z,1000.73
2018-11-20T01:35:50.171Z,1000.77
2018-11-20T01:36:50.180Z,1000.70
2018-11-20T01:37:50.151Z,1000.74
2018-11-20T01:38:50.158Z,1000.64
2018-11-20T01:39:50.126Z,1000.59
2018-11-20T01:40:50.112Z,1000.54
2018-11-20T01:41:50.107Z,1000.63
2018-11-20T01:42:50.091Z,1000.61
2018-11-20T01:43:50.105Z,1000.55
2018-11-20T01:44:50.066Z,1000.50
2018-11-20T01:45:50.061Z,1000.62
2018-11-20T01:46:50.045Z,1000.52
2018-11-20T01:47:50.034Z,1000.51
2018-11-20T01:48:50.033Z,1000.46
2018-11-20T01:49:50.034Z,1000.39
2018-11-20T01:50:50.000Z,1000.39
2018-11-20T01:51:49.992Z,1000.32
2018-11-20T01:52:49.979Z,1000.34
2018-11-20T01:53:49.969Z,1000.35
2018-11-20T01:54:49.958Z,1000.31
2018-11-20T01:55:49.975Z,1000.34
2018-11-20T01:56:49.932Z,1000.32
2018-11-20T01:57:49.920Z,1000.26
2018-11-20T01:58:49.909Z,1000.26
2018-11-20T01:59:49.913Z,1000.22
2018-11-20T02:00:49.886Z,1000.26
2018-11-20T02:01:49.916Z,1000.24
2018-11-20T02:02:49.887Z,1000.24
2018-11-20T02:03:49.901Z,1000.18
2018-11-20T02:04:49.841Z,1000.18
2018-11-20T02:05:49.831Z,1000.13
2018-11-20T02:06:49.817Z,1000.10
2018-11-20T02:07:49.825Z,1000.14
2018-11-20T02:08:49.793Z,1000.03
2018-11-20T02:09:49.789Z,1000.07
2018-11-20T02:10:49.792Z,1000.13
2018-11-20T02:11:49.783Z,1000.05
2018-11-20T02:12:49.768Z,1000.09
2018-11-20T02:13:49.737Z,1000.00
2018-11-20T02:14:49.726Z,1000.05
2018-11-20T02:15:49.715Z,1000.02
2018-11-20T02:16:49.726Z,999.98
2018-11-20T02:17:49.702Z,1000.02
2018-11-20T02:18:49.681Z,1000.04
2018-11-20T02:19:49.675Z,999.96
2018-11-20T02:20:49.658Z,999.96
2018-11-20T02:21:49.663Z,1000.02
2018-11-20T02:22:49.637Z,1000.01
2018-11-20T02:23:49.631Z,1000.05
2018-11-20T02:24:49.611Z,999.99
2018-11-20T02:25:49.599Z,1000.03
2018-11-20T02:26:49.627Z,1000.04
2018-11-20T02:27:49.577Z,1000.05
2018-11-20T02:28:49.570Z,1000.01
2018-11-20T02:29:49.556Z,1000.02
2018-11-20T02:30:49.556Z,1000.00
2018-11-20T02:31:49.532Z,999.99
2018-11-20T02:32:49.540Z,1000.02
2018-11-20T02:33:49.508Z,1000.02
2018-11-20T02:34:49.497Z,999.98
2018-11-20T02:35:49.499Z,1000.00
2018-11-20T02:36:49.498Z,999.95
2018-11-20T02:37:49.485Z,999.93
2018-11-20T02:38:49.450Z,999.89
2018-11-20T02:39:49.441Z,999.89
2018-11-20T02:40:49.432Z,999.91
2018-11-20T02:41:49.458Z,999.87
2018-11-20T02:42:49.424Z,999.80
2018-11-20T02:43:49.394Z,999.77
2018-11-20T02:44:49.391Z,999.78
2018-11-20T02:45:49.372Z,999.70
2018-11-20T02:46:49.380Z,999.79
2018-11-20T02:47:49.391Z,999.72
2018-11-20T02:48:49.337Z,999.64
2018-11-20T02:49:49.340Z,999.68
2018-11-20T02:50:49.314Z,999.61
2018-11-20T02:51:49.305Z,999.68
2018-11-20T02:52:49.305Z,999.66
2018-11-20T02:53:49.311Z,999.65
2018-11-20T02:54:49.270Z,999.60
2018-11-20T02:55:49.258Z,999.58
2018-11-20T02:56:49.249Z,999.55
2018-11-20T02:57:49.260Z,999.56
2018-11-20T02:58:49.246Z,999.55
2018-11-20T02:59:49.213Z,999.51
2018-11-20T03:00:49.202Z,999.49
2018-11-20T03:01:49.189Z,999.46
2018-11-20T03:02:49.183Z,999.47
2018-11-20T03:03:49.239Z,999.48
2018-11-20T03:04:49.181Z,999.47
2018-11-20T03:05:49.149Z,999.40
2018-11-20T03:06:49.134Z,999.49
2018-11-20T03:07:49.120Z,999.46
2018-11-20T03:08:49.111Z,999.36
2018-11-20T03:09:49.098Z,999.32
2018-11-20T03:10:49.104Z,999.28
2018-11-20T03:11:49.075Z,999.27
2018-11-20T03:12:49.063Z,999.27
2018-11-20T03:13:49.052Z,999.27
2018-11-20T03:14:49.038Z,999.25
2018-11-20T03:15:49.047Z,999.26
2018-11-20T03:16:49.016Z,999.25
2018-11-20T03:17:49.007Z,999.17
2018-11-20T03:18:49.000Z,999.18
2018-11-20T03:19:49.005Z,999.17
2018-11-20T03:20:48.976Z,999.16
2018-11-20T03:21:48.979Z,999.17
2018-11-20T03:22:48.949Z,999.10
2018-11-20T03:23:48.942Z,999.11
2018-11-20T03:24:48.927Z,999.07
2018-11-20T03:25:48.939Z,999.09
2018-11-20T03:26:48.960Z,999.08
2018-11-20T03:27:48.903Z,999.15
2018-11-20T03:28:48.883Z,999.16
2018-11-20T03:29:48.868Z,999.14
2018-11-20T03:30:48.883Z,999.12
2018-11-20T03:31:48.846Z,999.12
2018-11-20T03:32:48.837Z,999.16
2018-11-20T03:33:48.833Z,999.17
2018-11-20T03:34:48.809Z,999.19
2018-11-20T03:35:48.802Z,999.17
2018-11-20T03:36:48.810Z,999.22
2018-11-20T03:37:48.777Z,999.12
2018-11-20T03:38:48.773Z,999.19
2018-11-20T03:39:48.753Z,999.25
2018-11-20T03:40:48.746Z,999.13
2018-11-20T03:41:48.753Z,999.16
2018-11-20T03:42:48.720Z,999.17
2018-11-20T03:43:48.709Z,999.16
2018-11-20T03:44:48.713Z,999.11
2018-11-20T03:45:48.688Z,999.13
2018-11-20T03:46:48.678Z,999.18
2018-11-20T03:47:48.699Z,999.21
2018-11-20T03:48:48.651Z,999.21
2018-11-20T03:49:48.640Z,999.21
2018-11-20T03:50:48.629Z,999.22
2018-11-20T03:51:48.618Z,999.16
2018-11-20T03:52:48.624Z,999.14
2018-11-20T03:53:48.594Z,999.18
2018-11-20T03:54:48.582Z,999.08
2018-11-20T03:55:48.568Z,999.13
2018-11-20T03:56:48.561Z,999.14
2018-11-20T03:57:48.564Z,999.05
2018-11-20T03:58:48.533Z,999.09
2018-11-20T03:59:48.524Z,999.11
2018-11-20T04:00:48.515Z,999.07
2018-11-20T04:01:48.501Z,999.14
2018-11-20T04:02:48.506Z,999.12
2018-11-20T04:03:48.483Z,999.16
2018-11-20T04:04:48.468Z,999.11
2018-11-20T04:05:48.455Z,999.08
2018-11-20T04:06:48.441Z,999.07
2018-11-20T04:07:48.448Z,999.06
2018-11-20T04:08:48.420Z,999.07
2018-11-20T04:09:48.413Z,999.00
2018-11-20T04:10:48.401Z,998.99
2018-11-20T04:11:48.387Z,998.95
2018-11-20T04:12:48.397Z,998.95
2018-11-20T04:13:48.360Z,998.96
2018-11-20T04:14:48.349Z,998.87
2018-11-20T04:15:48.345Z,998.80
2018-11-20T04:16:48.326Z,998.83
2018-11-20T04:17:48.345Z,998.85
2018-11-20T04:18:48.328Z,998.77
2018-11-20T04:19:48.292Z,998.80
2018-11-20T04:20:48.286Z,998.81
2018-11-20T04:21:48.270Z,998.82
2018-11-20T04:22:48.259Z,998.76
2018-11-20T04:23:48.269Z,998.77
2018-11-20T04:24:48.241Z,998.70
2018-11-20T04:25:48.222Z,998.65
2018-11-20T04:26:48.211Z,998.72
2018-11-20T04:27:48.200Z,998.77
2018-11-20T04:28:48.207Z,998.70
2018-11-20T04:29:48.194Z,998.62
2018-11-20T04:30:55.190Z,998.71
2018-11-20T04:31:48.154Z,998.65
2018-11-20T04:32:48.144Z,998.58
2018-11-20T04:33:48.154Z,998.55
2018-11-20T04:34:48.118Z,998.52
2018-11-20T04:35:48.107Z,998.53
2018-11-20T04:36:48.094Z,998.48
2018-11-20T04:37:48.086Z,998.41
2018-11-20T04:38:48.075Z,998.46
2018-11-20T04:39:48.082Z,998.44
2018-11-20T04:40:48.049Z,998.47
2018-11-20T04:41:48.037Z,998.41
2018-11-20T04:42:48.027Z,998.48
2018-11-20T04:43:48.016Z,998.47
2018-11-20T04:44:48.032Z,998.36
2018-11-20T04:45:47.990Z,998.42
2018-11-20T04:46:47.978Z,998.38
2018-11-20T04:47:47.970Z,998.38
2018-11-20T04:48:47.958Z,998.40
2018-11-20T04:49:47.983Z,998.35
2018-11-20T04:50:47.952Z,998.43
2018-11-20T04:51:47.925Z,998.36
2018-11-20T04:52:47.912Z,998.33
2018-11-20T04:53:47.905Z,998.42
2018-11-20T04:54:47.888Z,998.48
2018-11-20T04:55:47.894Z,998.39
2018-11-20T04:56:47.870Z,998.35
2018-11-20T04:57:48.037Z,998.34
2018-11-20T04:58:47.841Z,998.36
2018-11-20T04:59:47.831Z,998.40
2018-11-20T05:00:47.838Z,998.37
2018-11-20T05:01:47.810Z,998.41
2018-11-20T05:02:47.797Z,998.46
2018-11-20T05:03:47.784Z,998.39
2018-11-20T05:04:47.778Z,998.38
2018-11-20T05:05:47.778Z,998.37
2018-11-20T05:06:47.788Z,998.43
2018-11-20T05:07:47.738Z,998.40
2018-11-20T05:08:47.728Z,998.35
2018-11-20T05:09:47.717Z,998.35
2018-11-20T05:10:47.750Z,998.34
2018-11-20T05:11:47.693Z,998.37
2018-11-20T05:12:47.679Z,998.34
2018-11-20T05:13:47.668Z,998.29
2018-11-20T05:14:47.660Z,998.29
2018-11-20T05:15:47.647Z,998.30
2018-11-20T05:16:47.654Z,998.28
2018-11-20T05:17:47.623Z,998.22
2018-11-20T05:18:47.610Z,998.29
2018-11-20T05:19:47.600Z,998.34
2018-11-20T05:20:47.588Z,998.30
2018-11-20T05:21:47.617Z,998.34
2018-11-20T05:22:47.568Z,998.37
2018-11-20T05:23:47.553Z,998.40
2018-11-20T05:24:47.543Z,998.32
2018-11-20T05:25:47.529Z,998.35
2018-11-20T05:26:47.519Z,998.43
2018-11-20T05:27:47.534Z,998.30
2018-11-20T05:28:47.496Z,998.34
2018-11-20T05:29:47.483Z,998.34
2018-11-20T05:30:47.498Z,998.23
2018-11-20T05:31:47.462Z,998.31
2018-11-20T05:32:47.468Z,998.35
2018-11-20T05:33:47.441Z,998.27
2018-11-20T05:34:47.427Z,998.31
2018-11-20T05:35:47.413Z,998.32
2018-11-20T05:36:47.403Z,998.29
2018-11-20T05:37:47.432Z,998.26
2018-11-20T05:38:47.380Z,998.25
2018-11-20T05:39:47.368Z,998.18
2018-11-20T05:40:47.359Z,998.26
2018-11-20T05:41:47.345Z,998.09
2018-11-20T05:42:47.334Z,998.11
2018-11-20T05:43:47.341Z,998.16
2018-11-20T05:44:47.309Z,998.16
2018-11-20T05:45:47.297Z,998.13
2018-11-20T05:46:47.299Z,998.13
2018-11-20T05:47:47.302Z,998.10
2018-11-20T05:48:47.265Z,998.17
2018-11-20T05:49:47.264Z,998.20
2018-11-20T05:50:47.240Z,998.12
2018-11-20T05:51:47.230Z,998.13
2018-11-20T05:52:47.218Z,998.16
2018-11-20T05:53:47.226Z,998.10
2018-11-20T05:54:47.195Z,998.10
2018-11-20T05:55:47.187Z,998.14
2018-11-20T05:56:47.172Z,998.06
2018-11-20T05:57:47.219Z,998.16
2018-11-20T05:58:47.152Z,998.13
2018-11-20T05:59:47.139Z,998.15
2018-11-20T06:00:47.128Z,998.10
2018-11-20T06:01:47.114Z,998.09
2018-11-20T06:02:47.105Z,998.00
2018-11-20T06:03:47.111Z,998.13
2018-11-20T06:04:47.080Z,998.10
2018-11-20T06:05:47.072Z,998.11
2018-11-20T06:06:47.055Z,998.13
2018-11-20T06:07:47.045Z,998.13
2018-11-20T06:08:47.052Z,998.13
2018-11-20T06:09:47.021Z,998.11
2018-11-20T06:10:47.012Z,998.09
2018-11-20T06:11:47.000Z,998.07
2018-11-20T06:12:47.053Z,998.10
2018-11-20T06:13:46.992Z,998.24
2018-11-20T06:14:46.966Z,998.19
2018-11-20T06:15:46.951Z,998.15
2018-11-20T06:16:46.940Z,998.13
2018-11-20T06:17:46.928Z,998.11
2018-11-20T06:18:46.968Z,998.09
2018-11-20T06:19:46.905Z,998.17
2018-11-20T06:20:46.893Z,998.16
2018-11-20T06:21:46.882Z,998.21
2018-11-20T06:22:46.871Z,998.13
2018-11-20T06:23:46.860Z,998.09
2018-11-20T06:24:46.890Z,998.05
2018-11-20T06:25:46.835Z,998.11
2018-11-20T06:26:46.823Z,998.13
2018-11-20T06:27:46.811Z,998.12
2018-11-20T06:28:46.889Z,998.09
2018-11-20T06:29:46.788Z,998.06
2018-11-20T06:30:46.795Z,998.07
2018-11-20T06:31:46.768Z,998.07
2018-11-20T06:32:46.753Z,998.06
2018-11-20T06:33:46.746Z,998.03
2018-11-20T06:34:46.782Z,998.06
2018-11-20T06:35:46.738Z,998.09
2018-11-20T06:36:46.712Z,998.07
2018-11-20T06:37:46.696Z,998.14
2018-11-20T06:38:46.727Z,998.09
2018-11-20T06:39:46.673Z,998.08
2018-11-20T06:40:46.679Z,998.17
2018-11-20T06:41:46.649Z,998.14
2018-11-20T06:42:46.637Z,998.07
2018-11-20T06:43:46.625Z,998.03
2018-11-20T06:44:46.616Z,998.05
2018-11-20T06:45:46.624Z,998.07
2018-11-20T06:46:46.595Z,998.03
2018-11-20T06:47:46.581Z,997.98
2018-11-20T06:48:46.568Z,998.10
2018-11-20T06:49:46.557Z,998.02
2018-11-20T06:50:46.584Z,998.02
2018-11-20T06:51:46.534Z,998.04
2018-11-20T06:52:46.531Z,998.06
2018-11-20T06:53:46.510Z,998.01
2018-11-20T06:54:46.500Z,998.02
2018-11-20T06:55:46.489Z,997.98
2018-11-20T06:56:46.493Z,998.02
2018-11-20T06:57:46.463Z,998.01
2018-11-20T06:58:46.452Z,998.00
2018-11-20T06:59:46.442Z,997.92
2018-11-20T07:00:46.430Z,998.02
2018-11-20T07:01:46.437Z,997.88
2018-11-20T07:02:46.408Z,997.90
2018-11-20T07:03:46.393Z,997.93
2018-11-20T07:04:46.388Z,997.93
2018-11-20T07:05:46.371Z,997.96
2018-11-20T07:06:46.378Z,997.92
2018-11-20T07:07:46.481Z,997.91
2018-11-20T07:08:46.412Z,997.86
2018-11-20T07:09:46.326Z,997.84
2018-11-20T07:10:46.315Z,997.96
2018-11-20T07:11:46.321Z,997.85
2018-11-20T07:12:46.289Z,997.89
2018-11-20T07:13:46.279Z,997.85
2018-11-20T07:14:46.266Z,997.86
2018-11-20T07:15:46.397Z,997.84
2018-11-20T07:16:46.266Z,997.87
2018-11-20T07:17:46.238Z,997.74
2018-11-20T07:18:46.220Z,997.76
2018-11-20T07:19:46.209Z,997.85
2018-11-20T07:20:46.199Z,997.76
2018-11-20T07:21:46.187Z,997.78
2018-11-20T07:22:46.194Z,997.65
2018-11-20T07:23:46.165Z,997.70
2018-11-20T07:24:46.200Z,997.63
2018-11-20T07:25:46.145Z,997.74
2018-11-20T07:26:46.129Z,997.73
2018-11-20T07:27:46.137Z,997.79
2018-11-20T07:28:46.106Z,997.73
2018-11-20T07:29:46.238Z,997.73
2018-11-20T07:30:46.215Z,997.77
2018-11-20T07:31:46.285Z,997.73
2018-11-20T07:32:46.082Z,997.81
2018-11-20T07:33:46.047Z,997.76
2018-11-20T07:34:46.043Z,997.80
2018-11-20T07:35:46.022Z,997.75
2018-11-20T07:36:46.158Z,997.85
2018-11-20T07:37:46.000Z,997.82
2018-11-20T07:38:46.010Z,997.85
2018-11-20T07:39:45.995Z,997.91
2018-11-20T07:40:45.967Z,997.83
2018-11-20T07:41:40.510Z,997.92
2018-11-20T07:42:40.496Z,997.89
2018-11-20T07:43:40.534Z,997.92
2018-11-20T07:44:40.474Z,997.88
2018-11-20T07:45:40.462Z,997.89
2018-11-20T07:46:40.451Z,997.84
2018-11-20T07:47:40.439Z,997.89
2018-11-20T07:48:40.427Z,997.89
2018-11-20T07:49:40.436Z,997.88
2018-11-20T07:50:40.408Z,997.83
2018-11-20T07:51:40.446Z,997.87
2018-11-20T07:52:40.381Z,997.86
2018-11-20T07:53:40.370Z,997.87
2018-11-20T07:54:40.377Z,997.95
2018-11-20T07:55:40.398Z,997.83
2018-11-20T07:56:40.339Z,997.85
2018-11-20T07:57:40.325Z,997.94
2018-11-20T07:58:40.312Z,997.94
2018-11-20T07:59:40.320Z,997.93
2018-11-20T08:00:40.293Z,997.96
2018-11-20T08:01:40.278Z,997.94
2018-11-20T08:02:40.268Z,997.90
2018-11-20T08:03:40.256Z,997.92
2018-11-20T08:04:40.285Z,997.98
2018-11-20T08:05:40.235Z,998.00
2018-11-20T08:06:40.222Z,998.02
2018-11-20T08:07:40.210Z,998.01
2018-11-20T08:08:40.397Z,997.96
2018-11-20T08:09:40.205Z,997.97
2018-11-20T08:10:40.194Z,997.92
2018-11-20T08:11:40.169Z,998.00
2018-11-20T08:12:40.152Z,997.93
2018-11-20T08:13:40.141Z,997.94
2018-11-20T08:14:40.130Z,997.87
2018-11-20T08:15:40.284Z,997.95
2018-11-20T08:16:40.108Z,997.88
2018-11-20T08:17:40.097Z,997.89
2018-11-20T08:18:40.083Z,997.92
2018-11-20T08:19:40.073Z,997.89
2018-11-20T08:20:40.060Z,997.88
2018-11-20T08:21:40.072Z,997.80
2018-11-20T08:22:40.040Z,997.81
2018-11-20T08:23:40.026Z,997.80
2018-11-20T08:24:40.019Z,997.72
2018-11-20T08:25:40.033Z,997.78
2018-11-20T08:26:40.000Z,997.77
2018-11-20T08:27:39.983Z,997.95
2018-11-20T08:28:39.971Z,997.85
2018-11-20T08:29:39.959Z,997.99
2018-11-20T08:30:39.965Z,997.86
2018-11-20T08:31:39.935Z,997.83
2018-11-20T08:32:39.925Z,997.90
2018-11-20T08:33:39.992Z,997.92
2018-11-20T08:34:39.904Z,997.84
2018-11-20T08:35:39.911Z,997.80
2018-11-20T08:36:39.878Z,997.75
2018-11-20T08:37:39.871Z,997.78
2018-11-20T08:38:39.855Z,997.80
2018-11-20T08:39:39.844Z,997.77
2018-11-20T08:40:39.832Z,997.84
2018-11-20T08:41:39.839Z,997.80
2018-11-20T08:42:39.807Z,997.78
2018-11-20T08:43:39.799Z,997.77
2018-11-20T08:44:39.786Z,997.75
2018-11-20T08:45:39.773Z,997.74
2018-11-20T08:46:39.796Z,997.73
2018-11-20T08:47:39.825Z,997.72
2018-11-20T08:48:39.742Z,997.79
2018-11-20T08:49:39.729Z,997.76
2018-11-20T08:50:39.716Z,997.80
2018-11-20T08:51:39.705Z,997.84
2018-11-20T08:52:39.712Z,997.79
2018-11-20T08:53:39.780Z,997.79
2018-11-20T08:54:39.672Z,997.79
2018-11-20T08:55:39.665Z,997.81
2018-11-20T08:56:39.648Z,997.87
2018-11-20T08:57:39.656Z,997.85
2018-11-20T08:58:39.624Z,997.80
2018-11-20T08:59:39.613Z,997.80
2018-11-20T09:00:39.607Z,997.81
2018-11-20T09:01:39.594Z,997.84
2018-11-20T09:02:39.816Z,997.82
2018-11-20T09:03:39.568Z,997.78
2018-11-20T09:04:39.557Z,997.84
2018-11-20T09:05:39.547Z,997.78
2018-11-20T09:06:39.533Z,997.84
2018-11-20T09:07:39.521Z,997.81
2018-11-20T09:08:39.529Z,997.79
2018-11-20T09:09:39.502Z,997.79
2018-11-20T09:10:39.583Z,997.79
2018-11-20T09:11:39.476Z,997.76
2018-11-20T09:12:39.465Z,997.75
2018-11-20T09:13:39.477Z,997.72
2018-11-20T09:14:39.442Z,997.67
2018-11-20T09:15:39.431Z,997.71
2018-11-20T09:16:39.418Z,997.69
2018-11-20T09:17:39.412Z,997.61
2018-11-20T09:18:39.397Z,997.67
2018-11-20T09:19:39.424Z,997.65
2018-11-20T09:20:39.375Z,997.55
2018-11-20T09:21:39.363Z,997.58
2018-11-20T09:22:39.351Z,997.63
2018-11-20T09:23:39.391Z,997.55
2018-11-20T09:24:39.352Z,997.59
2018-11-20T09:25:39.341Z,997.58
2018-11-20T09:26:39.306Z,997.57
2018-11-20T09:27:39.298Z,997.55
2018-11-20T09:28:39.282Z,997.55
2018-11-20T09:29:39.289Z,997.57
2018-11-20T09:30:39.259Z,997.51
2018-11-20T09:31:39.248Z,997.51
2018-11-20T09:32:39.236Z,997.53
2018-11-20T09:33:39.226Z,997.58
2018-11-20T09:34:39.301Z,997.55
2018-11-20T09:35:39.397Z,997.56
2018-11-20T09:36:39.191Z,997.54
2018-11-20T09:37:39.179Z,997.54
2018-11-20T09:38:39.172Z,997.54
2018-11-20T09:39:39.175Z,997.53
2018-11-20T09:40:39.146Z,997.54
2018-11-20T09:41:39.135Z,997.58
2018-11-20T09:42:39.124Z,997.51
2018-11-20T09:43:39.111Z,997.56
2018-11-20T09:44:39.118Z,997.57
2018-11-20T09:45:39.087Z,997.61
2018-11-20T09:46:39.155Z,997.57
2018-11-20T09:47:39.065Z,997.55
2018-11-20T09:48:39.057Z,997.56
2018-11-20T09:49:39.088Z,997.55
2018-11-20T09:50:39.031Z,997.59
2018-11-20T09:51:39.019Z,997.57
2018-11-20T09:52:39.100Z,997.59
2018-11-20T09:53:38.997Z,997.56
2018-11-20T09:54:38.987Z,997.58
2018-11-20T09:55:38.992Z,997.58
2018-11-20T09:56:38.964Z,997.55
2018-11-20T09:57:38.951Z,997.49
2018-11-20T09:58:38.941Z,997.56
2018-11-20T09:59:38.955Z,997.57
2018-11-20T10:00:38.940Z,997.54
2018-11-20T10:01:38.906Z,997.50
2018-11-20T10:02:38.896Z,997.59
2018-11-20T10:03:38.969Z,997.53
2018-11-20T10:04:38.874Z,997.56
2018-11-20T10:05:38.885Z,997.51
2018-11-20T10:06:38.851Z,997.53
2018-11-20T10:07:38.840Z,997.47
2018-11-20T10:08:38.833Z,997.57
2018-11-20T10:09:38.834Z,997.56
2018-11-20T10:10:38.804Z,997.52
2018-11-20T10:11:38.811Z,997.54
2018-11-20T10:12:38.783Z,997.52
2018-11-20T10:13:38.768Z,997.54
2018-11-20T10:14:38.795Z,997.55
2018-11-20T10:15:38.746Z,997.53
2018-11-20T10:16:38.758Z,997.54
2018-11-20T10:17:38.724Z,997.47
2018-11-20T10:18:38.711Z,997.49
2018-11-20T10:19:38.700Z,997.51
2018-11-20T10:20:38.688Z,997.50
2018-11-20T10:21:38.850Z,997.52
2018-11-20T10:22:38.690Z,997.46
2018-11-20T10:23:38.700Z,997.45
2018-11-20T10:24:38.704Z,997.50
2018-11-20T10:25:38.745Z,997.37
2018-11-20T10:26:38.622Z,997.41
2018-11-20T10:27:38.609Z,997.38
2018-11-20T10:28:38.619Z,997.39
2018-11-20T10:29:38.587Z,997.35
2018-11-20T10:30:38.579Z,997.35
2018-11-20T10:31:45.601Z,997.41
2018-11-20T10:32:38.553Z,997.38
2018-11-20T10:33:38.560Z,997.32
2018-11-20T10:34:38.681Z,997.31
2018-11-20T10:35:38.550Z,997.30
2018-11-20T10:36:38.508Z,997.30
2018-11-20T10:37:38.496Z,997.28
2018-11-20T10:38:38.502Z,997.28
2018-11-20T10:39:38.474Z,997.27
2018-11-20T10:40:38.549Z,997.30
2018-11-20T10:41:38.451Z,997.28
2018-11-20T10:42:38.440Z,997.23
2018-11-20T10:43:38.448Z,997.22
2018-11-20T10:44:38.416Z,997.29
2018-11-20T10:45:38.459Z,997.24
2018-11-20T10:46:38.461Z,997.21
2018-11-20T10:47:38.380Z,997.27
2018-11-20T10:48:38.369Z,997.29
2018-11-20T10:49:38.377Z,997.21
2018-11-20T10:50:38.346Z,997.19
2018-11-20T10:51:38.335Z,997.16
2018-11-20T10:52:38.461Z,997.25
2018-11-20T10:53:38.312Z,997.15
2018-11-20T10:54:38.321Z,997.10
2018-11-20T10:55:38.292Z,997.20
2018-11-20T10:56:38.279Z,997.22
2018-11-20T10:57:38.266Z,997.27
2018-11-20T10:58:38.253Z,997.20
2018-11-20T10:59:38.342Z,997.21
2018-11-20T11:00:38.231Z,997.25
2018-11-20T11:01:38.220Z,997.21
2018-11-20T11:02:38.208Z,997.21
2018-11-20T11:03:38.197Z,997.17
2018-11-20T11:04:38.217Z,997.07
2018-11-20T11:05:38.174Z,997.11
2018-11-20T11:06:38.322Z,997.01
2018-11-20T11:07:38.274Z,997.01
2018-11-20T11:08:38.138Z,996.94
2018-11-20T11:09:38.148Z,996.85
2018-11-20T11:10:38.116Z,996.80
2018-11-20T11:11:38.137Z,996.82
2018-11-20T11:12:38.236Z,996.85
2018-11-20T11:13:38.085Z,996.83
2018-11-20T11:14:38.186Z,996.80
2018-11-20T11:15:38.062Z,996.81
2018-11-20T11:16:38.047Z,996.78
2018-11-20T11:17:38.033Z,996.76
2018-11-20T11:18:38.109Z,996.71
2018-11-20T11:19:38.012Z,996.61
2018-11-20T11:20:38.229Z,996.69
2018-11-20T11:21:38.016Z,996.69
2018-11-20T11:22:37.980Z,996.67
2018-11-20T11:23:37.968Z,996.62
2018-11-20T11:24:37.956Z,996.58
2018-11-20T11:25:37.962Z,996.61
2018-11-20T11:26:37.932Z,996.56
2018-11-20T11:27:37.919Z,996.63
2018-11-20T11:28:37.909Z,996.58
2018-11-20T11:29:37.899Z,996.61
2018-11-20T11:30:37.927Z,996.54
2018-11-20T11:31:37.875Z,996.59
2018-11-20T11:32:37.862Z,996.68
2018-11-20T11:33:37.850Z,996.68
2018-11-20T11:34:37.845Z,996.65
2018-11-20T11:35:37.836Z,996.67
2018-11-20T11:36:37.840Z,996.62
2018-11-20T11:37:37.808Z,996.61
2018-11-20T11:38:37.792Z,996.65
2018-11-20T11:39:37.783Z,996.69
2018-11-20T11:40:37.769Z,996.67
2018-11-20T11:41:37.756Z,996.65
2018-11-20T11:42:37.767Z,996.66
2018-11-20T11:43:37.734Z,996.73
2018-11-20T11:44:37.723Z,996.72
2018-11-20T11:45:37.712Z,996.69
2018-11-20T11:46:37.701Z,996.71
2018-11-20T11:47:37.707Z,996.70
2018-11-20T11:48:37.678Z,996.64
2018-11-20T11:49:37.668Z,996.72
2018-11-20T11:50:37.653Z,996.67
2018-11-20T11:51:37.643Z,996.66
2018-11-20T11:52:37.655Z,996.66
2018-11-20T11:53:37.621Z,996.69
2018-11-20T11:54:37.614Z,996.59
2018-11-20T11:55:37.598Z,996.60
2018-11-20T11:56:37.585Z,996.53
2018-11-20T11:57:37.574Z,996.50
2018-11-20T11:58:37.582Z,996.54
2018-11-20T11:59:37.553Z,996.53
2018-11-20T12:00:37.540Z,996.56
2018-11-20T12:03:37.525Z,996.53
2018-11-20T12:04:37.498Z,996.57
2018-11-20T12:05:37.485Z,996.50
2018-11-20T12:06:37.471Z,996.47
2018-11-20T12:07:37.461Z,996.51
2018-11-20T12:08:37.471Z,996.66
2018-11-20T12:09:37.438Z,996.55
2018-11-20T12:10:37.426Z,996.54
2018-11-20T12:11:37.413Z,996.51
2018-11-20T12:12:37.403Z,996.57
2018-11-20T12:13:37.431Z,996.55
2018-11-20T12:14:37.380Z,996.51
2018-11-20T12:15:37.370Z,996.55
2018-11-20T12:16:37.357Z,996.52
2018-11-20T12:17:37.540Z,996.52
2018-11-20T12:18:37.336Z,996.46
2018-11-20T12:19:37.348Z,996.45
2018-11-20T12:20:37.313Z,996.48
2018-11-20T12:21:37.300Z,996.45
2018-11-20T12:22:37.290Z,996.47
2018-11-20T12:23:37.277Z,996.51
2018-11-20T12:24:37.286Z,996.47
2018-11-20T12:25:37.256Z,996.46