createdAt,value
2019-05-13T00:01:20.645Z,14.40
2019-05-13T00:03:24.286Z,14.30
2019-05-13T00:05:27.949Z,14.20
2019-05-13T00:07:31.615Z,14.10
2019-05-13T00:09:35.370Z,14.10
2019-05-13T00:11:39.064Z,14.10
2019-05-13T00:13:44.367Z,14.10
2019-05-13T00:15:48.181Z,14.10
2019-05-13T00:17:54.209Z,13.90
2019-05-13T00:19:57.283Z,13.30
2019-05-13T00:22:01.007Z,13.40
2019-05-13T00:24:04.666Z,13.40
2019-05-13T00:26:08.376Z,13.50
2019-05-13T00:28:14.197Z,13.40
2019-05-13T00:30:18.987Z,13.40
2019-05-13T00:32:23.708Z,13.20
2019-05-13T00:34:27.441Z,13.40
2019-05-13T00:36:33.565Z,13.70
2019-05-13T00:38:36.633Z,13.60
2019-05-13T00:40:44.090Z,13.50
2019-05-13T00:42:47.048Z,13.20
2019-05-13T00:44:52.901Z,13.20
2019-05-13T00:46:56.194Z,13.40
2019-05-13T00:48:59.876Z,13.40
2019-05-13T00:51:03.949Z,13.50
2019-05-13T00:53:08.135Z,13.60
2019-05-13T00:55:11.791Z,13.50
2019-05-13T00:57:15.500Z,13.40
2019-05-13T00:59:19.154Z,13.20
2019-05-13T01:01:24.296Z,13.50
2019-05-13T01:03:28.460Z,13.40
2019-05-13T01:05:34.025Z,13.60
2019-05-13T01:07:37.680Z,13.50
2019-05-13T01:09:41.336Z,13.60
2019-05-13T01:11:45.003Z,13.70
2019-05-13T01:13:48.696Z,13.70
2019-05-13T01:15:54.434Z,13.60
2019-05-13T01:17:57.781Z,13.40
2019-05-13T01:20:03.963Z,13.40
2019-05-13T01:22:06.952Z,13.20
2019-05-13T01:24:10.644Z,13.30
2019-05-13T01:26:14.330Z,12.60
2019-05-13T01:28:18.077Z,12.50
2019-05-13T01:30:23.717Z,12.60
2019-05-13T01:32:27.234Z,12.80
2019-05-13T01:34:30.929Z,12.90
2019-05-13T01:36:34.617Z,12.80
2019-05-13T01:38:38.515Z,12.70
2019-05-13T01:40:44.044Z,12.40
2019-05-13T01:42:47.578Z,12.50
2019-05-13T01:44:51.268Z,12.60
2019-05-13T01:46:55.048Z,12.40
2019-05-13T01:48:58.788Z,12.50
2019-05-13T01:51:03.785Z,12.40
2019-05-13T01:53:07.705Z,12.30
2019-05-13T01:55:11.489Z,12.50
2019-05-13T01:57:15.161Z,12.60
2019-05-13T01:59:18.974Z,12.60
2019-05-13T02:01:24.166Z,12.40
2019-05-13T02:03:27.897Z,12.40
2019-05-13T02:05:33.912Z,12.50
2019-05-13T02:07:37.058Z,12.40
2019-05-13T02:09:40.750Z,12.20
2019-05-13T02:11:46.551Z,12.10
2019-05-13T02:13:49.837Z,11.80
2019-05-13T02:15:55.268Z,11.60
2019-05-13T02:17:59.166Z,11.90
2019-05-13T02:20:03.869Z,11.60
2019-05-13T02:22:07.796Z,11.70
2019-05-13T02:24:11.564Z,12.00
2019-05-13T02:26:15.267Z,12.10
2019-05-13T02:28:18.928Z,12.00
2019-05-13T02:30:22.782Z,12.00
2019-05-13T02:32:26.418Z,11.70
2019-05-13T02:34:32.205Z,11.70
2019-05-13T02:36:35.710Z,11.80
2019-05-13T02:38:42.486Z,11.70
2019-05-13T02:40:44.919Z,11.60
2019-05-13T02:42:48.639Z,11.60
2019-05-13T02:44:53.071Z,11.80
2019-05-13T02:46:56.922Z,11.70
2019-05-13T02:49:03.207Z,12.00
2019-05-13T02:51:05.984Z,11.40
2019-05-13T02:53:13.334Z,11.40
2019-05-13T02:55:15.020Z,11.60
2019-05-13T02:57:18.762Z,11.80
2019-05-13T02:59:22.908Z,12.00
2019-05-13T03:01:26.660Z,11.60
2019-05-13T03:03:32.665Z,11.50
2019-05-13T03:05:35.750Z,10.70
2019-05-13T03:07:42.455Z,10.90
2019-05-13T03:09:44.812Z,11.00
2019-05-13T03:11:53.195Z,11.50
2019-05-13T03:13:54.631Z,11.60
2019-05-13T03:16:02.850Z,11.70
2019-05-13T03:18:06.107Z,11.20
2019-05-13T03:20:15.685Z,11.40
2019-05-13T03:22:15.669Z,11.70
2019-05-13T03:24:22.422Z,11.90
2019-05-13T03:26:24.767Z,12.20
2019-05-13T03:28:28.424Z,11.70
2019-05-13T03:30:35.163Z,11.90
2019-05-13T03:32:44.040Z,11.90
2019-05-13T03:34:45.489Z,11.50
2019-05-13T03:36:55.881Z,11.50
2019-05-13T03:39:04.596Z,11.30
2019-05-13T03:41:03.282Z,11.30
2019-05-13T03:43:09.081Z,11.30
2019-05-13T03:45:13.102Z,11.40
2019-05-13T03:47:19.035Z,11.10
2019-05-13T03:49:24.261Z,10.80
2019-05-13T03:51:27.918Z,11.10
2019-05-13T03:53:32.493Z,11.40
2019-05-13T03:55:36.450Z,11.70
2019-05-13T03:57:42.654Z,11.30
2019-05-13T03:59:45.510Z,11.30
2019-05-13T04:01:52.428Z,11.30
2019-05-13T04:03:55.097Z,11.10
2019-05-13T04:05:58.750Z,10.00
2019-05-13T04:08:03.347Z,10.40
2019-05-13T04:10:07.783Z,10.20
2019-05-13T04:12:13.365Z,10.10
2019-05-13T04:14:17.141Z,10.50
2019-05-13T04:16:23.757Z,10.80
2019-05-13T04:18:26.383Z,11.30
2019-05-13T04:20:32.891Z,11.40
2019-05-13T04:22:35.620Z,10.80
2019-05-13T04:24:42.448Z,11.10
2019-05-13T04:26:44.680Z,11.20
2019-05-13T04:28:48.515Z,10.70
2019-05-13T04:30:52.718Z,10.90
2019-05-13T04:32:56.608Z,10.80
2019-05-13T04:35:03.376Z,11.30
2019-05-13T04:37:05.689Z,11.50
2019-05-13T04:39:12.699Z,11.60
2019-05-13T04:41:14.949Z,11.60
2019-05-13T04:43:18.628Z,11.70
2019-05-13T04:45:23.873Z,11.00
2019-05-13T04:47:27.836Z,11.30
2019-05-13T04:49:32.613Z,11.30
2019-05-13T04:51:42.189Z,11.10
2019-05-13T04:53:45.986Z,11.00
2019-05-13T04:55:52.440Z,10.90
2019-05-13T04:57:55.076Z,10.70
2019-05-13T05:00:03.687Z,10.50
2019-05-13T05:02:13.307Z,10.40
2019-05-13T05:04:28.739Z,10.50
2019-05-13T05:06:52.836Z,10.20
2019-05-13T05:09:08.516Z,10.30
2019-05-13T05:11:43.500Z,10.50
2019-05-13T05:14:06.540Z,10.90
2019-05-13T05:16:40.925Z,10.70
2019-05-13T05:19:23.698Z,10.20
2019-05-13T05:21:55.431Z,9.80
2019-05-13T05:24:14.082Z,9.80
2019-05-13T05:26:37.024Z,10.20
2019-05-13T05:28:43.734Z,9.50
2019-05-13T05:31:23.197Z,9.40
2019-05-13T05:33:41.068Z,10.10
2019-05-13T05:35:56.295Z,10.10
2019-05-13T05:38:14.708Z,10.40
2019-05-13T05:40:28.959Z,10.60
2019-05-13T05:42:27.100Z,10.90
2019-05-13T05:44:32.375Z,10.90
2019-05-13T05:46:39.419Z,10.80
2019-05-13T05:48:43.579Z,11.30
2019-05-13T05:50:48.178Z,10.90
2019-05-13T05:52:53.838Z,11.20
2019-05-13T05:55:02.264Z,11.30
2019-05-13T05:57:06.759Z,11.00
2019-05-13T05:59:12.535Z,10.90
2019-05-13T06:01:18.337Z,10.80
2019-05-13T06:03:24.094Z,11.00
2019-05-13T06:05:27.750Z,10.70
2019-05-13T06:07:32.404Z,10.60
2019-05-13T06:09:36.192Z,11.10
2019-05-13T06:11:41.704Z,10.80
2019-05-13T06:13:45.835Z,11.00
2019-05-13T06:15:51.385Z,11.60
2019-05-13T06:17:55.178Z,11.90
2019-05-13T06:19:58.847Z,11.60
2019-05-13T06:22:02.812Z,12.20
2019-05-13T06:24:06.556Z,12.20
2019-05-13T06:26:12.571Z,12.20
2019-05-13T06:28:15.941Z,11.60
2019-05-13T06:30:21.724Z,11.20
2019-05-13T06:32:26.418Z,11.60
2019-05-13T06:34:32.579Z,10.90
2019-05-13T06:36:36.157Z,10.70
2019-05-13T06:38:42.301Z,11.30
2019-05-13T06:40:59.255Z,11.40
2019-05-13T06:42:52.122Z,11.30
2019-05-13T06:44:56.001Z,11.60
2019-05-13T06:47:02.139Z,11.00
2019-05-13T06:49:05.267Z,11.80
2019-05-13T06:51:08.949Z,11.40
2019-05-13T06:53:12.921Z,11.60
2019-05-13T06:55:16.709Z,11.50
2019-05-13T06:57:21.985Z,11.80
2019-05-13T06:59:25.854Z,12.40
2019-05-13T07:01:32.101Z,12.40
2019-05-13T07:03:34.899Z,12.60
2019-05-13T07:05:38.568Z,11.90
2019-05-13T07:07:42.526Z,12.30
2019-05-13T07:09:46.183Z,12.90
2019-05-13T07:11:51.876Z,13.00
2019-05-13T07:13:55.463Z,11.90
2019-05-13T07:16:01.240Z,12.00
2019-05-13T07:18:04.506Z,12.20
2019-05-13T07:20:11.363Z,12.80
2019-05-13T07:22:14.054Z,12.40
2019-05-13T07:24:17.748Z,12.40
2019-05-13T07:26:22.081Z,12.60
2019-05-13T07:28:25.971Z,12.90
2019-05-13T07:30:43.603Z,13.20
2019-05-13T07:32:47.255Z,13.50
2019-05-13T07:34:53.326Z,14.60
2019-05-13T07:36:56.431Z,13.00
2019-05-13T07:39:01.360Z,13.20
2019-05-13T07:41:05.829Z,13.80
2019-05-13T07:43:09.500Z,13.80
2019-05-13T07:45:13.182Z,13.80
2019-05-13T07:47:16.856Z,13.90
2019-05-13T07:49:22.433Z,13.10
2019-05-13T07:51:25.917Z,12.60
2019-05-13T07:53:32.026Z,12.90
2019-05-13T07:55:34.991Z,13.10
2019-05-13T07:57:38.648Z,13.20
2019-05-13T07:59:42.453Z,12.50
2019-05-13T08:01:46.163Z,12.40
2019-05-13T08:03:51.572Z,13.10
2019-05-13T08:05:55.451Z,13.10
2019-05-13T08:07:59.106Z,12.80
2019-05-13T08:10:03.493Z,12.40
2019-05-13T08:12:11.012Z,12.30
2019-05-13T08:14:12.847Z,12.60
2019-05-13T08:16:16.508Z,13.30
2019-05-13T08:18:22.047Z,13.80
2019-05-13T08:20:25.719Z,14.20
2019-05-13T08:22:31.900Z,14.40
2019-05-13T08:24:34.913Z,14.60
2019-05-13T08:26:45.069Z,14.50
2019-05-13T08:28:57.168Z,14.30
2019-05-13T08:30:51.675Z,14.40
2019-05-13T08:32:55.043Z,14.00
2019-05-13T08:35:07.013Z,14.30
2019-05-13T08:37:04.126Z,14.40
2019-05-13T08:39:12.543Z,14.60
2019-05-13T08:41:19.433Z,14.70
2019-05-13T08:43:22.594Z,14.20
2019-05-13T08:45:26.462Z,13.80
2019-05-13T08:47:31.388Z,14.80
2019-05-13T08:49:35.167Z,14.30
2019-05-13T08:51:38.846Z,14.20
2019-05-13T08:53:43.118Z,14.60
2019-05-13T08:55:46.862Z,14.90
2019-05-13T08:57:53.198Z,14.80
2019-05-13T08:59:55.927Z,15.20
2019-05-13T09:01:59.610Z,15.10
2019-05-13T09:04:03.299Z,15.30
2019-05-13T09:06:07.169Z,15.60
2019-05-13T09:08:11.546Z,15.30
2019-05-13T09:10:15.557Z,15.00
2019-05-13T09:12:29.577Z,14.40
2019-05-13T09:14:24.737Z,14.00
2019-05-13T09:16:28.465Z,14.80
2019-05-13T09:18:32.446Z,14.80
2019-05-13T09:20:36.170Z,15.10
2019-05-13T09:22:41.244Z,15.20
2019-05-13T09:24:45.026Z,15.40
2019-05-13T09:26:48.722Z,15.80
2019-05-13T09:28:52.368Z,16.10
2019-05-13T09:30:56.023Z,15.40
2019-05-13T09:33:01.845Z,15.20
2019-05-13T09:35:06.489Z,15.50
2019-05-13T09:37:11.876Z,15.60
2019-05-13T09:39:15.891Z,15.50
2019-05-13T09:41:21.466Z,14.60
2019-05-13T09:43:24.954Z,14.90
2019-05-13T09:45:28.614Z,14.40
2019-05-13T09:47:32.451Z,13.90
2019-05-13T09:49:36.155Z,14.20
2019-05-13T09:51:41.686Z,14.30
2019-05-13T09:53:45.447Z,14.80
2019-05-13T09:55:49.160Z,14.60
2019-05-13T09:57:53.263Z,15.30
2019-05-13T09:59:57.015Z,15.50
2019-05-13T10:04:06.529Z,16.00
2019-05-13T10:06:12.549Z,16.40
2019-05-13T10:08:15.646Z,16.60
2019-05-13T10:10:19.390Z,15.60
2019-05-13T10:12:24.371Z,16.00
2019-05-13T10:14:28.502Z,15.90
2019-05-13T10:16:32.191Z,15.50
2019-05-13T10:18:36.594Z,14.70
2019-05-13T10:20:43.372Z,15.30
2019-05-13T10:22:47.019Z,15.70
2019-05-13T10:24:51.461Z,15.50
2019-05-13T10:26:55.348Z,15.70
2019-05-13T10:28:59.035Z,15.40
2019-05-13T10:31:02.814Z,15.10
2019-05-13T10:33:06.561Z,15.00
2019-05-13T10:35:10.311Z,14.90
2019-05-13T10:37:13.962Z,15.30
2019-05-13T10:39:17.787Z,15.60
2019-05-13T10:41:22.268Z,15.10
2019-05-13T10:43:31.287Z,15.30
2019-05-13T10:45:33.280Z,14.60
2019-05-13T10:47:37.051Z,14.30
2019-05-13T10:49:42.465Z,14.10
2019-05-13T10:51:46.113Z,14.20
2019-05-13T10:53:52.471Z,14.40
2019-05-13T10:55:55.576Z,15.40
2019-05-13T10:58:01.612Z,15.50
2019-05-13T11:00:11.969Z,15.80
2019-05-13T11:02:15.167Z,16.10
2019-05-13T11:04:21.822Z,15.80
2019-05-13T11:06:24.431Z,15.20
2019-05-13T11:08:28.111Z,15.30
2019-05-13T11:10:32.724Z,15.40
2019-05-13T11:12:36.426Z,15.70
2019-05-13T11:14:42.177Z,15.50
2019-05-13T11:16:45.673Z,15.60
2019-05-13T11:18:51.689Z,15.50
2019-05-13T11:20:54.814Z,15.90
2019-05-13T11:22:58.504Z,15.50
2019-05-13T11:25:02.686Z,15.40
2019-05-13T11:27:06.634Z,15.40
2019-05-13T11:29:12.097Z,15.40
2019-05-13T11:31:15.743Z,15.70
2019-05-13T11:33:21.613Z,16.20
2019-05-13T11:35:25.063Z,15.90
2019-05-13T11:37:28.890Z,15.50
2019-05-13T11:39:32.734Z,15.10
2019-05-13T11:41:36.554Z,15.30
2019-05-13T11:43:41.381Z,15.30
2019-05-13T11:45:45.407Z,15.30
2019-05-13T11:47:51.963Z,15.80
2019-05-13T11:49:54.779Z,15.80
2019-05-13T11:51:58.451Z,16.10
2019-05-13T11:54:02.619Z,16.30
2019-05-13T11:56:06.454Z,16.70
2019-05-13T11:58:13.485Z,16.30
2019-05-13T12:00:17.065Z,16.30
2019-05-13T12:02:23.131Z,15.50
2019-05-13T12:04:26.149Z,15.70
2019-05-13T12:06:44.180Z,16.20
2019-05-13T12:08:47.225Z,16.00
2019-05-13T12:10:47.090Z,16.20
2019-05-13T12:12:50.736Z,16.30
2019-05-13T12:15:22.393Z,16.10
2019-05-13T12:17:02.192Z,16.40
2019-05-13T12:19:05.234Z,16.60
2019-05-13T12:21:09.013Z,16.70
2019-05-13T12:23:13.090Z,17.00
2019-05-13T12:25:16.911Z,16.70
2019-05-13T12:27:20.601Z,16.30
2019-05-13T12:29:24.253Z,16.10
2019-05-13T12:31:27.936Z,16.40
2019-05-13T12:33:32.607Z,16.20
2019-05-13T12:35:36.606Z,16.50
2019-05-13T12:37:42.053Z,16.20
2019-05-13T12:39:45.910Z,17.00
2019-05-13T12:41:53.473Z,17.10
2019-05-13T12:43:55.364Z,17.00
2019-05-13T12:46:02.073Z,16.60
2019-05-13T12:48:04.478Z,16.30
2019-05-13T12:50:08.343Z,16.40
2019-05-13T12:52:12.997Z,16.10
2019-05-13T12:54:17.102Z,16.20
2019-05-13T12:56:23.379Z,16.80
2019-05-13T12:58:26.341Z,17.10
2019-05-13T13:00:30.220Z,17.10
2019-05-13T13:02:35.424Z,17.10
2019-05-13T13:04:39.077Z,17.40
2019-05-13T13:06:45.396Z,17.40
2019-05-13T13:08:49.863Z,15.90
2019-05-13T13:10:54.008Z,16.20
2019-05-13T13:12:57.911Z,16.50
2019-05-13T13:15:30.525Z,17.00
2019-05-13T13:17:07.781Z,16.60
2019-05-13T13:19:14.817Z,16.60
2019-05-13T13:21:16.934Z,16.10
2019-05-13T13:23:23.520Z,16.40
2019-05-13T13:25:26.031Z,16.80
2019-05-13T13:27:59.987Z,17.60
2019-05-13T13:29:35.214Z,17.50
2019-05-13T13:31:42.734Z,17.30
2019-05-13T13:33:45.765Z,17.00
2019-05-13T13:35:55.963Z,17.10
2019-05-13T13:37:55.049Z,17.30
2019-05-13T13:39:58.742Z,16.70
2019-05-13T13:42:05.394Z,16.70
2019-05-13T13:44:07.803Z,16.60
2019-05-13T13:46:32.876Z,16.60
2019-05-13T13:48:17.153Z,16.50
2019-05-13T13:50:24.525Z,16.60
2019-05-13T13:52:26.223Z,16.50
2019-05-13T13:54:32.810Z,15.60
2019-05-13T13:56:35.494Z,15.60
2019-05-13T13:58:43.439Z,15.50
2019-05-13T14:00:56.446Z,16.10
2019-05-13T14:02:54.287Z,16.30
2019-05-13T14:04:55.572Z,16.50
2019-05-13T14:07:00.434Z,16.20
2019-05-13T14:09:06.730Z,17.20
2019-05-13T14:11:20.178Z,16.80
2019-05-13T14:13:15.772Z,17.30
2019-05-13T14:15:21.565Z,17.40
2019-05-13T14:17:25.289Z,16.90
2019-05-13T14:19:32.184Z,16.90
2019-05-13T14:21:35.350Z,15.80
2019-05-13T14:23:39.002Z,16.00
2019-05-13T14:25:42.699Z,16.50
2019-05-13T14:27:46.361Z,17.10
2019-05-13T14:29:52.494Z,17.30
2019-05-13T14:31:55.675Z,17.10
2019-05-13T14:34:03.371Z,17.80
2019-05-13T14:36:06.155Z,17.60
2019-05-13T14:38:11.857Z,18.10
2019-05-13T14:40:15.660Z,18.10
2019-05-13T14:42:19.394Z,18.10
2019-05-13T14:44:23.190Z,18.60
2019-05-13T14:46:43.029Z,18.20
2019-05-13T14:48:33.061Z,18.00
2019-05-13T14:50:37.255Z,17.70
2019-05-13T14:52:41.625Z,17.30
2019-05-13T14:54:45.469Z,16.80
2019-05-13T14:56:51.826Z,16.40
2019-05-13T14:58:54.578Z,17.00
2019-05-13T15:01:11.441Z,17.00
2019-05-13T15:03:03.787Z,17.00
2019-05-13T15:05:07.513Z,16.80
2019-05-13T15:07:12.160Z,17.40
2019-05-13T15:09:16.034Z,17.40
2019-05-13T15:11:21.969Z,17.30
2019-05-13T15:13:25.403Z,17.30
2019-05-13T15:15:31.499Z,17.20
2019-05-13T15:17:34.965Z,16.70
2019-05-13T15:19:38.766Z,16.40
2019-05-13T15:21:42.990Z,16.70
2019-05-13T15:23:46.728Z,16.80
2019-05-13T15:25:59.226Z,17.10
2019-05-13T15:28:03.147Z,17.10
2019-05-13T15:30:17.551Z,17.40
2019-05-13T15:32:14.135Z,17.10
2019-05-13T15:34:18.459Z,17.30
2019-05-13T15:36:22.745Z,17.40
2019-05-13T15:38:27.897Z,17.50
2019-05-13T15:40:52.224Z,17.90
2019-05-13T15:42:56.434Z,18.10
2019-05-13T15:45:01.882Z,17.30
2019-05-13T15:47:20.241Z,17.30
2019-05-13T15:49:12.522Z,17.90
2019-05-13T15:51:16.345Z,17.20
2019-05-13T15:53:21.411Z,18.10
2019-05-13T15:55:28.247Z,18.50
2019-05-13T15:57:32.152Z,18.10
2019-05-13T15:59:36.177Z,17.90
2019-05-13T16:01:41.461Z,17.90
2019-05-13T16:03:49.449Z,17.50
2019-05-13T16:05:53.763Z,17.00
2019-05-13T16:07:57.571Z,17.10
2019-05-13T16:10:02.091Z,17.30
2019-05-13T16:12:12.162Z,17.40
2019-05-13T16:14:16.166Z,17.50
2019-05-13T16:16:21.902Z,16.80
2019-05-13T16:18:25.334Z,16.90
2019-05-13T16:20:32.127Z,17.40
2019-05-13T16:22:35.971Z,18.00
2019-05-13T16:24:41.522Z,18.10
2019-05-13T16:26:45.318Z,19.40
2019-05-13T16:28:49.146Z,19.00
2019-05-13T16:30:53.223Z,19.40
2019-05-13T16:32:56.875Z,20.10
2019-05-13T16:35:02.788Z,20.80
2019-05-13T16:37:06.015Z,21.00
2019-05-13T16:39:12.132Z,20.00
2019-05-13T16:41:15.219Z,19.60
2019-05-13T16:43:19.284Z,19.40
2019-05-13T16:45:24.360Z,19.00
2019-05-13T16:47:28.029Z,19.20
2019-05-13T16:49:32.014Z,19.90
2019-05-13T16:51:37.231Z,19.40
2019-05-13T16:54:00.188Z,18.80
2019-05-13T16:56:03.973Z,18.70
2019-05-13T16:58:07.641Z,17.60
2019-05-13T17:00:11.655Z,18.10
2019-05-13T17:02:15.474Z,18.20
2019-05-13T17:04:21.338Z,16.70
2019-05-13T17:06:24.604Z,16.50
2019-05-13T17:08:28.266Z,16.50
2019-05-13T17:10:32.027Z,16.90
2019-05-13T17:12:35.779Z,17.30
2019-05-13T17:14:41.461Z,16.70
2019-05-13T17:16:45.123Z,16.10
2019-05-13T17:18:48.783Z,15.90
2019-05-13T17:20:52.802Z,16.20
2019-05-13T17:22:56.487Z,16.00
2019-05-13T17:25:02.568Z,16.60
2019-05-13T17:27:05.799Z,17.10
2019-05-13T17:29:11.789Z,17.10
2019-05-13T17:31:14.900Z,17.10
2019-05-13T17:33:18.578Z,17.10
2019-05-13T17:35:22.469Z,17.20
2019-05-13T17:37:26.146Z,17.00
2019-05-13T17:39:31.939Z,16.80
2019-05-13T17:41:35.238Z,16.60
2019-05-13T17:43:41.179Z,16.20
2019-05-13T17:45:44.317Z,16.90
2019-05-13T17:47:51.874Z,17.10
2019-05-13T17:49:56.519Z,17.30
2019-05-13T17:52:02.558Z,16.80
2019-05-13T17:54:06.179Z,17.00
2019-05-13T17:56:11.195Z,16.90
2019-05-13T17:58:15.035Z,17.10
2019-05-13T18:00:21.630Z,17.20
2019-05-13T18:02:25.384Z,17.10
2019-05-13T18:04:31.221Z,16.70
2019-05-13T18:06:34.460Z,16.50
2019-05-13T18:08:38.337Z,16.50
2019-05-13T18:10:42.085Z,16.30
2019-05-13T18:12:46.528Z,16.60
2019-05-13T18:14:51.706Z,16.60
2019-05-13T18:16:55.575Z,16.40
2019-05-13T18:18:59.261Z,16.10
2019-05-13T18:21:02.959Z,16.00
2019-05-13T18:23:06.775Z,16.50
2019-05-13T18:25:12.075Z,16.10
2019-05-13T18:27:16.023Z,15.30
2019-05-13T18:29:22.730Z,15.20
2019-05-13T18:31:26.552Z,15.60
2019-05-13T18:33:31.997Z,16.30
2019-05-13T18:35:35.880Z,16.40
2019-05-13T18:37:41.805Z,16.20
2019-05-13T18:39:45.176Z,16.40
2019-05-13T18:41:48.866Z,16.80
2019-05-13T18:43:54.916Z,16.90
2019-05-13T18:45:57.996Z,16.90
2019-05-13T18:48:01.843Z,16.40
2019-05-13T18:50:06.459Z,16.50
2019-05-13T18:52:11.655Z,16.80
2019-05-13T18:54:15.631Z,17.10
2019-05-13T18:56:21.667Z,17.10
2019-05-13T18:58:24.813Z,17.10
2019-05-13T19:00:28.927Z,17.10
2019-05-13T19:02:32.588Z,16.50
2019-05-13T19:04:36.349Z,16.60
2019-05-13T19:06:42.334Z,16.70
2019-05-13T19:08:45.505Z,16.90
2019-05-13T19:10:49.284Z,16.90
2019-05-13T19:12:52.984Z,16.20
2019-05-13T19:14:56.697Z,15.80
2019-05-13T19:17:00.369Z,15.30
2019-05-13T19:19:12.527Z,15.00
2019-05-13T19:21:09.808Z,14.90
2019-05-13T19:23:13.518Z,14.60
2019-05-13T19:25:17.335Z,14.10
2019-05-13T19:27:21.562Z,14.40
2019-05-13T19:29:26.265Z,14.50
2019-05-13T19:31:32.333Z,14.90
2019-05-13T19:33:35.483Z,14.10
2019-05-13T19:35:39.178Z,14.10
2019-05-13T19:37:44.568Z,14.70
2019-05-13T19:39:48.267Z,14.40
2019-05-13T19:41:52.140Z,14.50
2019-05-13T19:43:55.815Z,14.00
2019-05-13T19:46:01.530Z,14.60
2019-05-13T19:48:04.923Z,14.80
2019-05-13T19:50:08.703Z,14.90
2019-05-13T19:52:12.450Z,14.50
2019-05-13T19:54:16.119Z,14.60
2019-05-13T19:56:21.458Z,14.70
2019-05-13T19:58:25.286Z,14.50
2019-05-13T20:00:29.007Z,14.40
2019-05-13T20:02:32.687Z,13.30
2019-05-13T20:04:36.353Z,13.50
2019-05-13T20:06:41.501Z,13.10
2019-05-13T20:08:45.468Z,13.40
2019-05-13T20:10:51.354Z,13.50
2019-05-13T20:12:54.699Z,13.50
2019-05-13T20:14:58.375Z,13.90
2019-05-13T20:17:02.066Z,13.50
2019-05-13T20:19:05.749Z,14.00
2019-05-13T20:21:11.214Z,14.00
2019-05-13T20:23:14.850Z,14.30
2019-05-13T20:25:18.513Z,14.30
2019-05-13T20:27:22.213Z,13.80
2019-05-13T20:29:25.983Z,13.50
2019-05-13T20:31:32.052Z,13.70
2019-05-13T20:33:39.330Z,13.50
2019-05-13T20:35:42.121Z,13.40
2019-05-13T20:37:46.104Z,12.90
2019-05-13T20:39:51.530Z,12.80
2019-05-13T20:41:55.949Z,12.80
2019-05-13T20:44:01.503Z,12.80
2019-05-13T20:46:05.055Z,13.10
2019-05-13T20:48:08.746Z,13.10
2019-05-13T20:50:12.637Z,13.40
2019-05-13T20:52:16.423Z,13.20
2019-05-13T20:54:22.052Z,12.50
2019-05-13T20:56:25.496Z,13.00
2019-05-13T20:58:31.569Z,12.70
2019-05-13T21:00:34.584Z,13.40
2019-05-13T21:02:38.268Z,12.80
2019-05-13T21:04:41.969Z,13.50
2019-05-13T21:06:45.642Z,12.70
2019-05-13T21:08:52.009Z,12.30
2019-05-13T21:10:54.712Z,12.60
2019-05-13T21:12:58.387Z,12.40
2019-05-13T21:15:02.091Z,12.80
2019-05-13T21:17:05.758Z,13.20
2019-05-13T21:19:09.464Z,13.50
2019-05-13T21:21:13.140Z,13.80
2019-05-13T21:23:16.861Z,13.30
2019-05-13T21:25:20.538Z,12.90
2019-05-13T21:27:24.363Z,13.10
2019-05-13T21:29:28.072Z,13.60
2019-05-13T21:31:31.719Z,14.10
2019-05-13T21:33:35.770Z,14.30
2019-05-13T21:35:41.722Z,14.00
2019-05-13T21:37:45.101Z,13.90
2019-05-13T21:39:48.797Z,14.30
2019-05-13T21:41:52.472Z,14.50
2019-05-13T21:43:56.244Z,14.70
2019-05-13T21:46:01.897Z,14.80
2019-05-13T21:48:05.299Z,14.90
2019-05-13T21:50:11.358Z,14.80
2019-05-13T21:52:14.694Z,14.90
2019-05-13T21:54:18.388Z,15.10
2019-05-13T21:56:23.205Z,15.10
2019-05-13T21:58:27.247Z,15.20
2019-05-13T22:00:32.557Z,15.10
2019-05-13T22:02:36.608Z,15.10
2019-05-13T22:04:41.248Z,15.20
2019-05-13T22:06:45.279Z,15.20
2019-05-13T22:08:51.626Z,15.00
2019-05-13T22:10:54.663Z,15.10
2019-05-13T22:12:58.364Z,14.80
2019-05-13T22:15:02.068Z,14.80
2019-05-13T22:17:05.738Z,14.30
2019-05-13T22:19:12.392Z,14.20
2019-05-13T22:21:16.171Z,13.80
2019-05-13T22:23:19.859Z,13.20
2019-05-13T22:25:23.570Z,13.60
2019-05-13T22:27:27.247Z,12.90
2019-05-13T22:29:32.047Z,12.90
2019-05-13T22:31:36.152Z,13.20
2019-05-13T22:33:41.233Z,13.00
2019-05-13T22:35:45.196Z,13.50
2019-05-13T22:37:51.076Z,13.50
2019-05-13T22:39:54.241Z,13.50
2019-05-13T22:41:57.936Z,13.70
2019-05-13T22:44:01.611Z,14.00
2019-05-13T22:46:05.447Z,14.30
2019-05-13T22:48:12.123Z,14.30
2019-05-13T22:50:14.520Z,14.50
2019-05-13T22:52:18.204Z,14.60
2019-05-13T22:54:21.982Z,14.70
2019-05-13T22:56:25.792Z,14.70
2019-05-13T22:58:31.818Z,14.70
2019-05-13T23:00:34.818Z,14.60
2019-05-13T23:02:38.508Z,14.20
2019-05-13T23:04:42.205Z,14.30
2019-05-13T23:06:45.920Z,14.30
2019-05-13T23:08:49.600Z,14.30
2019-05-13T23:10:53.306Z,14.10
2019-05-13T23:12:56.998Z,14.00
2019-05-13T23:15:01.323Z,14.00
2019-05-13T23:17:05.236Z,13.80
2019-05-13T23:19:10.998Z,13.70
2019-05-13T23:21:14.303Z,13.60
2019-05-13T23:23:17.989Z,13.50
2019-05-13T23:25:21.654Z,13.40
2019-05-13T23:27:25.336Z,13.30
2019-05-13T23:29:29.018Z,13.10
2019-05-13T23:31:32.691Z,13.00
2019-05-13T23:33:36.481Z,13.20
2019-05-13T23:35:41.865Z,13.10
2019-05-13T23:37:45.803Z,13.10
2019-05-13T23:39:51.840Z,13.10
2019-05-13T23:41:54.972Z,13.10
2019-05-13T23:43:58.686Z,13.00
2019-05-13T23:46:02.388Z,13.10
2019-05-13T23:48:06.186Z,13.00
2019-05-13T23:50:12.282Z,13.00
2019-05-13T23:52:18.181Z,13.00
2019-05-13T23:54:21.878Z,12.80
2019-05-13T23:56:25.546Z,12.80
2019-05-13T23:58:29.220Z,12.60
