createdAt,value
2019-02-11T00:01:08.261Z,5.25
2019-02-11T00:03:36.821Z,5.73
2019-02-11T00:06:05.429Z,5.43
2019-02-11T00:08:33.979Z,5.36
2019-02-11T00:11:02.569Z,5.08
2019-02-11T00:13:31.105Z,4.99
2019-02-11T00:15:59.697Z,4.91
2019-02-11T00:18:28.314Z,4.97
2019-02-11T00:20:56.892Z,4.99
2019-02-11T00:23:25.383Z,5.06
2019-02-11T00:25:53.970Z,5.05
2019-02-11T00:28:22.530Z,5.18
2019-02-11T00:30:51.190Z,5.23
2019-02-11T00:33:19.807Z,5.34
2019-02-11T00:35:48.411Z,5.43
2019-02-11T00:38:16.992Z,5.84
2019-02-11T00:40:45.548Z,5.73
2019-02-11T00:43:19.105Z,5.50
2019-02-11T00:45:44.401Z,5.25
2019-02-11T00:48:12.980Z,5.10
2019-02-11T00:50:41.534Z,5.09
2019-02-11T00:53:10.070Z,5.17
2019-02-11T00:55:38.662Z,5.04
2019-02-11T00:58:07.299Z,5.00
2019-02-11T01:00:35.936Z,5.05
2019-02-11T01:03:04.563Z,5.20
2019-02-11T01:05:33.072Z,5.34
2019-02-11T01:08:01.729Z,5.34
2019-02-11T01:10:30.246Z,5.45
2019-02-11T01:12:59.755Z,5.68
2019-02-11T01:15:28.376Z,5.90
2019-02-11T01:17:56.894Z,5.67
2019-02-11T01:20:25.490Z,5.49
2019-02-11T01:22:53.984Z,5.33
2019-02-11T01:25:22.564Z,5.30
2019-02-11T01:27:50.999Z,5.25
2019-02-11T01:30:19.469Z,5.13
2019-02-11T01:32:48.033Z,5.25
2019-02-11T01:35:16.687Z,5.36
2019-02-11T01:37:45.315Z,5.33
2019-02-11T01:40:13.979Z,5.54
2019-02-11T01:42:42.466Z,5.60
2019-02-11T01:45:12.304Z,5.57
2019-02-11T01:47:40.960Z,5.76
2019-02-11T01:50:11.784Z,6.15
2019-02-11T01:52:40.368Z,5.97
2019-02-11T01:55:08.992Z,5.68
2019-02-11T01:57:37.599Z,5.43
2019-02-11T02:00:09.546Z,5.29
2019-02-11T02:02:38.064Z,5.16
2019-02-11T02:05:08.087Z,5.16
2019-02-11T02:07:36.660Z,5.29
2019-02-11T02:10:08.300Z,5.30
2019-02-11T02:12:36.943Z,5.36
2019-02-11T02:15:07.521Z,5.46
2019-02-11T02:17:36.871Z,5.51
2019-02-11T02:20:08.656Z,5.52
2019-02-11T02:22:37.209Z,5.71
2019-02-11T02:25:07.595Z,6.15
2019-02-11T02:27:36.154Z,6.28
2019-02-11T02:30:07.066Z,5.99
2019-02-11T02:32:35.570Z,5.67
2019-02-11T02:35:05.393Z,5.47
2019-02-11T02:37:33.902Z,5.24
2019-02-11T02:40:02.584Z,5.24
2019-02-11T02:42:31.555Z,5.25
2019-02-11T02:45:00.107Z,5.35
2019-02-11T02:47:28.958Z,5.35
2019-02-11T02:49:57.418Z,5.40
2019-02-11T02:52:26.023Z,5.34
2019-02-11T02:54:54.519Z,5.34
2019-02-11T02:57:23.149Z,5.66
2019-02-11T02:59:51.637Z,5.66
2019-02-11T03:02:20.280Z,6.27
2019-02-11T03:04:48.849Z,5.97
2019-02-11T03:07:17.360Z,5.62
2019-02-11T03:09:46.670Z,5.37
2019-02-11T03:12:15.194Z,5.13
2019-02-11T03:14:43.628Z,5.13
2019-02-11T03:17:12.229Z,5.22
2019-02-11T03:19:41.714Z,5.30
2019-02-11T03:22:10.175Z,5.34
2019-02-11T03:24:38.720Z,5.23
2019-02-11T03:27:07.301Z,5.16
2019-02-11T03:29:35.849Z,5.32
2019-02-11T03:32:04.351Z,5.37
2019-02-11T03:34:32.903Z,5.53
2019-02-11T03:37:01.372Z,5.77
2019-02-11T03:39:29.805Z,5.85
2019-02-11T03:41:58.506Z,5.30
2019-02-11T03:44:27.084Z,5.30
2019-02-11T03:46:55.715Z,5.17
2019-02-11T03:49:24.289Z,5.12
2019-02-11T03:51:52.869Z,5.07
2019-02-11T03:54:21.495Z,5.11
2019-02-11T03:56:50.071Z,5.11
2019-02-11T03:59:18.608Z,5.20
2019-02-11T04:01:47.190Z,5.20
2019-02-11T04:04:16.289Z,5.25
2019-02-11T04:06:44.795Z,5.23
2019-02-11T04:09:13.503Z,5.45
2019-02-11T04:11:42.090Z,5.71
2019-02-11T04:14:10.566Z,6.12
2019-02-11T04:16:39.065Z,5.85
2019-02-11T04:19:07.592Z,5.58
2019-02-11T04:21:36.165Z,5.33
2019-02-11T04:24:04.830Z,5.11
2019-02-11T04:26:33.472Z,5.06
2019-02-11T04:29:02.024Z,5.12
2019-02-11T04:31:30.668Z,5.15
2019-02-11T04:33:59.220Z,5.21
2019-02-11T04:36:27.840Z,5.36
2019-02-11T04:38:56.472Z,5.38
2019-02-11T04:41:25.013Z,5.53
2019-02-11T04:43:53.448Z,5.58
2019-02-11T04:46:22.062Z,5.64
2019-02-11T04:48:50.530Z,5.86
2019-02-11T04:51:19.051Z,6.08
2019-02-11T04:53:47.647Z,6.05
2019-02-11T04:56:16.072Z,5.66
2019-02-11T04:58:44.543Z,5.27
2019-02-11T05:01:13.125Z,5.11
2019-02-11T05:03:41.689Z,4.97
2019-02-11T05:06:10.221Z,4.93
2019-02-11T05:08:38.771Z,5.02
2019-02-11T05:11:07.283Z,4.96
2019-02-11T05:13:35.778Z,4.95
2019-02-11T05:16:04.812Z,5.06
2019-02-11T05:18:33.314Z,5.02
2019-02-11T05:21:01.865Z,5.04
2019-02-11T05:23:30.558Z,5.21
2019-02-11T05:25:58.996Z,5.67
2019-02-11T05:28:28.408Z,5.53
2019-02-11T05:30:56.949Z,5.14
2019-02-11T05:33:25.504Z,5.02
2019-02-11T05:35:54.018Z,4.93
2019-02-11T05:38:22.491Z,5.06
2019-02-11T05:40:51.517Z,5.27
2019-02-11T05:43:20.107Z,5.25
2019-02-11T05:45:48.656Z,5.19
2019-02-11T05:48:17.309Z,5.23
2019-02-11T05:50:45.935Z,5.48
2019-02-11T05:53:14.387Z,5.74
2019-02-11T05:55:43.022Z,5.77
2019-02-11T05:58:11.622Z,5.93
2019-02-11T06:00:40.101Z,6.11
2019-02-11T06:03:09.615Z,6.39
2019-02-11T06:05:38.313Z,6.01
2019-02-11T06:08:06.864Z,5.74
2019-02-11T06:10:35.360Z,5.37
2019-02-11T06:13:03.935Z,5.13
2019-02-11T06:15:32.527Z,5.23
2019-02-11T06:18:01.169Z,5.44
2019-02-11T06:20:29.860Z,5.45
2019-02-11T06:22:58.339Z,5.58
2019-02-11T06:25:27.088Z,5.49
2019-02-11T06:27:55.690Z,5.42
2019-02-11T06:30:24.237Z,5.51
2019-02-11T06:32:52.859Z,5.59
2019-02-11T06:35:21.447Z,5.77
2019-02-11T06:37:49.979Z,6.26
2019-02-11T06:40:18.570Z,6.12
2019-02-11T06:42:47.158Z,5.70
2019-02-11T06:45:15.662Z,5.44
2019-02-11T06:47:44.222Z,5.44
2019-02-11T06:50:14.645Z,5.45
2019-02-11T06:52:43.305Z,5.54
2019-02-11T06:55:12.645Z,5.46
2019-02-11T06:57:41.145Z,5.42
2019-02-11T07:00:12.632Z,5.45
2019-02-11T07:02:41.430Z,5.30
2019-02-11T07:05:10.052Z,5.28
2019-02-11T07:07:38.622Z,5.26
2019-02-11T07:10:11.864Z,5.38
2019-02-11T07:12:40.449Z,5.62
2019-02-11T07:15:11.782Z,5.76
2019-02-11T07:17:40.360Z,5.46
2019-02-11T07:20:10.357Z,5.12
2019-02-11T07:22:38.896Z,4.89
2019-02-11T07:25:09.083Z,4.86
2019-02-11T07:27:37.708Z,4.99
2019-02-11T07:30:09.247Z,5.12
2019-02-11T07:32:37.824Z,5.11
2019-02-11T07:35:06.296Z,5.11
2019-02-11T07:37:34.924Z,5.31
2019-02-11T07:40:04.453Z,5.36
2019-02-11T07:42:37.426Z,5.49
2019-02-11T07:45:10.616Z,5.66
2019-02-11T07:47:39.237Z,5.89
2019-02-11T07:50:07.915Z,6.13
2019-02-11T07:52:36.499Z,6.01
2019-02-11T07:55:06.248Z,5.81
2019-02-11T07:57:34.891Z,5.63
2019-02-11T08:00:03.742Z,5.65
2019-02-11T08:02:32.335Z,5.68
2019-02-11T08:05:00.923Z,5.68
2019-02-11T08:07:29.623Z,5.73
2019-02-11T08:09:58.231Z,5.70
2019-02-11T08:12:26.787Z,5.75
2019-02-11T08:14:55.371Z,5.77
2019-02-11T08:17:23.987Z,5.92
2019-02-11T08:19:52.612Z,6.05
2019-02-11T08:22:21.233Z,6.20
2019-02-11T08:24:49.887Z,6.61
2019-02-11T08:27:18.513Z,6.83
2019-02-11T08:29:47.069Z,6.71
2019-02-11T08:32:15.763Z,6.44
2019-02-11T08:34:44.340Z,6.15
2019-02-11T08:37:12.924Z,5.86
2019-02-11T08:39:41.550Z,5.89
2019-02-11T08:42:10.115Z,6.14
2019-02-11T08:44:38.797Z,6.32
2019-02-11T08:47:07.468Z,6.33
2019-02-11T08:49:36.105Z,6.40
2019-02-11T08:52:04.699Z,6.47
2019-02-11T08:54:33.309Z,6.50
2019-02-11T08:57:01.863Z,6.78
2019-02-11T08:59:30.539Z,7.16
2019-02-11T09:01:59.353Z,7.45
2019-02-11T09:04:30.704Z,7.53
2019-02-11T09:06:59.318Z,7.46
2019-02-11T09:09:27.857Z,7.26
2019-02-11T09:11:56.475Z,7.03
2019-02-11T09:14:25.054Z,7.15
2019-02-11T09:16:53.678Z,7.12
2019-02-11T09:19:22.302Z,6.75
2019-02-11T09:21:50.801Z,6.48
2019-02-11T09:24:19.402Z,6.52
2019-02-11T09:26:47.976Z,6.63
2019-02-11T09:29:16.570Z,6.81
2019-02-11T09:31:45.196Z,6.98
2019-02-11T09:34:13.738Z,7.25
2019-02-11T09:36:42.254Z,7.55
2019-02-11T09:39:10.961Z,7.47
2019-02-11T09:41:39.625Z,7.29
2019-02-11T09:44:08.257Z,7.39
2019-02-11T09:46:36.834Z,7.30
2019-02-11T09:49:05.471Z,7.41
2019-02-11T09:51:36.173Z,7.56
2019-02-11T09:54:05.481Z,7.69
2019-02-11T09:56:34.115Z,7.63
2019-02-11T09:59:02.763Z,7.39
2019-02-11T10:01:31.444Z,7.27
2019-02-11T10:03:59.920Z,7.44
2019-02-11T10:06:28.516Z,7.50
2019-02-11T10:08:57.166Z,7.72
2019-02-11T10:11:25.714Z,8.06
2019-02-11T10:13:54.268Z,8.36
2019-02-11T10:16:22.853Z,8.22
2019-02-11T10:18:51.517Z,7.91
2019-02-11T10:21:20.098Z,7.86
2019-02-11T10:23:48.654Z,7.49
2019-02-11T10:26:17.262Z,7.31
2019-02-11T10:28:47.908Z,7.22
2019-02-11T10:31:16.537Z,7.13
2019-02-11T10:33:45.147Z,6.94
2019-02-11T10:36:14.172Z,6.86
2019-02-11T10:38:42.693Z,6.69
2019-02-11T10:41:11.323Z,6.66
2019-02-11T10:43:40.028Z,6.77
2019-02-11T10:46:08.665Z,7.02
2019-02-11T10:48:37.292Z,7.42
2019-02-11T10:51:05.813Z,7.21
2019-02-11T10:53:34.384Z,6.85
2019-02-11T10:56:03.013Z,6.51
2019-02-11T10:58:31.648Z,6.32
2019-02-11T11:01:00.450Z,6.41
2019-02-11T11:03:29.029Z,6.51
2019-02-11T11:05:57.666Z,6.46
2019-02-11T11:08:26.243Z,6.61
2019-02-11T11:10:54.882Z,6.67
2019-02-11T11:13:23.464Z,6.72
2019-02-11T11:15:52.048Z,6.93
2019-02-11T11:18:20.707Z,6.96
2019-02-11T11:20:49.362Z,7.10
2019-02-11T11:23:18.002Z,7.57
2019-02-11T11:25:47.771Z,7.57
2019-02-11T11:28:16.387Z,7.25
2019-02-11T11:30:45.100Z,7.09
2019-02-11T11:33:13.549Z,6.85
2019-02-11T11:35:42.087Z,6.96
2019-02-11T11:38:10.707Z,6.97
2019-02-11T11:40:39.361Z,7.11
2019-02-11T11:43:08.103Z,7.28
2019-02-11T11:45:37.584Z,7.45
2019-02-11T11:48:07.631Z,7.49
2019-02-11T11:50:36.221Z,7.53
2019-02-11T11:53:04.947Z,7.68
2019-02-11T11:55:33.535Z,8.06
2019-02-11T11:58:02.097Z,8.63
2019-02-11T12:00:33.238Z,9.25
2019-02-11T12:03:04.804Z,9.32
2019-02-11T12:05:32.228Z,9.23
2019-02-11T12:08:00.767Z,9.32
2019-02-11T12:10:29.347Z,9.61
2019-02-11T12:12:57.913Z,9.69
2019-02-11T12:15:27.494Z,9.52
2019-02-11T12:17:56.159Z,9.35
2019-02-11T12:20:24.803Z,9.32
2019-02-11T12:22:53.411Z,9.29
2019-02-11T12:25:21.928Z,9.02
2019-02-11T12:27:50.571Z,8.93
2019-02-11T12:30:24.419Z,8.93
2019-02-11T12:32:54.995Z,8.90
2019-02-11T12:35:23.433Z,8.78
2019-02-11T12:37:51.996Z,8.42
2019-02-11T12:40:20.625Z,8.07
2019-02-11T12:42:52.838Z,7.72
2019-02-11T12:45:24.630Z,7.49
2019-02-11T12:47:53.350Z,7.28
2019-02-11T12:50:21.927Z,7.16
2019-02-11T12:52:50.591Z,7.18
2019-02-11T12:55:19.718Z,7.26
2019-02-11T12:57:48.340Z,7.31
2019-02-11T13:00:18.993Z,7.62
2019-02-11T13:02:47.833Z,7.92
2019-02-11T13:05:16.491Z,8.10
2019-02-11T13:07:45.108Z,8.31
2019-02-11T13:10:17.208Z,8.58
2019-02-11T13:12:45.911Z,8.53
2019-02-11T13:15:41.712Z,8.27
2019-02-11T13:17:49.138Z,8.09
2019-02-11T13:20:20.887Z,7.78
2019-02-11T13:22:49.614Z,7.69
2019-02-11T13:25:18.914Z,7.57
2019-02-11T13:27:47.683Z,7.45
2019-02-11T13:30:25.618Z,7.53
2019-02-11T13:32:54.288Z,7.60
2019-02-11T13:35:22.806Z,7.65
2019-02-11T13:37:54.754Z,7.53
2019-02-11T13:40:21.863Z,7.56
2019-02-11T13:42:50.401Z,7.65
2019-02-11T13:45:22.279Z,7.99
2019-02-11T13:47:57.129Z,7.59
2019-02-11T13:50:24.945Z,7.59
2019-02-11T13:52:53.756Z,7.54
2019-02-11T13:55:22.777Z,7.67
2019-02-11T13:57:51.744Z,7.59
2019-02-11T14:00:37.055Z,7.60
2019-02-11T14:03:07.057Z,7.76
2019-02-11T14:05:35.753Z,7.95
2019-02-11T14:08:06.089Z,8.14
2019-02-11T14:10:34.766Z,8.08
2019-02-11T14:13:03.497Z,8.22
2019-02-11T14:15:32.180Z,8.33
2019-02-11T14:18:11.529Z,8.55
2019-02-11T14:20:36.683Z,8.77
2019-02-11T14:23:05.551Z,8.81
2019-02-11T14:25:44.184Z,8.60
2019-02-11T14:28:04.987Z,8.60
2019-02-11T14:30:33.695Z,8.41
2019-02-11T14:33:02.348Z,8.24
2019-02-11T14:35:30.955Z,7.97
2019-02-11T14:38:02.222Z,7.84
2019-02-11T14:40:30.001Z,7.81
2019-02-11T14:42:58.620Z,7.86
2019-02-11T14:45:27.203Z,7.89
2019-02-11T14:47:55.900Z,7.89
2019-02-11T14:50:24.518Z,7.88
2019-02-11T14:52:53.129Z,8.08
2019-02-11T14:55:21.743Z,8.30
2019-02-11T14:57:50.253Z,8.68
2019-02-11T15:00:20.862Z,8.61
2019-02-11T15:02:49.810Z,8.44
2019-02-11T15:05:19.229Z,8.37
2019-02-11T15:07:47.950Z,8.25
2019-02-11T15:10:16.897Z,8.30
2019-02-11T15:12:45.540Z,8.16
2019-02-11T15:15:14.589Z,8.20
2019-02-11T15:17:44.270Z,8.20
2019-02-11T15:20:14.581Z,8.13
2019-02-11T15:22:43.192Z,8.13
2019-02-11T15:25:14.315Z,8.07
2019-02-11T15:27:42.960Z,8.02
2019-02-11T15:30:17.012Z,8.20
2019-02-11T15:32:45.609Z,8.41
2019-02-11T15:35:14.260Z,8.24
2019-02-11T15:37:42.886Z,8.02
2019-02-11T15:40:13.920Z,7.94
2019-02-11T15:42:42.558Z,7.94
2019-02-11T15:45:13.168Z,7.79
2019-02-11T15:47:42.626Z,7.83
2019-02-11T15:50:15.826Z,7.79
2019-02-11T15:52:45.400Z,7.78
2019-02-11T15:55:16.100Z,7.70
2019-02-11T15:57:44.751Z,7.85
2019-02-11T16:00:18.244Z,7.81
2019-02-11T16:02:46.846Z,7.92
2019-02-11T16:05:16.619Z,8.00
2019-02-11T16:07:45.527Z,8.10
2019-02-11T16:10:16.551Z,7.89
2019-02-11T16:12:45.198Z,7.78
2019-02-11T16:15:13.894Z,7.63
2019-02-11T16:17:42.543Z,7.56
2019-02-11T16:20:14.557Z,7.34
2019-02-11T16:22:43.497Z,7.23
2019-02-11T16:25:15.683Z,7.22
2019-02-11T16:27:44.084Z,7.15
2019-02-11T16:30:17.708Z,7.12
2019-02-11T16:32:46.351Z,7.09
2019-02-11T16:35:16.537Z,7.23
2019-02-11T16:37:45.126Z,7.25
2019-02-11T16:40:16.311Z,7.26
2019-02-11T16:42:44.860Z,7.44
2019-02-11T16:45:13.483Z,7.37
2019-02-11T16:47:42.164Z,7.28
2019-02-11T16:50:12.370Z,7.27
2019-02-11T16:52:40.968Z,7.20
2019-02-11T16:55:13.011Z,7.17
2019-02-11T16:57:41.648Z,7.17
2019-02-11T17:00:13.099Z,7.10
2019-02-11T17:02:41.640Z,7.11
2019-02-11T17:05:11.482Z,7.16
2019-02-11T17:07:41.853Z,7.11
2019-02-11T17:10:12.575Z,7.05
2019-02-11T17:12:41.183Z,6.98
2019-02-11T17:15:17.715Z,6.83
2019-02-11T17:17:46.321Z,6.79
2019-02-11T17:20:16.014Z,6.70
2019-02-11T17:22:44.956Z,6.50
2019-02-11T17:25:14.502Z,6.41
2019-02-11T17:27:43.105Z,6.42
2019-02-11T17:30:23.312Z,6.47
2019-02-11T17:32:52.012Z,6.40
2019-02-11T17:35:20.709Z,6.44
2019-02-11T17:37:49.321Z,6.55
2019-02-11T17:40:17.816Z,6.71
2019-02-11T17:42:46.459Z,6.75
2019-02-11T17:45:17.889Z,6.62
2019-02-11T17:47:46.964Z,6.60
2019-02-11T17:50:15.538Z,6.58
2019-02-11T17:52:44.267Z,6.74
2019-02-11T17:55:15.854Z,6.58
2019-02-11T17:57:44.481Z,6.43
2019-02-11T18:00:17.633Z,6.24
2019-02-11T18:02:46.272Z,6.17
2019-02-11T18:05:14.858Z,6.10
2019-02-11T18:07:43.482Z,5.99
2019-02-11T18:10:12.052Z,5.93
2019-02-11T18:12:40.699Z,5.82
2019-02-11T18:15:10.554Z,5.93
2019-02-11T18:17:39.183Z,5.97
2019-02-11T18:20:09.440Z,6.15
2019-02-11T18:22:38.078Z,6.10
2019-02-11T18:25:08.581Z,6.13
2019-02-11T18:27:37.257Z,6.31
2019-02-11T18:30:13.047Z,6.29
2019-02-11T18:32:41.615Z,6.08
2019-02-11T18:35:15.480Z,5.72
2019-02-11T18:37:44.159Z,5.54
2019-02-11T18:40:16.385Z,5.41
2019-02-11T18:42:45.009Z,5.42
2019-02-11T18:45:15.778Z,5.44
2019-02-11T18:47:44.461Z,5.45
2019-02-11T18:50:14.709Z,5.54
2019-02-11T18:52:43.768Z,5.65
2019-02-11T18:55:21.876Z,5.66
2019-02-11T18:57:50.333Z,5.70
2019-02-11T19:00:19.727Z,5.79
2019-02-11T19:02:48.805Z,5.89
2019-02-11T19:05:17.931Z,5.92
2019-02-11T19:07:46.719Z,5.64
2019-02-11T19:10:16.443Z,5.31
2019-02-11T19:12:45.027Z,4.93
2019-02-11T19:15:15.450Z,4.53
2019-02-11T19:17:44.039Z,4.58
2019-02-11T19:20:14.430Z,4.82
2019-02-11T19:22:43.113Z,4.98
2019-02-11T19:25:12.724Z,5.16
2019-02-11T19:27:41.456Z,5.20
2019-02-11T19:30:12.830Z,5.23
2019-02-11T19:32:41.523Z,5.45
2019-02-11T19:35:10.118Z,5.32
2019-02-11T19:37:38.695Z,5.20
2019-02-11T19:40:15.938Z,5.24
2019-02-11T19:42:44.625Z,4.69
2019-02-11T19:45:16.231Z,4.20
2019-02-11T19:47:47.543Z,3.81
2019-02-11T19:50:17.238Z,3.98
2019-02-11T19:52:46.079Z,4.29
2019-02-11T19:55:15.575Z,4.77
2019-02-11T19:57:44.136Z,5.05
2019-02-11T20:00:18.424Z,5.23
2019-02-11T20:02:47.348Z,5.40
2019-02-11T20:05:15.948Z,5.61
2019-02-11T20:07:44.543Z,5.76
2019-02-11T20:10:19.841Z,5.91
2019-02-11T20:12:48.502Z,5.98
2019-02-11T20:15:19.444Z,6.27
2019-02-11T20:17:47.996Z,6.03
2019-02-11T20:20:21.512Z,5.58
2019-02-11T20:22:50.128Z,5.28
2019-02-11T20:25:18.822Z,5.07
2019-02-11T20:27:47.399Z,4.91
2019-02-11T20:30:27.341Z,5.00
2019-02-11T20:32:55.946Z,5.22
2019-02-11T20:35:24.546Z,5.49
2019-02-11T20:37:53.265Z,5.59
2019-02-11T20:40:30.226Z,5.69
2019-02-11T20:42:58.858Z,5.82
2019-02-11T20:45:28.839Z,5.88
2019-02-11T20:47:57.466Z,5.94
2019-02-11T20:50:26.036Z,6.14
2019-02-11T20:52:54.627Z,6.05
2019-02-11T20:55:23.245Z,5.55
2019-02-11T20:57:54.648Z,5.02
2019-02-11T21:00:25.009Z,4.77
2019-02-11T21:02:53.665Z,4.81
2019-02-11T21:05:22.909Z,4.75
2019-02-11T21:07:51.474Z,5.04
2019-02-11T21:10:24.414Z,5.38
2019-02-11T21:12:53.044Z,5.53
2019-02-11T21:15:21.675Z,5.82
2019-02-11T21:17:52.787Z,5.99
2019-02-11T21:20:30.193Z,6.03
2019-02-11T21:22:58.758Z,6.08
2019-02-11T21:25:27.289Z,6.25
2019-02-11T21:27:55.915Z,6.13
2019-02-11T21:30:24.513Z,5.78
2019-02-11T21:32:53.214Z,5.45
2019-02-11T21:35:21.875Z,5.41
2019-02-11T21:37:52.331Z,5.28
2019-02-11T21:40:20.798Z,5.22
2019-02-11T21:42:49.507Z,5.34
2019-02-11T21:45:18.328Z,5.63
2019-02-11T21:47:48.440Z,5.94
2019-02-11T21:50:26.392Z,6.07
2019-02-11T21:52:49.501Z,6.24
2019-02-11T21:55:19.761Z,6.28
2019-02-11T21:57:50.120Z,6.31
2019-02-11T22:00:20.770Z,6.33
2019-02-11T22:02:49.474Z,6.45
2019-02-11T22:05:18.016Z,5.84
2019-02-11T22:07:47.438Z,5.39
2019-02-11T22:10:22.567Z,5.05
2019-02-11T22:12:51.135Z,4.94
2019-02-11T22:15:19.750Z,4.92
2019-02-11T22:17:48.429Z,5.18
2019-02-11T22:20:19.211Z,5.56
2019-02-11T22:22:47.885Z,5.75
2019-02-11T22:25:16.516Z,5.85
2019-02-11T22:27:45.092Z,5.71
2019-02-11T22:30:15.715Z,5.62
2019-02-11T22:32:44.306Z,5.70
2019-02-11T22:35:12.908Z,5.74
2019-02-11T22:37:41.529Z,5.94
2019-02-11T22:40:12.328Z,5.72
2019-02-11T22:42:40.960Z,5.42
2019-02-11T22:45:14.758Z,5.08
2019-02-11T22:47:43.354Z,4.94
2019-02-11T22:50:13.438Z,4.82
2019-02-11T22:52:42.164Z,4.70
2019-02-11T22:55:12.619Z,4.78
2019-02-11T22:57:41.300Z,4.99
2019-02-11T23:00:42.051Z,5.07
2019-02-11T23:03:10.755Z,5.06
2019-02-11T23:05:39.347Z,5.16
2019-02-11T23:08:08.011Z,5.18
2019-02-11T23:10:36.636Z,5.37
2019-02-11T23:13:05.226Z,5.66
2019-02-11T23:15:33.856Z,5.56
2019-02-11T23:18:02.503Z,5.16
2019-02-11T23:20:31.064Z,5.06
2019-02-11T23:22:59.663Z,4.95
2019-02-11T23:25:28.249Z,4.75
2019-02-11T23:27:56.870Z,4.70
2019-02-11T23:30:25.447Z,4.73
2019-02-11T23:32:53.995Z,4.65
2019-02-11T23:35:22.706Z,4.75
2019-02-11T23:37:51.192Z,4.58
2019-02-11T23:40:19.875Z,4.84
2019-02-11T23:42:48.528Z,4.98
2019-02-11T23:45:17.129Z,5.16
2019-02-11T23:47:45.700Z,5.41
2019-02-11T23:50:14.315Z,5.22
2019-02-11T23:52:42.898Z,4.87
2019-02-11T23:55:11.514Z,4.49
2019-02-11T23:57:40.062Z,4.14
