createdAt,value
2023-01-09T00:01:25.394Z,10.25
2023-01-09T00:03:33.959Z,10.25
2023-01-09T00:05:25.945Z,10.25
2023-01-09T00:06:25.982Z,10.23
2023-01-09T00:07:25.699Z,10.25
2023-01-09T00:08:26.103Z,10.25
2023-01-09T00:09:25.292Z,10.21
2023-01-09T00:11:26.038Z,10.23
2023-01-09T00:13:25.577Z,10.20
2023-01-09T00:15:25.943Z,10.18
2023-01-09T00:17:25.473Z,10.18
2023-01-09T00:19:25.638Z,10.18
2023-01-09T00:21:25.809Z,10.18
2023-01-09T00:23:25.776Z,10.18
2023-01-09T00:24:25.570Z,10.18
2023-01-09T00:25:26.070Z,10.18
2023-01-09T00:27:25.536Z,10.18
2023-01-09T00:29:25.114Z,10.17
2023-01-09T00:31:25.391Z,10.18
2023-01-09T00:33:25.661Z,10.12
2023-01-09T00:35:25.643Z,10.12
2023-01-09T00:37:25.371Z,10.12
2023-01-09T00:39:25.322Z,10.12
2023-01-09T00:41:25.641Z,10.12
2023-01-09T00:42:25.649Z,10.12
2023-01-09T00:43:25.487Z,10.12
2023-01-09T00:45:25.745Z,10.12
2023-01-09T00:47:25.638Z,10.12
2023-01-09T00:49:25.653Z,10.12
2023-01-09T00:51:25.721Z,10.12
2023-01-09T00:53:25.331Z,10.12
2023-01-09T00:55:25.585Z,10.12
2023-01-09T00:57:26.161Z,10.12
2023-01-09T00:59:25.633Z,10.12
2023-01-09T01:01:29.699Z,10.12
2023-01-09T01:03:25.608Z,10.12
2023-01-09T01:05:59.348Z,10.12
2023-01-09T01:06:25.733Z,10.12
2023-01-09T01:07:25.857Z,10.12
2023-01-09T01:08:26.228Z,10.10
2023-01-09T01:09:25.516Z,10.12
2023-01-09T01:11:23.094Z,10.12
2023-01-09T01:12:25.111Z,10.12
2023-01-09T01:13:25.586Z,10.12
2023-01-09T01:15:25.962Z,10.12
2023-01-09T01:17:25.736Z,10.11
2023-01-09T01:19:25.856Z,10.10
2023-01-09T01:20:26.566Z,10.12
2023-01-09T01:21:25.685Z,10.12
2023-01-09T01:22:25.771Z,10.12
2023-01-09T01:23:25.778Z,10.11
2023-01-09T01:25:25.904Z,10.11
2023-01-09T01:27:25.475Z,10.09
2023-01-09T01:29:25.936Z,10.12
2023-01-09T01:30:26.046Z,10.10
2023-01-09T01:31:25.222Z,10.11
2023-01-09T01:33:25.749Z,10.11
2023-01-09T01:35:25.875Z,10.11
2023-01-09T01:37:25.551Z,10.08
2023-01-09T01:39:25.898Z,10.10
2023-01-09T01:41:25.251Z,10.08
2023-01-09T01:43:25.402Z,10.08
2023-01-09T01:45:26.584Z,10.06
2023-01-09T01:47:25.745Z,10.06
2023-01-09T01:49:25.514Z,10.06
2023-01-09T01:51:25.747Z,10.06
2023-01-09T01:53:25.648Z,10.06
2023-01-09T01:55:25.822Z,10.01
2023-01-09T01:57:25.668Z,10.01
2023-01-09T01:59:25.847Z,10
2023-01-09T02:01:25.884Z,10
2023-01-09T02:03:26.012Z,10
2023-01-09T02:05:25.746Z,10
2023-01-09T02:07:25.613Z,10
2023-01-09T02:09:25.635Z,10
2023-01-09T02:11:25.665Z,9.989
2023-01-09T02:13:25.667Z,10
2023-01-09T02:15:26.169Z,9.937
2023-01-09T02:17:25.474Z,9.937
2023-01-09T02:18:25.800Z,9.937
2023-01-09T02:19:25.801Z,9.937
2023-01-09T02:20:25.925Z,9.947
2023-01-09T02:21:26.018Z,9.937
2023-01-09T02:23:25.800Z,9.937
2023-01-09T02:25:26.043Z,9.937
2023-01-09T02:27:25.698Z,9.937
2023-01-09T02:29:25.264Z,9.937
2023-01-09T02:30:26.063Z,9.919
2023-01-09T02:31:26.114Z,9.875
2023-01-09T02:32:25.744Z,9.875
2023-01-09T02:33:25.874Z,9.875
2023-01-09T02:35:26.175Z,9.875
2023-01-09T02:37:25.819Z,9.862
2023-01-09T02:39:25.661Z,9.822
2023-01-09T02:41:25.212Z,9.812
2023-01-09T02:43:25.357Z,9.812
2023-01-09T02:45:25.843Z,9.812
2023-01-09T02:47:25.846Z,9.812
2023-01-09T02:49:25.544Z,9.812
2023-01-09T02:51:25.776Z,9.812
2023-01-09T02:53:25.755Z,9.833
2023-01-09T02:55:25.695Z,9.812
2023-01-09T02:57:25.918Z,9.812
2023-01-09T02:58:25.794Z,9.812
2023-01-09T02:59:25.543Z,9.812
2023-01-09T03:00:26.719Z,9.812
2023-01-09T03:01:25.839Z,9.812
2023-01-09T03:03:26.009Z,9.812
2023-01-09T03:05:24.870Z,9.812
2023-01-09T03:07:25.823Z,9.812
2023-01-09T03:09:25.791Z,9.801
2023-01-09T03:11:25.222Z,9.812
2023-01-09T03:13:25.689Z,9.812
2023-01-09T03:15:26.105Z,9.812
2023-01-09T03:17:25.395Z,9.812
2023-01-09T03:19:25.592Z,9.801
2023-01-09T03:21:25.586Z,9.812
2023-01-09T03:23:25.640Z,9.812
2023-01-09T03:25:26.269Z,9.812
2023-01-09T03:27:25.775Z,9.75
2023-01-09T03:29:28.354Z,9.75
2023-01-09T03:31:25.986Z,9.75
2023-01-09T03:33:25.800Z,9.760
2023-01-09T03:34:25.935Z,9.812
2023-01-09T03:35:26.059Z,9.812
2023-01-09T03:37:25.866Z,9.812
2023-01-09T03:39:25.509Z,9.791
2023-01-09T03:41:25.661Z,9.75
2023-01-09T03:43:25.742Z,9.75
2023-01-09T03:45:26.056Z,9.75
2023-01-09T03:47:25.498Z,9.760
2023-01-09T03:49:25.475Z,9.75
2023-01-09T03:51:25.836Z,9.75
2023-01-09T03:53:25.591Z,9.774
2023-01-09T03:55:25.940Z,9.760
2023-01-09T03:56:25.831Z,9.770
2023-01-09T03:57:25.748Z,9.75
2023-01-09T03:59:25.475Z,9.75
2023-01-09T04:00:26.247Z,9.75
2023-01-09T04:01:25.245Z,9.75
2023-01-09T04:03:25.624Z,9.75
2023-01-09T04:05:26.327Z,9.724
2023-01-09T04:07:25.319Z,9.75
2023-01-09T04:09:25.695Z,9.737
2023-01-09T04:10:25.722Z,9.75
2023-01-09T04:11:25.615Z,9.739
2023-01-09T04:13:25.632Z,9.697
2023-01-09T04:14:25.355Z,9.75
2023-01-09T04:15:25.307Z,9.697
2023-01-09T04:17:25.566Z,9.656
2023-01-09T04:19:25.190Z,9.687
2023-01-09T04:21:25.313Z,9.687
2023-01-09T04:23:25.519Z,9.687
2023-01-09T04:25:25.714Z,9.687
2023-01-09T04:27:25.267Z,9.687
2023-01-09T04:29:25.202Z,9.687
2023-01-09T04:31:25.154Z,9.687
2023-01-09T04:33:25.324Z,9.687
2023-01-09T04:35:25.675Z,9.687
2023-01-09T04:37:25.264Z,9.687
2023-01-09T04:39:25.487Z,9.687
2023-01-09T04:41:25.157Z,9.687
2023-01-09T04:43:25.111Z,9.687
2023-01-09T04:45:25.820Z,9.676
2023-01-09T04:47:25.420Z,9.625
2023-01-09T04:49:25.309Z,9.625
2023-01-09T04:51:25.448Z,9.687
2023-01-09T04:53:25.540Z,9.625
2023-01-09T04:55:25.523Z,9.635
2023-01-09T04:57:25.530Z,9.687
2023-01-09T04:59:25.589Z,9.687
2023-01-09T05:01:26.206Z,9.687
2023-01-09T05:02:25.883Z,9.687
2023-01-09T05:03:25.937Z,9.666
2023-01-09T05:05:25.959Z,9.687
2023-01-09T05:07:25.802Z,9.656
2023-01-09T05:09:25.801Z,9.666
2023-01-09T05:11:25.794Z,9.666
2023-01-09T05:13:25.963Z,9.635
2023-01-09T05:15:25.799Z,9.687
2023-01-09T05:17:25.622Z,9.687
2023-01-09T05:19:25.643Z,9.687
2023-01-09T05:21:25.738Z,9.687
2023-01-09T05:23:25.362Z,9.676
2023-01-09T05:25:26.076Z,9.676
2023-01-09T05:27:25.970Z,9.635
2023-01-09T05:29:26.309Z,9.645
2023-01-09T05:30:28.044Z,9.687
2023-01-09T05:31:25.736Z,9.687
2023-01-09T05:33:25.533Z,9.649
2023-01-09T05:35:26.183Z,9.625
2023-01-09T05:37:25.637Z,9.625
2023-01-09T05:39:25.802Z,9.637
2023-01-09T05:41:25.439Z,9.649
2023-01-09T05:43:25.600Z,9.687
2023-01-09T05:45:26.364Z,9.662
2023-01-09T05:47:26.064Z,9.625
2023-01-09T05:49:26.253Z,9.656
2023-01-09T05:51:25.780Z,9.676
2023-01-09T05:53:26.069Z,9.687
2023-01-09T05:55:26.003Z,9.687
2023-01-09T05:57:25.858Z,9.687
2023-01-09T05:59:25.791Z,9.687
2023-01-09T06:00:27.491Z,9.676
2023-01-09T06:01:26.209Z,9.687
2023-01-09T06:03:26.289Z,9.687
2023-01-09T06:05:26.111Z,9.687
2023-01-09T06:07:29.867Z,9.687
2023-01-09T06:08:26.168Z,9.687
2023-01-09T06:09:25.431Z,9.687
2023-01-09T06:11:25.852Z,9.697
2023-01-09T06:13:26.119Z,9.687
2023-01-09T06:14:26.114Z,9.697
2023-01-09T06:15:26.015Z,9.739
2023-01-09T06:17:25.959Z,9.708
2023-01-09T06:19:26.027Z,9.739
2023-01-09T06:21:26.059Z,9.75
2023-01-09T06:23:25.929Z,9.75
2023-01-09T06:25:26.383Z,9.739
2023-01-09T06:27:26.140Z,9.75
2023-01-09T06:29:25.293Z,9.75
2023-01-09T06:31:25.940Z,9.708
2023-01-09T06:32:25.817Z,9.718
2023-01-09T06:33:25.808Z,9.729
2023-01-09T06:35:25.801Z,9.75
2023-01-09T06:37:25.731Z,9.75
2023-01-09T06:39:25.992Z,9.75
2023-01-09T06:41:25.788Z,9.75
2023-01-09T06:43:25.756Z,9.75
2023-01-09T06:44:26.076Z,9.75
2023-01-09T06:45:26.034Z,9.75
2023-01-09T06:47:26.097Z,9.75
2023-01-09T06:49:25.764Z,9.75
2023-01-09T06:51:25.692Z,9.75
2023-01-09T06:53:25.936Z,9.75
2023-01-09T06:55:25.890Z,9.75
2023-01-09T06:56:25.956Z,9.75
2023-01-09T06:57:25.803Z,9.75
2023-01-09T06:58:25.784Z,9.75
2023-01-09T06:59:25.718Z,9.75
2023-01-09T07:00:34.959Z,9.75
2023-01-09T07:01:26.360Z,9.762
2023-01-09T07:03:25.684Z,9.75
2023-01-09T07:05:25.291Z,9.724
2023-01-09T07:07:25.463Z,9.75
2023-01-09T07:09:26.156Z,9.75
2023-01-09T07:11:26.214Z,9.75
2023-01-09T07:13:26.014Z,9.75
2023-01-09T07:15:25.958Z,9.75
2023-01-09T07:16:25.888Z,9.75
2023-01-09T07:17:26.176Z,9.75
2023-01-09T07:19:24.656Z,9.758
2023-01-09T07:21:25.923Z,9.75
2023-01-09T07:22:26.050Z,9.75
2023-01-09T07:23:25.532Z,9.75
2023-01-09T07:24:26.271Z,9.75
2023-01-09T07:25:26.242Z,9.75
2023-01-09T07:27:26.494Z,9.75
2023-01-09T07:29:25.523Z,9.75
2023-01-09T07:31:25.558Z,9.760
2023-01-09T07:33:26.102Z,9.75
2023-01-09T07:35:26.628Z,9.781
2023-01-09T07:37:26.138Z,9.75
2023-01-09T07:39:26.843Z,9.75
2023-01-09T07:41:25.880Z,9.75
2023-01-09T07:43:25.485Z,9.75
2023-01-09T07:45:26.574Z,9.75
2023-01-09T07:47:26.073Z,9.75
2023-01-09T07:49:26.900Z,9.75
2023-01-09T07:51:25.875Z,9.739
2023-01-09T07:53:26.414Z,9.75
2023-01-09T07:55:27.469Z,9.75
2023-01-09T07:57:25.661Z,9.75
2023-01-09T07:59:25.500Z,9.75
2023-01-09T08:01:26.985Z,9.75
2023-01-09T08:03:25.968Z,9.75
2023-01-09T08:05:26.724Z,9.75
2023-01-09T08:07:25.817Z,9.75
2023-01-09T08:09:25.636Z,9.791
2023-01-09T08:11:26.064Z,9.781
2023-01-09T08:13:26.195Z,9.75
2023-01-09T08:15:26.034Z,9.718
2023-01-09T08:17:26.660Z,9.75
2023-01-09T08:19:26.195Z,8.100
2023-01-09T08:21:26.180Z,9.812
2023-01-09T08:23:25.882Z,9.760
2023-01-09T08:25:26.158Z,9.75
2023-01-09T08:27:26.215Z,9.770
2023-01-09T08:29:26.363Z,9.801
2023-01-09T08:31:25.627Z,9.781
2023-01-09T08:32:26.123Z,9.791
2023-01-09T08:33:26.137Z,9.812
2023-01-09T08:35:25.976Z,9.812
2023-01-09T08:36:26.289Z,9.770
2023-01-09T08:37:25.797Z,9.801
2023-01-09T08:39:26.237Z,9.812
2023-01-09T08:41:26.062Z,9.812
2023-01-09T08:43:26.418Z,9.812
2023-01-09T08:45:25.831Z,9.812
2023-01-09T08:47:26.315Z,9.812
2023-01-09T08:49:26.074Z,9.812
2023-01-09T08:51:25.864Z,9.812
2023-01-09T08:53:26.503Z,9.812
2023-01-09T08:55:25.675Z,9.812
2023-01-09T08:57:25.930Z,9.812
2023-01-09T08:59:25.996Z,9.812
2023-01-09T09:00:26.897Z,9.812
2023-01-09T09:01:26.583Z,9.812
2023-01-09T09:03:25.991Z,9.812
2023-01-09T09:05:26.629Z,9.812
2023-01-09T09:07:25.607Z,9.812
2023-01-09T09:09:26.514Z,9.812
2023-01-09T09:11:26.021Z,9.812
2023-01-09T09:13:25.831Z,9.812
2023-01-09T09:15:26.315Z,9.812
2023-01-09T09:17:26.366Z,9.812
2023-01-09T09:19:25.973Z,9.812
2023-01-09T09:21:25.848Z,9.812
2023-01-09T09:23:26.092Z,9.812
2023-01-09T09:25:25.959Z,9.812
2023-01-09T09:27:26.325Z,9.812
2023-01-09T09:29:25.868Z,9.812
2023-01-09T09:31:26.335Z,9.812
2023-01-09T09:33:25.403Z,9.812
2023-01-09T09:35:26.617Z,9.812
2023-01-09T09:37:25.555Z,9.812
2023-01-09T09:39:26.522Z,9.812
2023-01-09T09:40:28.847Z,9.812
2023-01-09T09:41:26.219Z,9.812
2023-01-09T09:43:26.374Z,9.812
2023-01-09T09:45:33.734Z,9.843
2023-01-09T09:47:25.843Z,9.864
2023-01-09T09:49:26.008Z,9.864
2023-01-09T09:51:40.221Z,9.875
2023-01-09T09:53:40.005Z,9.864
2023-01-09T09:55:26.645Z,9.875
2023-01-09T09:57:26.012Z,9.875
2023-01-09T09:59:26.990Z,9.875
2023-01-09T10:01:48.287Z,9.875
2023-01-09T10:03:35.789Z,9.875
2023-01-09T10:05:40.632Z,9.875
2023-01-09T10:07:26.051Z,9.875
2023-01-09T10:09:25.200Z,9.875
2023-01-09T10:11:26.065Z,9.875
2023-01-09T10:13:26.218Z,9.875
2023-01-09T10:14:33.270Z,9.875
2023-01-09T10:15:27.038Z,9.885
2023-01-09T10:17:25.776Z,9.887
2023-01-09T10:18:26.219Z,9.875
2023-01-09T10:19:25.943Z,9.875
2023-01-09T10:21:25.807Z,9.875
2023-01-09T10:22:26.129Z,9.883
2023-01-09T10:23:25.550Z,9.912
2023-01-09T10:25:26.866Z,9.875
2023-01-09T10:26:26.354Z,9.875
2023-01-09T10:27:26.222Z,9.875
2023-01-09T10:29:26.034Z,9.937
2023-01-09T10:30:26.335Z,9.937
2023-01-09T10:31:26.359Z,9.937
2023-01-09T10:33:25.401Z,9.885
2023-01-09T10:34:25.813Z,9.885
2023-01-09T10:35:33.019Z,9.937
2023-01-09T10:36:26.080Z,9.937
2023-01-09T10:37:25.838Z,9.926
2023-01-09T10:39:25.679Z,9.937
2023-01-09T10:41:25.877Z,9.926
2023-01-09T10:43:25.657Z,9.937
2023-01-09T10:45:26.791Z,9.895
2023-01-09T10:47:26.308Z,9.937
2023-01-09T10:49:25.825Z,9.926
2023-01-09T10:50:26.852Z,9.937
2023-01-09T10:51:26.582Z,9.937
2023-01-09T10:55:26.199Z,9.937
2023-01-09T10:57:26.281Z,8.199
2023-01-09T10:59:26.711Z,9.937
2023-01-09T11:00:27.526Z,8.199
2023-01-09T11:02:27.392Z,9.937
2023-01-09T11:03:27.450Z,9.937
2023-01-09T11:05:28.092Z,9.937
2023-01-09T11:06:27.034Z,9.937
2023-01-09T11:07:25.974Z,9.937
2023-01-09T11:08:27.635Z,9.937
2023-01-09T11:09:27.368Z,9.937
2023-01-09T11:11:27.517Z,9.937
2023-01-09T11:13:27.327Z,9.937
2023-01-09T11:14:26.970Z,9.937
2023-01-09T11:15:27.945Z,9.937
2023-01-09T11:17:27.812Z,9.937
2023-01-09T11:18:27.793Z,9.937
2023-01-09T11:19:27.217Z,9.937
2023-01-09T11:20:27.856Z,9.937
2023-01-09T11:21:27.253Z,9.937
2023-01-09T11:23:26.031Z,9.937
2023-01-09T11:25:26.610Z,9.937
2023-01-09T11:27:26.148Z,9.937
2023-01-09T11:29:25.180Z,9.885
2023-01-09T11:31:25.856Z,9.937
2023-01-09T11:33:25.918Z,9.937
2023-01-09T11:35:26.453Z,9.937
2023-01-09T11:37:25.830Z,9.937
2023-01-09T11:38:30.838Z,9.937
2023-01-09T11:39:26.463Z,9.937
2023-01-09T11:41:26.289Z,9.962
2023-01-09T11:43:26.971Z,9.958
2023-01-09T11:45:26.984Z,9.937
2023-01-09T11:47:25.903Z,9.937
2023-01-09T11:49:26.531Z,9.937
2023-01-09T11:50:34.169Z,9.954
2023-01-09T11:51:27.517Z,9.962
2023-01-09T11:52:26.275Z,9.958
2023-01-09T11:53:26.104Z,9.962
2023-01-09T11:55:34.717Z,9.937
2023-01-09T11:57:26.390Z,9.937
2023-01-09T11:59:26.201Z,9.937
2023-01-09T12:00:27.305Z,9.947
2023-01-09T12:01:26.396Z,9.947
2023-01-09T12:03:26.754Z,9.958
2023-01-09T12:04:26.479Z,9.937
2023-01-09T12:05:26.403Z,9.937
2023-01-09T12:07:26.330Z,9.937
2023-01-09T12:08:26.484Z,9.926
2023-01-09T12:09:26.969Z,9.926
2023-01-09T12:11:25.775Z,9.937
2023-01-09T12:12:28.057Z,9.937
2023-01-09T12:13:25.761Z,9.937
2023-01-09T12:15:26.927Z,9.937
2023-01-09T12:17:26.336Z,9.937
2023-01-09T12:19:26.247Z,9.926
2023-01-09T12:21:27.502Z,9.875
2023-01-09T12:23:26.106Z,9.875
2023-01-09T12:25:25.874Z,9.926
2023-01-09T12:27:27.158Z,9.885
2023-01-09T12:29:26.003Z,9.875
2023-01-09T12:30:26.938Z,9.875
2023-01-09T12:31:26.603Z,9.843
2023-01-09T12:33:26.364Z,9.812
2023-01-09T12:34:27.041Z,9.812
2023-01-09T12:35:26.354Z,9.812
2023-01-09T12:37:25.979Z,9.812
2023-01-09T12:39:26.859Z,9.801
2023-01-09T12:41:26.638Z,9.75
2023-01-09T12:43:26.443Z,9.75
2023-01-09T12:44:39.986Z,9.760
2023-01-09T12:45:26.152Z,9.760
2023-01-09T12:47:26.880Z,9.812
2023-01-09T12:49:26.009Z,9.812
2023-01-09T12:51:26.066Z,9.812
2023-01-09T12:53:26.267Z,9.75
2023-01-09T12:55:25.845Z,9.75
2023-01-09T12:57:26.132Z,9.75
2023-01-09T12:59:26.302Z,9.75
2023-01-09T13:00:27.057Z,9.75
2023-01-09T13:01:26.347Z,9.75
2023-01-09T13:03:26.137Z,9.75
2023-01-09T13:05:26.917Z,9.729
2023-01-09T13:07:26.359Z,9.75
2023-01-09T13:09:26.607Z,9.75
2023-01-09T13:11:30.637Z,9.75
2023-01-09T13:13:26.079Z,9.75
2023-01-09T13:15:26.967Z,9.75
2023-01-09T13:17:26.431Z,9.75
2023-01-09T13:18:26.213Z,9.75
2023-01-09T13:19:26.249Z,9.75
2023-01-09T13:20:26.693Z,9.739
2023-01-09T13:21:26.541Z,9.739
2023-01-09T13:23:25.879Z,9.75
2023-01-09T13:25:26.345Z,9.75
2023-01-09T13:27:25.964Z,9.697
2023-01-09T13:29:31.373Z,9.75
2023-01-09T13:31:26.376Z,9.687
2023-01-09T13:32:25.899Z,9.687
2023-01-09T13:33:26.125Z,9.687
2023-01-09T13:34:32.014Z,9.708
2023-01-09T13:35:33.570Z,9.75
2023-01-09T13:36:31.269Z,9.75
2023-01-09T13:37:31.446Z,9.75
2023-01-09T13:38:31.725Z,9.75
2023-01-09T13:39:31.118Z,9.75
2023-01-09T13:40:31.193Z,9.75
2023-01-09T13:41:30.784Z,9.75
2023-01-09T13:42:30.765Z,9.739
2023-01-09T13:43:30.301Z,9.687
2023-01-09T13:44:31.456Z,9.687
2023-01-09T13:45:27.992Z,9.687
2023-01-09T13:47:27.737Z,9.687
2023-01-09T13:48:25.851Z,9.687
2023-01-09T13:49:26.392Z,9.687
2023-01-09T13:51:25.622Z,9.75
2023-01-09T13:53:26.426Z,9.718
2023-01-09T13:55:28.673Z,9.708
2023-01-09T13:56:42.537Z,9.708
2023-01-09T13:57:29.859Z,9.739
2023-01-09T13:59:30.070Z,9.75
2023-01-09T14:00:32.378Z,9.75
2023-01-09T14:01:29.536Z,9.75
2023-01-09T14:03:27.448Z,9.729
2023-01-09T14:04:29.863Z,9.729
2023-01-09T14:05:28.964Z,9.729
2023-01-09T14:07:30.880Z,9.687
2023-01-09T14:09:26.102Z,9.687
2023-01-09T14:11:25.899Z,9.718
2023-01-09T14:13:25.909Z,9.739
2023-01-09T14:15:26.912Z,9.75
2023-01-09T14:17:26.242Z,9.75
2023-01-09T14:19:25.326Z,9.75
2023-01-09T14:21:25.679Z,9.75
2023-01-09T14:23:58.576Z,9.75
2023-01-09T14:25:26.206Z,9.75
2023-01-09T14:27:25.719Z,9.75
2023-01-09T14:29:31.056Z,9.75
2023-01-09T14:31:25.705Z,9.697
2023-01-09T14:33:26.167Z,9.729
2023-01-09T14:34:39.882Z,9.739
2023-01-09T14:35:26.504Z,9.729
2023-01-09T14:37:26.759Z,9.739
2023-01-09T14:39:26.169Z,9.697
2023-01-09T14:41:27.780Z,9.75
2023-01-09T14:42:26.946Z,9.75
2023-01-09T14:43:26.781Z,9.75
2023-01-09T14:45:27.196Z,9.75
2023-01-09T14:47:26.465Z,9.75
2023-01-09T14:49:25.971Z,9.75
2023-01-09T14:51:26.715Z,9.75
2023-01-09T14:53:26.664Z,9.75
2023-01-09T14:55:26.761Z,9.712
2023-01-09T14:56:26.807Z,9.718
2023-01-09T14:57:26.663Z,9.697
2023-01-09T14:59:53.903Z,9.687
2023-01-09T15:00:27.527Z,9.687
2023-01-09T15:01:26.455Z,9.687
2023-01-09T15:02:26.632Z,9.687
2023-01-09T15:03:26.469Z,9.687
2023-01-09T15:04:26.230Z,9.708
2023-01-09T15:05:45.140Z,9.697
2023-01-09T15:06:27.162Z,9.718
2023-01-09T15:07:26.593Z,9.687
2023-01-09T15:09:26.551Z,9.687
2023-01-09T15:10:26.795Z,9.687
2023-01-09T15:11:26.669Z,9.666
2023-01-09T15:12:26.354Z,9.625
2023-01-09T15:13:26.266Z,9.645
2023-01-09T15:14:27.908Z,9.687
2023-01-09T15:15:27.324Z,9.687
2023-01-09T15:16:26.457Z,9.687
2023-01-09T15:17:27.155Z,9.687
2023-01-09T15:19:26.869Z,9.687
2023-01-09T15:20:26.037Z,9.666
2023-01-09T15:21:26.658Z,9.676
2023-01-09T15:22:27.011Z,9.635
2023-01-09T15:23:25.294Z,9.625
2023-01-09T15:25:33.852Z,9.656
2023-01-09T15:27:25.183Z,9.625
2023-01-09T15:29:24.915Z,9.625
2023-01-09T15:31:25.926Z,9.625
2023-01-09T15:33:25.651Z,9.625
2023-01-09T15:35:25.443Z,9.562
2023-01-09T15:37:25.054Z,9.562
2023-01-09T15:39:25.283Z,9.551
2023-01-09T15:41:25.413Z,9.562
2023-01-09T15:43:25.583Z,9.562
2023-01-09T15:45:25.845Z,9.510
2023-01-09T15:47:25.472Z,9.562
2023-01-09T15:49:25.894Z,9.5
2023-01-09T15:51:25.832Z,9.5
2023-01-09T15:53:25.847Z,9.541
2023-01-09T15:55:26.442Z,9.562
2023-01-09T15:57:25.440Z,9.562
2023-01-09T15:59:25.665Z,9.551
2023-01-09T16:00:26.604Z,9.520
2023-01-09T16:01:26.114Z,9.5
2023-01-09T16:03:25.444Z,9.562
2023-01-09T16:05:26.098Z,9.562
2023-01-09T16:07:25.423Z,9.551
2023-01-09T16:09:25.447Z,9.562
2023-01-09T16:10:25.789Z,9.562
2023-01-09T16:11:25.665Z,9.562
2023-01-09T16:13:25.646Z,9.562
2023-01-09T16:15:25.861Z,9.562
2023-01-09T16:17:26.799Z,9.551
2023-01-09T16:19:25.649Z,9.562
2023-01-09T16:21:25.765Z,9.562
2023-01-09T16:23:26.321Z,9.562
2023-01-09T16:25:25.890Z,9.549
2023-01-09T16:26:30.012Z,9.562
2023-01-09T16:27:25.128Z,9.562
2023-01-09T16:29:26.626Z,9.562
2023-01-09T16:30:32.428Z,9.562
2023-01-09T16:31:27.268Z,9.549
2023-01-09T16:32:26.191Z,9.531
2023-01-09T16:33:26.989Z,9.562
2023-01-09T16:35:26.682Z,9.562
2023-01-09T16:36:31.180Z,9.562
2023-01-09T16:38:34.891Z,9.562
2023-01-09T16:39:28.131Z,9.562
2023-01-09T16:40:26.966Z,9.562
2023-01-09T16:41:27.937Z,9.562
2023-01-09T16:42:28.056Z,9.562
2023-01-09T16:43:27.122Z,9.562
2023-01-09T16:44:26.569Z,9.562
2023-01-09T16:45:27.814Z,9.562
2023-01-09T16:46:27.540Z,9.562
2023-01-09T16:47:27.067Z,9.562
2023-01-09T16:48:26.423Z,9.562
2023-01-09T16:49:26.919Z,9.562
2023-01-09T16:50:27.290Z,9.562
2023-01-09T16:51:26.836Z,9.562
2023-01-09T16:52:26.447Z,9.562
2023-01-09T16:53:27.016Z,9.562
2023-01-09T16:55:25.503Z,9.562
2023-01-09T16:57:25.258Z,9.562
2023-01-09T16:58:27.540Z,9.562
2023-01-09T16:59:25.242Z,9.625
2023-01-09T17:01:25.314Z,9.604
2023-01-09T17:03:25.492Z,9.562
2023-01-09T17:05:25.274Z,9.562
2023-01-09T17:07:25.212Z,9.604
2023-01-09T17:09:27.359Z,9.604
2023-01-09T17:11:25.040Z,9.614
2023-01-09T17:12:46.895Z,9.625
2023-01-09T17:13:25.628Z,9.604
2023-01-09T17:15:25.850Z,9.604
2023-01-09T17:17:25.133Z,9.625
2023-01-09T17:19:24.954Z,9.625
2023-01-09T17:21:25.469Z,8
2023-01-09T17:23:24.752Z,9.625
2023-01-09T17:25:25.113Z,9.625
2023-01-09T17:27:25.548Z,9.625
2023-01-09T17:29:24.855Z,9.593
2023-01-09T17:30:28.766Z,9.562
2023-01-09T17:31:25.631Z,9.562
2023-01-09T17:33:25.217Z,9.562
2023-01-09T17:35:25.643Z,9.593
2023-01-09T17:37:24.795Z,9.593
2023-01-09T17:39:25.694Z,9.562
2023-01-09T17:40:53.231Z,9.562
2023-01-09T17:41:24.971Z,9.562
2023-01-09T17:43:25.388Z,9.562
2023-01-09T17:45:25.783Z,9.562
2023-01-09T17:47:25.331Z,9.562
2023-01-09T17:49:25.501Z,9.562
2023-01-09T17:50:25.661Z,9.562
2023-01-09T17:51:25.533Z,9.562
2023-01-09T17:53:24.936Z,9.551
2023-01-09T17:54:25.889Z,9.562
2023-01-09T17:55:25.836Z,9.537
2023-01-09T17:57:25.555Z,9.562
2023-01-09T17:59:27.473Z,9.562
2023-01-09T18:00:26.863Z,9.517
2023-01-09T18:01:26.463Z,9.562
2023-01-09T18:02:25.879Z,9.562
2023-01-09T18:03:31.444Z,9.562
2023-01-09T18:04:26.035Z,9.562
2023-01-09T18:05:25.303Z,9.562
2023-01-09T18:07:26.116Z,9.562
2023-01-09T18:09:25.617Z,9.562
2023-01-09T18:10:25.978Z,9.562
2023-01-09T18:11:25.920Z,9.562
2023-01-09T18:13:26.243Z,9.562
2023-01-09T18:14:25.427Z,9.562
2023-01-09T18:15:26.057Z,9.562
2023-01-09T18:17:26.136Z,9.562
2023-01-09T18:19:25.541Z,9.562
2023-01-09T18:21:25.954Z,9.562
2023-01-09T18:23:25.888Z,9.562
2023-01-09T18:25:26.570Z,9.562
2023-01-09T18:27:25.878Z,9.562
2023-01-09T18:28:25.967Z,9.562
2023-01-09T18:29:26.250Z,9.562
2023-01-09T18:30:26.316Z,9.562
2023-01-09T18:31:25.584Z,9.562
2023-01-09T18:33:25.687Z,9.562
2023-01-09T18:34:26.076Z,9.562
2023-01-09T18:35:26.239Z,9.562
2023-01-09T18:37:26.011Z,9.562
2023-01-09T18:39:25.674Z,9.562
2023-01-09T18:41:26.369Z,9.562
2023-01-09T18:43:26.315Z,9.562
2023-01-09T18:45:26.421Z,9.562
2023-01-09T18:47:26.306Z,9.562
2023-01-09T18:49:25.787Z,9.562
2023-01-09T18:51:25.598Z,9.562
2023-01-09T18:53:25.848Z,9.562
2023-01-09T18:55:25.773Z,9.562
2023-01-09T18:57:25.901Z,9.562
2023-01-09T18:58:25.998Z,9.562
2023-01-09T18:59:25.634Z,9.562
2023-01-09T19:00:26.984Z,9.562
2023-01-09T19:01:25.415Z,9.541
2023-01-09T19:02:25.686Z,9.520
2023-01-09T19:03:26.087Z,9.520
2023-01-09T19:05:25.961Z,9.551
2023-01-09T19:07:26.055Z,9.562
2023-01-09T19:09:25.925Z,9.562
2023-01-09T19:10:26.427Z,9.520
2023-01-09T19:11:30.348Z,9.541
2023-01-09T19:13:39.168Z,9.562
2023-01-09T19:15:25.803Z,9.520
2023-01-09T19:17:30.980Z,9.562
2023-01-09T19:19:26.265Z,9.5
2023-01-09T19:20:26.123Z,9.5
2023-01-09T19:21:26.249Z,9.5
2023-01-09T19:22:26.806Z,9.510
2023-01-09T19:23:27.131Z,9.5
2023-01-09T19:24:27.567Z,9.5
2023-01-09T19:25:27.866Z,9.5
2023-01-09T19:26:26.826Z,9.5
2023-01-09T19:27:28.657Z,9.5
2023-01-09T19:28:27.783Z,9.5
2023-01-09T19:29:26.585Z,9.5
2023-01-09T19:30:26.473Z,9.5
2023-01-09T19:31:26.516Z,9.5
2023-01-09T19:32:26.260Z,9.5
2023-01-09T19:33:26.308Z,9.5
2023-01-09T19:35:26.054Z,9.5
2023-01-09T19:37:26.411Z,9.5
2023-01-09T19:39:26.222Z,9.5
2023-01-09T19:40:26.264Z,9.5
2023-01-09T19:41:26.608Z,9.5
2023-01-09T19:43:26.683Z,9.5
2023-01-09T19:45:28.056Z,9.5
2023-01-09T19:46:26.895Z,9.468
2023-01-09T19:47:27.788Z,9.437
2023-01-09T19:48:26.831Z,9.437
2023-01-09T19:49:26.146Z,9.437
2023-01-09T19:51:27.079Z,9.437
2023-01-09T19:52:26.781Z,9.437
2023-01-09T19:53:27.407Z,9.437
2023-01-09T19:54:27.392Z,9.437
2023-01-09T19:55:27.139Z,9.437
2023-01-09T19:56:27.085Z,9.437
2023-01-09T19:57:26.443Z,9.458
2023-01-09T19:59:26.794Z,9.437
2023-01-09T20:00:28.815Z,9.437
2023-01-09T20:01:28.450Z,9.437
2023-01-09T20:02:28.158Z,9.437
2023-01-09T20:03:27.122Z,9.468
2023-01-09T20:05:27.648Z,9.489
2023-01-09T20:06:27.302Z,9.5
2023-01-09T20:07:26.437Z,9.458
2023-01-09T20:09:26.193Z,9.447
2023-01-09T20:11:25.670Z,9.468
2023-01-09T20:12:26.200Z,9.458
2023-01-09T20:13:25.788Z,9.458
2023-01-09T20:14:26.035Z,9.437
2023-01-09T20:15:25.810Z,9.458
2023-01-09T20:17:25.769Z,9.489
2023-01-09T20:18:26.607Z,9.5
2023-01-09T20:19:26.027Z,9.5
2023-01-09T20:21:26.195Z,9.5
2023-01-09T20:23:25.812Z,9.489
2023-01-09T20:25:25.808Z,9.437
2023-01-09T20:27:25.865Z,9.375
2023-01-09T20:28:26.294Z,9.375
2023-01-09T20:29:25.883Z,9.375
2023-01-09T20:31:26.342Z,9.395
2023-01-09T20:33:26.101Z,9.375
2023-01-09T20:35:26.782Z,9.375
2023-01-09T20:36:26.393Z,9.375
2023-01-09T20:37:25.842Z,9.375
2023-01-09T20:38:26.510Z,9.406
2023-01-09T20:39:26.242Z,9.375
2023-01-09T20:41:26.403Z,9.375
2023-01-09T20:43:26.278Z,9.375
2023-01-09T20:45:26.450Z,9.375
2023-01-09T20:47:26.024Z,9.437
2023-01-09T20:49:25.913Z,9.375
2023-01-09T20:51:25.617Z,9.375
2023-01-09T20:53:25.792Z,9.375
2023-01-09T20:55:26.099Z,9.354
2023-01-09T20:57:25.915Z,9.312
2023-01-09T20:59:25.731Z,9.375
2023-01-09T21:00:27.175Z,9.375
2023-01-09T21:01:25.695Z,9.375
2023-01-09T21:03:25.385Z,9.375
2023-01-09T21:05:26.382Z,9.375
2023-01-09T21:07:25.637Z,9.375
2023-01-09T21:08:25.995Z,9.375
2023-01-09T21:09:26.137Z,9.387
2023-01-09T21:11:26.486Z,9.375
2023-01-09T21:12:26.169Z,9.419