createdAt,value
2017-08-09T00:00:53.033Z,8.40
2017-08-09T00:03:20.914Z,6.17
2017-08-09T00:05:48.753Z,9.60
2017-08-09T00:08:16.517Z,9.70
2017-08-09T00:10:44.393Z,6.97
2017-08-09T00:13:12.170Z,8.27
2017-08-09T00:15:39.979Z,7.90
2017-08-09T00:18:07.780Z,9.07
2017-08-09T00:20:35.644Z,8.20
2017-08-09T00:23:03.411Z,8.70
2017-08-09T00:25:31.099Z,7.77
2017-08-09T00:27:58.941Z,8.00
2017-08-09T00:30:26.721Z,8.30
2017-08-09T00:32:54.584Z,8.43
2017-08-09T00:35:22.356Z,8.33
2017-08-09T00:37:50.098Z,10.33
2017-08-09T00:40:17.964Z,8.90
2017-08-09T00:42:45.735Z,7.80
2017-08-09T00:45:13.604Z,8.83
2017-08-09T00:47:41.365Z,8.00
2017-08-09T00:50:09.198Z,7.83
2017-08-09T00:52:37.104Z,9.90
2017-08-09T00:55:04.874Z,11.30
2017-08-09T00:57:32.734Z,10.13
2017-08-09T01:00:00.591Z,7.67
2017-08-09T01:02:28.465Z,10.80
2017-08-09T01:04:56.228Z,12.07
2017-08-09T01:07:23.910Z,12.33
2017-08-09T01:09:51.752Z,9.80
2017-08-09T01:12:19.632Z,9.63
2017-08-09T01:14:47.502Z,8.37
2017-08-09T01:17:15.367Z,9.43
2017-08-09T01:19:43.235Z,11.10
2017-08-09T01:22:11.104Z,11.30
2017-08-09T01:24:38.849Z,12.77
2017-08-09T01:27:06.714Z,12.23
2017-08-09T01:29:34.483Z,9.83
2017-08-09T01:32:02.244Z,10.37
2017-08-09T01:34:30.115Z,9.00
2017-08-09T01:36:57.974Z,13.27
2017-08-09T01:39:25.761Z,12.77
2017-08-09T01:41:53.630Z,13.20
2017-08-09T01:44:21.413Z,8.83
2017-08-09T01:46:49.956Z,13.43
2017-08-09T01:49:17.730Z,9.50
2017-08-09T01:51:45.585Z,12.00
2017-08-09T01:54:13.362Z,11.20
2017-08-09T01:56:41.151Z,8.60
2017-08-09T01:59:09.700Z,8.60
2017-08-09T02:01:37.378Z,13.10
2017-08-09T02:04:05.228Z,11.70
2017-08-09T02:06:32.990Z,12.60
2017-08-09T02:09:00.674Z,13.10
2017-08-09T02:11:28.339Z,8.00
2017-08-09T02:13:55.995Z,9.63
2017-08-09T02:16:23.764Z,7.57
2017-08-09T02:18:51.423Z,10.10
2017-08-09T02:21:19.271Z,9.03
2017-08-09T02:23:47.033Z,8.53
2017-08-09T02:26:14.711Z,8.07
2017-08-09T02:28:42.461Z,9.17
2017-08-09T02:31:10.121Z,10.27
2017-08-09T02:33:37.884Z,8.70
2017-08-09T02:36:05.650Z,10.07
2017-08-09T02:38:33.414Z,7.87
2017-08-09T02:41:01.200Z,8.00
2017-08-09T02:43:28.851Z,5.80
2017-08-09T02:45:56.522Z,6.27
2017-08-09T02:48:24.370Z,6.57
2017-08-09T02:50:52.136Z,6.30
2017-08-09T02:53:19.816Z,5.10
2017-08-09T02:55:47.443Z,6.47
2017-08-09T02:58:15.084Z,5.90
2017-08-09T03:00:42.887Z,5.73
2017-08-09T03:03:10.649Z,6.83
2017-08-09T03:05:38.412Z,6.77
2017-08-09T03:08:06.174Z,6.47
2017-08-09T03:10:33.943Z,5.07
2017-08-09T03:13:01.706Z,7.43
2017-08-09T03:15:29.572Z,8.30
2017-08-09T03:17:57.336Z,8.23
2017-08-09T03:20:24.966Z,6.33
2017-08-09T03:22:52.675Z,4.87
2017-08-09T03:25:20.342Z,7.40
2017-08-09T03:27:47.999Z,5.40
2017-08-09T03:30:15.851Z,5.33
2017-08-09T03:32:43.614Z,4.17
2017-08-09T03:35:11.274Z,7.30
2017-08-09T03:37:39.039Z,4.23
2017-08-09T03:40:06.735Z,5.67
2017-08-09T03:42:35.285Z,5.70
2017-08-09T03:45:03.048Z,6.33
2017-08-09T03:47:30.811Z,6.30
2017-08-09T03:49:58.580Z,5.70
2017-08-09T03:52:26.259Z,5.00
2017-08-09T03:54:54.005Z,6.93
2017-08-09T03:57:21.769Z,5.47
2017-08-09T03:59:49.448Z,4.60
2017-08-09T04:02:17.300Z,6.50
2017-08-09T04:04:45.061Z,5.33
2017-08-09T04:07:12.825Z,5.47
2017-08-09T04:09:40.501Z,5.93
2017-08-09T04:12:08.131Z,7.00
2017-08-09T04:14:35.914Z,5.50
2017-08-09T04:17:03.678Z,5.97
2017-08-09T04:19:31.444Z,8.60
2017-08-09T04:21:59.206Z,6.30
2017-08-09T04:24:26.972Z,6.83
2017-08-09T04:26:54.652Z,6.80
2017-08-09T04:29:22.398Z,8.67
2017-08-09T04:31:50.263Z,10.20
2017-08-09T04:34:18.029Z,6.50
2017-08-09T04:36:45.794Z,6.53
2017-08-09T04:39:13.657Z,7.30
2017-08-09T04:41:41.292Z,11.60
2017-08-09T04:44:08.922Z,9.73
2017-08-09T04:46:37.466Z,8.67
2017-08-09T04:49:05.231Z,7.00
2017-08-09T04:51:32.903Z,8.47
2017-08-09T04:54:00.655Z,12.27
2017-08-09T04:56:28.336Z,9.47
2017-08-09T04:58:56.180Z,8.10
2017-08-09T05:01:23.873Z,7.60
2017-08-09T05:03:51.712Z,9.67
2017-08-09T05:06:19.501Z,10.50
2017-08-09T05:08:47.239Z,9.80
2017-08-09T05:11:15.004Z,9.70
2017-08-09T05:13:42.771Z,10.80
2017-08-09T05:16:10.465Z,12.60
2017-08-09T05:18:39.022Z,8.00
2017-08-09T05:21:06.775Z,8.80
2017-08-09T05:23:34.646Z,8.40
2017-08-09T05:26:02.337Z,12.00
2017-08-09T05:28:29.993Z,7.57
2017-08-09T05:30:57.770Z,9.40
2017-08-09T05:33:26.316Z,9.60
2017-08-09T05:35:54.182Z,10.40
2017-08-09T05:38:21.948Z,9.60
2017-08-09T05:40:49.721Z,9.60
2017-08-09T05:43:17.578Z,9.40
2017-08-09T05:45:45.341Z,7.17
2017-08-09T05:48:13.103Z,9.57
2017-08-09T05:50:40.881Z,7.60
2017-08-09T05:53:08.740Z,7.97
2017-08-09T05:55:36.431Z,6.97
2017-08-09T05:58:05.101Z,7.57
2017-08-09T06:00:32.950Z,6.17
2017-08-09T06:03:00.719Z,8.07
2017-08-09T06:05:28.583Z,9.30
2017-08-09T06:07:56.353Z,9.13
2017-08-09T06:10:24.110Z,7.57
2017-08-09T06:12:51.876Z,10.47
2017-08-09T06:15:19.556Z,7.70
2017-08-09T06:17:47.302Z,9.80
2017-08-09T06:20:15.068Z,9.23
2017-08-09T06:22:42.756Z,9.23
2017-08-09T06:25:10.592Z,10.23
2017-08-09T06:27:38.355Z,7.70
2017-08-09T06:30:06.119Z,9.60
2017-08-09T06:32:33.989Z,7.67
2017-08-09T06:35:01.750Z,9.90
2017-08-09T06:37:29.516Z,8.90
2017-08-09T06:39:57.386Z,11.90
2017-08-09T06:42:25.256Z,6.57
2017-08-09T06:44:52.926Z,7.67
2017-08-09T06:47:20.696Z,13.40
2017-08-09T06:49:48.441Z,11.60
2017-08-09T06:52:16.129Z,7.90
2017-08-09T06:54:43.969Z,8.03
2017-08-09T06:57:11.732Z,8.40
2017-08-09T06:59:39.497Z,6.87
2017-08-09T07:02:07.262Z,11.87
2017-08-09T07:04:34.943Z,8.60
2017-08-09T07:07:02.792Z,9.57
2017-08-09T07:09:30.451Z,8.50
2017-08-09T07:11:58.145Z,11.37
2017-08-09T07:14:25.982Z,8.37
2017-08-09T07:16:53.662Z,7.70
2017-08-09T07:19:21.511Z,7.93
2017-08-09T07:21:49.169Z,9.10
2017-08-09T07:24:16.937Z,8.43
2017-08-09T07:26:44.635Z,11.17
2017-08-09T07:29:12.466Z,6.47
2017-08-09T07:31:40.229Z,7.83
2017-08-09T07:34:08.096Z,9.00
2017-08-09T07:36:35.732Z,7.30
2017-08-09T07:39:03.420Z,9.80
2017-08-09T07:41:31.182Z,10.93
2017-08-09T07:43:58.945Z,13.00
2017-08-09T07:46:26.813Z,8.00
2017-08-09T07:48:54.579Z,8.77
2017-08-09T07:51:22.344Z,9.63
2017-08-09T07:53:50.210Z,10.97
2017-08-09T07:56:17.972Z,10.27
2017-08-09T07:58:45.736Z,10.97
2017-08-09T08:01:13.371Z,13.70
2017-08-09T08:03:41.099Z,12.97
2017-08-09T08:06:09.538Z,13.00
2017-08-09T08:08:37.238Z,11.13
2017-08-09T08:11:05.820Z,14.00
2017-08-09T08:13:33.655Z,17.60
2017-08-09T08:16:01.421Z,11.87
2017-08-09T08:18:29.286Z,12.60
2017-08-09T08:20:56.944Z,9.90
2017-08-09T08:23:24.709Z,11.10
2017-08-09T08:25:52.476Z,11.87
2017-08-09T08:28:20.239Z,11.60
2017-08-09T08:30:48.002Z,9.87
2017-08-09T08:33:15.769Z,9.13
2017-08-09T08:35:43.456Z,12.03
2017-08-09T08:38:11.296Z,9.27
2017-08-09T08:40:39.062Z,10.53
2017-08-09T08:43:06.928Z,8.77
2017-08-09T08:45:34.612Z,7.03
2017-08-09T08:48:02.353Z,7.07
2017-08-09T08:50:30.054Z,6.20
2017-08-09T08:52:57.799Z,6.90
2017-08-09T08:55:25.646Z,7.33
2017-08-09T08:57:53.411Z,7.17
2017-08-09T09:00:21.176Z,7.00
2017-08-09T09:02:48.993Z,6.57
2017-08-09T09:05:17.525Z,6.40
2017-08-09T09:07:45.389Z,7.30
2017-08-09T09:10:13.152Z,7.33
2017-08-09T09:12:40.816Z,7.20
2017-08-09T09:15:08.580Z,7.17
2017-08-09T09:17:36.349Z,7.50
2017-08-09T09:20:04.109Z,6.07
2017-08-09T09:22:31.872Z,6.57
2017-08-09T09:24:59.636Z,6.30
2017-08-09T09:27:27.505Z,6.47
2017-08-09T09:29:55.271Z,6.37
2017-08-09T09:32:23.036Z,6.70
2017-08-09T09:34:50.899Z,6.20
2017-08-09T09:37:18.584Z,5.50
2017-08-09T09:39:46.328Z,7.63
2017-08-09T09:42:14.193Z,7.40
2017-08-09T09:44:42.082Z,6.70
2017-08-09T09:47:09.938Z,5.70
2017-08-09T09:49:37.566Z,6.90
2017-08-09T09:52:05.350Z,5.80
2017-08-09T09:54:33.456Z,7.77
2017-08-09T09:57:02.010Z,5.20
2017-08-09T09:59:29.771Z,5.03
2017-08-09T10:01:57.534Z,7.20
2017-08-09T10:04:25.295Z,5.33
2017-08-09T10:06:52.975Z,5.03
2017-08-09T10:09:20.656Z,6.10
2017-08-09T10:11:49.104Z,5.97
2017-08-09T10:14:16.970Z,5.20
2017-08-09T10:16:44.591Z,6.00
2017-08-09T10:19:12.394Z,5.10
2017-08-09T10:21:40.123Z,4.73
2017-08-09T10:24:07.922Z,5.17
2017-08-09T10:26:35.686Z,6.10
2017-08-09T10:29:03.451Z,6.20
2017-08-09T10:31:31.217Z,5.23
2017-08-09T10:33:58.876Z,4.97
2017-08-09T10:36:26.565Z,5.30
2017-08-09T10:38:54.323Z,6.77
2017-08-09T10:41:22.171Z,6.10
2017-08-09T10:43:49.832Z,5.50
2017-08-09T10:46:17.621Z,7.20
2017-08-09T10:48:45.463Z,6.07
2017-08-09T10:51:13.250Z,4.83
2017-08-09T10:53:40.923Z,4.70
2017-08-09T10:56:08.572Z,6.10
2017-08-09T10:58:36.316Z,5.20
2017-08-09T11:01:04.185Z,5.20
2017-08-09T11:03:31.950Z,5.67
2017-08-09T11:05:59.712Z,6.50
2017-08-09T11:08:27.387Z,7.33
2017-08-09T11:10:55.067Z,6.50
2017-08-09T11:13:23.618Z,7.13
2017-08-09T11:15:51.286Z,5.30
2017-08-09T11:18:18.915Z,5.43
2017-08-09T11:20:46.556Z,6.30
2017-08-09T11:23:14.229Z,7.00
2017-08-09T11:25:41.872Z,7.20
2017-08-09T11:28:10.323Z,7.37
2017-08-09T11:30:37.989Z,7.83
2017-08-09T11:33:05.646Z,5.80
2017-08-09T11:35:33.317Z,7.77
2017-08-09T11:38:00.969Z,8.03
2017-08-09T11:40:28.649Z,7.07
2017-08-09T11:42:57.052Z,7.50
2017-08-09T11:45:24.682Z,7.00
2017-08-09T11:47:52.365Z,7.30
2017-08-09T11:50:20.020Z,6.40
2017-08-09T11:52:48.424Z,6.53
2017-08-09T11:55:16.110Z,6.33
2017-08-09T11:57:43.739Z,6.77
2017-08-09T12:00:11.389Z,7.50
2017-08-09T12:02:39.840Z,6.50
2017-08-09T12:05:07.477Z,5.80
2017-08-09T12:07:35.148Z,7.77
2017-08-09T12:10:02.779Z,7.17
2017-08-09T12:12:30.426Z,7.70
2017-08-09T12:14:58.132Z,8.80
2017-08-09T12:17:25.776Z,7.60
2017-08-09T12:19:53.423Z,9.13
2017-08-09T12:22:21.104Z,10.40
2017-08-09T12:24:48.734Z,9.73
2017-08-09T12:27:16.424Z,9.93
2017-08-09T12:29:44.055Z,10.67
2017-08-09T12:32:12.471Z,11.30
2017-08-09T12:34:40.140Z,11.37
2017-08-09T12:37:07.805Z,11.00
2017-08-09T12:39:35.493Z,10.07
2017-08-09T12:42:03.153Z,8.90
2017-08-09T12:44:30.796Z,8.97
2017-08-09T12:46:58.465Z,9.10
2017-08-09T12:49:26.105Z,9.23
2017-08-09T12:51:53.745Z,9.27
2017-08-09T12:54:21.419Z,7.10
2017-08-09T12:56:49.047Z,7.83
2017-08-09T12:59:16.722Z,8.30
2017-08-09T13:01:44.413Z,8.17
2017-08-09T13:04:12.062Z,9.67
2017-08-09T13:06:39.709Z,9.07
2017-08-09T13:09:07.395Z,7.10
2017-08-09T13:11:35.050Z,8.57
2017-08-09T13:14:02.711Z,7.70
2017-08-09T13:16:30.349Z,7.80
2017-08-09T13:18:58.784Z,7.33
2017-08-09T13:21:26.432Z,6.37
2017-08-09T13:23:54.073Z,7.23
2017-08-09T13:26:21.758Z,6.07
2017-08-09T13:28:49.392Z,6.03
2017-08-09T13:31:17.029Z,6.20
2017-08-09T13:33:45.476Z,5.70
2017-08-09T13:36:13.116Z,7.10
2017-08-09T13:38:40.756Z,7.03
2017-08-09T13:41:08.418Z,5.70
2017-08-09T13:43:36.056Z,5.33
2017-08-09T13:46:03.733Z,5.93
2017-08-09T13:48:31.378Z,5.20
2017-08-09T13:50:59.056Z,5.03
2017-08-09T13:53:26.702Z,4.70
2017-08-09T13:55:54.332Z,4.90
2017-08-09T13:58:22.027Z,4.87
2017-08-09T14:00:49.662Z,4.40
2017-08-09T14:03:17.405Z,4.33
2017-08-09T14:05:45.039Z,3.73
2017-08-09T14:08:12.675Z,5.03
2017-08-09T14:10:40.362Z,4.07
2017-08-09T14:13:08.001Z,4.00
2017-08-09T14:15:35.661Z,3.90
2017-08-09T14:18:03.350Z,5.13
2017-08-09T14:20:31.388Z,4.30
2017-08-09T14:22:59.038Z,4.23
2017-08-09T14:25:26.722Z,5.17
2017-08-09T14:27:55.136Z,3.87
2017-08-09T14:30:22.793Z,5.17
2017-08-09T14:32:50.458Z,4.10
2017-08-09T14:35:18.096Z,4.10
2017-08-09T14:37:45.740Z,3.23
2017-08-09T14:40:13.419Z,3.70
2017-08-09T14:42:41.067Z,4.00
2017-08-09T14:45:09.499Z,3.90
2017-08-09T14:47:37.141Z,3.17
2017-08-09T14:50:04.786Z,3.53
2017-08-09T14:52:32.468Z,3.50
2017-08-09T14:55:00.126Z,3.43
2017-08-09T14:57:27.791Z,3.13
2017-08-09T14:59:55.439Z,2.97
2017-08-09T15:02:23.085Z,3.27
2017-08-09T15:04:50.761Z,2.83
2017-08-09T15:07:18.390Z,2.70
2017-08-09T15:09:46.831Z,2.77
2017-08-09T15:12:14.507Z,2.30
2017-08-09T15:14:42.153Z,2.60
2017-08-09T15:17:09.832Z,2.97
2017-08-09T15:19:37.479Z,2.60
2017-08-09T15:22:05.126Z,3.40
2017-08-09T15:24:32.792Z,2.30
2017-08-09T15:27:00.428Z,3.20
2017-08-09T15:29:28.073Z,3.07
2017-08-09T15:31:55.790Z,2.83
2017-08-09T15:34:23.428Z,2.77
2017-08-09T15:36:51.081Z,3.23
2017-08-09T15:39:18.778Z,3.10
2017-08-09T15:41:46.422Z,3.30
2017-08-09T15:44:14.047Z,2.80
2017-08-09T15:46:42.504Z,3.07
2017-08-09T15:49:10.158Z,2.90
2017-08-09T15:51:37.810Z,3.07
2017-08-09T15:54:05.495Z,3.93
2017-08-09T15:56:33.922Z,2.90
2017-08-09T15:59:01.601Z,3.07
2017-08-09T16:01:29.255Z,3.07
2017-08-09T16:03:56.913Z,3.17
2017-08-09T16:06:24.597Z,2.90
2017-08-09T16:08:52.244Z,2.80
2017-08-09T16:11:19.880Z,3.27
2017-08-09T16:13:47.550Z,2.67
2017-08-09T16:16:15.195Z,3.00
2017-08-09T16:18:42.832Z,2.60
2017-08-09T16:21:10.518Z,2.90
2017-08-09T16:23:38.151Z,2.60
2017-08-09T16:26:05.791Z,3.00
2017-08-09T16:28:33.477Z,2.67
2017-08-09T16:31:01.125Z,2.57
2017-08-09T16:33:28.762Z,2.60
2017-08-09T16:35:56.566Z,2.43
2017-08-09T16:38:24.976Z,3.13
2017-08-09T16:40:52.628Z,2.70
2017-08-09T16:43:21.066Z,2.90
2017-08-09T16:45:48.729Z,2.90
2017-08-09T16:48:16.382Z,2.73
2017-08-09T16:50:44.046Z,2.87
2017-08-09T16:53:11.671Z,2.47
2017-08-09T16:55:39.467Z,3.03
2017-08-09T16:58:07.105Z,2.30
2017-08-09T17:00:34.765Z,2.63
2017-08-09T17:03:02.444Z,2.80
2017-08-09T17:05:30.080Z,3.07
2017-08-09T17:07:58.238Z,3.00
2017-08-09T17:10:25.964Z,2.53
2017-08-09T17:12:53.758Z,2.40
2017-08-09T17:15:22.320Z,2.60
2017-08-09T17:17:50.002Z,2.60
2017-08-09T17:20:18.407Z,2.50
2017-08-09T17:22:46.098Z,2.83
2017-08-09T17:25:13.750Z,2.80
2017-08-09T17:27:41.437Z,2.50
2017-08-09T17:30:09.244Z,3.10
2017-08-09T17:32:37.112Z,3.37
2017-08-09T17:35:04.762Z,2.30
2017-08-09T17:37:33.160Z,3.50
2017-08-09T17:40:00.832Z,2.73
2017-08-09T17:42:28.484Z,3.50
2017-08-09T17:44:56.133Z,2.90
2017-08-09T17:47:25.880Z,3.10
2017-08-09T17:49:53.725Z,3.10
2017-08-09T17:52:21.368Z,3.23
2017-08-09T17:54:49.802Z,3.23
2017-08-09T17:57:17.442Z,2.90
2017-08-09T17:59:45.134Z,2.90
2017-08-09T18:02:12.782Z,3.40
2017-08-09T18:04:40.434Z,3.10
2017-08-09T18:07:08.103Z,2.93
2017-08-09T18:09:35.768Z,2.90
2017-08-09T18:12:03.410Z,3.00
2017-08-09T18:14:31.039Z,3.43
2017-08-09T18:16:59.484Z,3.10
2017-08-09T18:19:27.129Z,4.27
2017-08-09T18:21:54.772Z,3.20
2017-08-09T18:24:22.454Z,3.60
2017-08-09T18:26:50.200Z,3.60
2017-08-09T18:29:18.723Z,3.47
2017-08-09T18:31:46.413Z,2.93
2017-08-09T18:34:14.828Z,3.47
2017-08-09T18:36:42.480Z,3.70
2017-08-09T18:39:10.153Z,3.63
2017-08-09T18:41:37.783Z,3.43
2017-08-09T18:44:05.692Z,3.60
2017-08-09T18:46:36.060Z,3.70
2017-08-09T18:49:04.682Z,3.20
2017-08-09T18:51:35.377Z,3.67
2017-08-09T18:54:03.343Z,3.70
2017-08-09T18:56:31.550Z,3.80
2017-08-09T18:58:59.410Z,3.83
2017-08-09T19:01:27.112Z,4.13
2017-08-09T19:03:54.807Z,3.60
2017-08-09T19:06:22.464Z,3.60
2017-08-09T19:08:50.205Z,3.87
2017-08-09T19:11:18.254Z,3.70
2017-08-09T19:13:48.746Z,3.50
2017-08-09T19:16:17.391Z,4.17
2017-08-09T19:18:45.078Z,4.50
2017-08-09T19:21:12.712Z,3.80
2017-08-09T19:23:41.399Z,3.60
2017-08-09T19:26:09.043Z,3.73
2017-08-09T19:28:36.707Z,4.43
2017-08-09T19:31:04.392Z,3.80
2017-08-09T19:33:32.256Z,4.30
2017-08-09T19:36:00.120Z,3.90
2017-08-09T19:38:28.497Z,4.43
2017-08-09T19:40:57.106Z,4.50
2017-08-09T19:43:24.847Z,4.20
2017-08-09T19:45:52.629Z,4.97
2017-08-09T19:48:20.377Z,3.70
2017-08-09T19:50:48.138Z,4.10
2017-08-09T19:53:16.005Z,4.40
2017-08-09T19:55:43.639Z,4.53
2017-08-09T19:58:11.430Z,4.57
2017-08-09T20:00:39.297Z,4.60
2017-08-09T20:03:07.303Z,4.53
2017-08-09T20:05:36.431Z,5.60
2017-08-09T20:08:04.412Z,4.63
2017-08-09T20:10:33.260Z,5.13
2017-08-09T20:13:02.235Z,5.17
2017-08-09T20:15:30.099Z,5.10
2017-08-09T20:17:57.977Z,5.63
2017-08-09T20:20:25.830Z,5.70
2017-08-09T20:22:54.507Z,5.90
2017-08-09T20:25:22.476Z,5.90
2017-08-09T20:27:50.351Z,5.30
2017-08-09T20:30:18.422Z,5.60
2017-08-09T20:32:46.418Z,5.87
2017-08-09T20:35:15.076Z,5.70
2017-08-09T20:37:43.047Z,5.73
2017-08-09T20:40:10.928Z,5.43
2017-08-09T20:42:38.904Z,6.10
2017-08-09T20:45:07.576Z,6.20
2017-08-09T20:47:35.237Z,6.47
2017-08-09T20:50:03.111Z,5.93
2017-08-09T20:52:31.075Z,6.43
2017-08-09T20:54:58.938Z,5.93
2017-08-09T20:57:26.809Z,6.40
2017-08-09T20:59:54.772Z,6.40
2017-08-09T21:02:22.745Z,5.90
2017-08-09T21:04:50.706Z,6.33
2017-08-09T21:07:18.783Z,6.77
2017-08-09T21:09:46.857Z,6.67
2017-08-09T21:12:14.625Z,6.20
2017-08-09T21:14:42.629Z,7.00
2017-08-09T21:17:13.036Z,6.40
2017-08-09T21:19:40.831Z,6.23
2017-08-09T21:22:08.501Z,5.80
2017-08-09T21:24:36.287Z,6.00
2017-08-09T21:27:04.049Z,7.40
2017-08-09T21:29:31.817Z,6.13
2017-08-09T21:31:59.581Z,7.80
2017-08-09T21:34:27.449Z,7.43
2017-08-09T21:36:55.211Z,7.77
2017-08-09T21:39:22.978Z,7.30
2017-08-09T21:41:50.651Z,6.43
2017-08-09T21:44:18.405Z,7.40
2017-08-09T21:46:46.168Z,7.80
2017-08-09T21:49:13.857Z,7.43
2017-08-09T21:51:41.514Z,7.70
2017-08-09T21:54:09.256Z,7.57
2017-08-09T21:56:37.017Z,8.33
2017-08-09T21:59:04.784Z,7.40
2017-08-09T22:01:32.469Z,7.77
2017-08-09T22:04:00.416Z,8.37
2017-08-09T22:06:28.181Z,8.30
2017-08-09T22:08:55.944Z,7.47
2017-08-09T22:11:23.711Z,7.37
2017-08-09T22:13:51.471Z,7.83
2017-08-09T22:16:19.336Z,9.00
2017-08-09T22:18:47.103Z,7.80
2017-08-09T22:21:14.866Z,7.70
2017-08-09T22:23:42.541Z,8.10
2017-08-09T22:26:10.253Z,8.07
2017-08-09T22:28:38.021Z,8.90
2017-08-09T22:31:05.820Z,7.70
2017-08-09T22:33:33.504Z,8.00
2017-08-09T22:36:01.136Z,8.43
2017-08-09T22:38:28.915Z,8.10
2017-08-09T22:40:56.673Z,8.10
2017-08-09T22:43:24.437Z,7.87
2017-08-09T22:45:52.124Z,8.63
2017-08-09T22:48:19.863Z,9.37
2017-08-09T22:50:47.628Z,8.70
2017-08-09T22:53:17.312Z,9.00
2017-08-09T22:55:45.202Z,8.40
2017-08-09T22:58:12.970Z,9.03
2017-08-09T23:00:40.734Z,8.20
2017-08-09T23:03:08.426Z,8.57
2017-08-09T23:05:36.262Z,8.20
2017-08-09T23:08:04.027Z,8.47
2017-08-09T23:10:31.790Z,9.20
2017-08-09T23:12:59.470Z,8.30
2017-08-09T23:15:27.111Z,7.13
2017-08-09T23:17:54.878Z,8.07
2017-08-09T23:20:22.538Z,6.90
2017-08-09T23:22:50.166Z,7.10
2017-08-09T23:25:17.828Z,6.00
2017-08-09T23:27:45.629Z,7.50
2017-08-09T23:30:13.397Z,6.80
2017-08-09T23:32:42.080Z,8.17
2017-08-09T23:35:09.840Z,8.90
2017-08-09T23:37:37.606Z,8.17
2017-08-09T23:40:05.371Z,7.13
2017-08-09T23:42:33.239Z,7.60
2017-08-09T23:45:00.858Z,7.60
2017-08-09T23:47:28.585Z,7.80
2017-08-09T23:49:56.325Z,7.93
2017-08-09T23:52:24.021Z,7.70
2017-08-09T23:54:51.749Z,7.90
2017-08-09T23:57:19.453Z,8.70
2017-08-09T23:59:47.999Z,8.20
