createdAt,value
2024-05-09T00:00:41.391Z,12.46
2024-05-09T00:03:10.575Z,12.50
2024-05-09T00:05:40.833Z,12.50
2024-05-09T00:08:09.497Z,12.52
2024-05-09T00:10:38.861Z,12.25
2024-05-09T00:13:08.021Z,12.39
2024-05-09T00:15:36.136Z,12.39
2024-05-09T00:18:05.304Z,12.44
2024-05-09T00:20:38.576Z,12.36
2024-05-09T00:23:10.563Z,12.31
2024-05-09T00:25:38.528Z,12.14
2024-05-09T00:28:06.390Z,12.28
2024-05-09T00:30:36.148Z,12.04
2024-05-09T00:33:08.515Z,12.24
2024-05-09T00:35:37.356Z,12.20
2024-05-09T00:38:04.948Z,12.07
2024-05-09T00:40:43.229Z,12.08
2024-05-09T00:43:15.022Z,11.98
2024-05-09T00:45:43.522Z,12.07
2024-05-09T00:48:15.233Z,12.09
2024-05-09T00:50:45.488Z,11.98
2024-05-09T00:53:15.845Z,12.03
2024-05-09T00:55:44.392Z,12.01
2024-05-09T00:58:13.995Z,12.05
2024-05-09T01:00:41.835Z,12.11
2024-05-09T01:03:11.983Z,11.72
2024-05-09T01:05:41.217Z,11.95
2024-05-09T01:08:09.446Z,12.03
2024-05-09T01:10:37.807Z,11.92
2024-05-09T01:13:06.088Z,11.92
2024-05-09T01:15:34.546Z,11.98
2024-05-09T01:18:07.239Z,11.90
2024-05-09T01:20:41.342Z,11.90
2024-05-09T01:23:11.925Z,11.73
2024-05-09T01:25:39.691Z,11.58
2024-05-09T01:28:07.315Z,11.57
2024-05-09T01:30:36.986Z,11.60
2024-05-09T01:33:07.568Z,11.50
2024-05-09T01:35:36.667Z,11.54
2024-05-09T01:38:04.182Z,11.39
2024-05-09T01:43:01.699Z,11.38
2024-05-09T01:45:28.874Z,11.48
2024-05-09T01:47:56.337Z,11.22
2024-05-09T01:50:35.731Z,11.19
2024-05-09T01:53:06.356Z,11.21
2024-05-09T01:55:33.552Z,10.85
2024-05-09T01:58:00.721Z,10.76
2024-05-09T02:00:38.067Z,10.73
2024-05-09T02:03:13.899Z,10.83
2024-05-09T02:05:44.083Z,10.90
2024-05-09T02:08:15.943Z,10.70
2024-05-09T02:10:44.472Z,10.80
2024-05-09T02:13:11.797Z,10.71
2024-05-09T02:15:39.054Z,10.67
2024-05-09T02:18:06.512Z,10.70
2024-05-09T02:20:36.569Z,10.72
2024-05-09T02:23:06.167Z,10.73
2024-05-09T02:25:33.996Z,10.54
2024-05-09T02:28:01.235Z,10.59
2024-05-09T02:32:58.709Z,10.41
2024-05-09T02:35:27.109Z,10.32
2024-05-09T02:37:54.388Z,10.19
2024-05-09T02:40:25.826Z,10.14
2024-05-09T02:43:01.370Z,10.09
2024-05-09T02:45:28.595Z,10.07
2024-05-09T02:47:56.010Z,9.88
2024-05-09T02:50:30.223Z,9.48
2024-05-09T02:53:04.507Z,9.63
2024-05-09T02:55:31.727Z,9.60
2024-05-09T02:57:58.896Z,9.67
2024-05-09T03:00:34.746Z,9.53
2024-05-09T03:03:11.849Z,9.64
2024-05-09T03:05:41.498Z,9.60
2024-05-09T03:08:09.230Z,9.56
2024-05-09T03:10:38.581Z,9.29
2024-05-09T03:13:08.190Z,9.46
2024-05-09T03:15:35.572Z,9.67
2024-05-09T03:18:03.346Z,9.64
2024-05-09T03:20:34.550Z,9.70
2024-05-09T03:23:04.146Z,9.36
2024-05-09T03:25:31.477Z,9.32
2024-05-09T03:27:59.239Z,9.47
2024-05-09T03:30:38.120Z,9.38
2024-05-09T03:33:13.780Z,9.27
2024-05-09T03:35:42.275Z,9.08
2024-05-09T03:38:10.038Z,9.26
2024-05-09T03:40:44.270Z,9.10
2024-05-09T03:43:11.511Z,9.13
2024-05-09T03:45:38.708Z,9.16
2024-05-09T03:48:06.256Z,9.04
2024-05-09T03:50:35.761Z,9.10
2024-05-09T03:53:04.115Z,9.14
2024-05-09T03:55:31.487Z,9.29
2024-05-09T03:57:59.012Z,9.28
2024-05-09T04:00:34.892Z,9.16
2024-05-09T04:03:08.752Z,9.13
2024-05-09T04:05:39.550Z,9.22
2024-05-09T04:08:07.352Z,9.18
2024-05-09T04:10:35.390Z,9.16
2024-05-09T04:13:03.800Z,9.24
2024-05-09T04:15:31.822Z,9.25
2024-05-09T04:17:59.607Z,9.14
2024-05-09T04:22:57.313Z,9.21
2024-05-09T04:25:24.531Z,9.28
2024-05-09T04:27:55.636Z,9.23
2024-05-09T04:30:34.108Z,9.27
2024-05-09T04:33:06.378Z,9.18
2024-05-09T04:35:34.552Z,9.34
2024-05-09T04:38:01.937Z,9.33
2024-05-09T04:40:34.054Z,9.25
2024-05-09T04:43:07.610Z,9.10
2024-05-09T04:45:35.431Z,9.31
2024-05-09T04:48:03.350Z,9.35
2024-05-09T04:50:36.799Z,9.31
2024-05-09T04:53:10.970Z,9.35
2024-05-09T04:55:39.040Z,9.35
2024-05-09T04:58:09.516Z,9.31
2024-05-09T05:00:38.996Z,9.41
2024-05-09T05:03:14.503Z,9.39
2024-05-09T05:05:44.592Z,9.43
2024-05-09T05:08:17.326Z,9.45
2024-05-09T05:10:45.838Z,9.48
2024-05-09T05:13:24.909Z,9.25
2024-05-09T05:15:57.363Z,9.26
2024-05-09T05:18:26.419Z,9.12
2024-05-09T05:20:56.735Z,9.35
2024-05-09T05:23:24.537Z,9.31
2024-05-09T05:25:55.073Z,9.42
2024-05-09T05:28:22.877Z,9.32
2024-05-09T05:30:50.307Z,9.35
2024-05-09T05:33:19.016Z,9.46
2024-05-09T05:35:46.852Z,9.44
2024-05-09T05:38:14.120Z,9.49
2024-05-09T05:40:41.564Z,9.46
2024-05-09T05:43:10.779Z,9.57
2024-05-09T05:45:39.128Z,9.60
2024-05-09T05:48:07.856Z,9.49
2024-05-09T05:50:37.899Z,9.61
2024-05-09T05:53:08.228Z,9.70
2024-05-09T05:55:40.577Z,9.62
2024-05-09T05:58:11.774Z,9.68
2024-05-09T06:00:41.210Z,9.76
2024-05-09T06:03:10.487Z,9.82
2024-05-09T06:05:43.465Z,9.97
2024-05-09T06:08:11.293Z,10.12
2024-05-09T06:10:40.582Z,10.09
2024-05-09T06:13:12.488Z,10.06
2024-05-09T06:15:41.056Z,10.19
2024-05-09T06:18:11.002Z,10.31
2024-05-09T06:20:42.250Z,10.28
2024-05-09T06:23:10.858Z,10.41
2024-05-09T06:25:38.611Z,10.43
2024-05-09T06:28:06.285Z,10.54
2024-05-09T06:30:40.004Z,10.62
2024-05-09T06:33:11.769Z,10.61
2024-05-09T06:35:40.991Z,10.68
2024-05-09T06:38:09.359Z,10.81
2024-05-09T06:40:39.694Z,10.86
2024-05-09T06:43:12.308Z,11.14
2024-05-09T06:45:39.996Z,11.06
2024-05-09T06:48:09.276Z,11.08
2024-05-09T06:50:38.542Z,11.27
2024-05-09T06:53:07.415Z,11.34
2024-05-09T06:55:34.753Z,11.32
2024-05-09T06:58:02.032Z,11.51
2024-05-09T07:00:35.965Z,11.48
2024-05-09T07:03:16.307Z,11.52
2024-05-09T07:05:46.645Z,11.70
2024-05-09T07:08:15.082Z,11.95
2024-05-09T07:10:42.376Z,12.16
2024-05-09T07:13:10.301Z,12.06
2024-05-09T07:15:37.732Z,12.13
2024-05-09T07:18:17.158Z,12.18
2024-05-09T07:20:46.127Z,12.42
2024-05-09T07:23:13.916Z,12.48
2024-05-09T07:25:42.110Z,12.51
2024-05-09T07:28:17.645Z,12.72
2024-05-09T07:30:45.240Z,12.78
2024-05-09T07:33:20.875Z,12.81
2024-05-09T07:35:49.605Z,12.84
2024-05-09T07:38:16.945Z,12.92
2024-05-09T07:40:44.219Z,12.98
2024-05-09T07:43:14.763Z,13.10
2024-05-09T07:45:50.738Z,13.26
2024-05-09T07:52:37.577Z,13.55
2024-05-09T07:53:47.397Z,13.70
2024-05-09T07:56:19.107Z,13.74
2024-05-09T07:58:50.332Z,13.86
2024-05-09T08:01:17.670Z,13.89
2024-05-09T08:03:45.633Z,13.88
2024-05-09T08:06:12.993Z,13.99
2024-05-09T08:08:40.177Z,14.00
2024-05-09T08:11:07.417Z,14.17
2024-05-09T08:13:34.628Z,14.33
2024-05-09T08:16:01.863Z,14.51
2024-05-09T08:18:29.387Z,14.58
2024-05-09T08:20:56.727Z,14.65
2024-05-09T08:23:24.083Z,14.80
2024-05-09T08:25:53.074Z,14.92
2024-05-09T08:28:20.915Z,14.98
2024-05-09T08:30:48.441Z,15.14
2024-05-09T08:33:16.086Z,15.17
2024-05-09T08:35:43.414Z,15.23
2024-05-09T08:38:10.697Z,15.06
2024-05-09T08:40:38.438Z,15.02
2024-05-09T08:43:11.915Z,14.99
2024-05-09T08:45:45.222Z,15.05
2024-05-09T08:48:15.827Z,15.09
2024-05-09T08:50:45.250Z,15.04
2024-05-09T08:53:14.694Z,15.08
2024-05-09T08:55:43.608Z,15.09
2024-05-09T08:58:17.936Z,15.12
2024-05-09T09:00:46.465Z,14.99
2024-05-09T09:03:25.169Z,15.06
2024-05-09T09:06:01.324Z,15.17
2024-05-09T09:08:28.790Z,15.19
2024-05-09T09:10:58.789Z,15.17
2024-05-09T09:13:27.008Z,15.20
2024-05-09T09:15:57.767Z,15.13
2024-05-09T09:18:26.759Z,15.11
2024-05-09T09:20:54.781Z,15.08
2024-05-09T09:23:22.528Z,15.09
2024-05-09T09:25:50.371Z,15.08
2024-05-09T09:28:17.732Z,15.09
2024-05-09T09:30:46.232Z,15.18
2024-05-09T09:33:13.703Z,15.12
2024-05-09T09:35:42.618Z,15.24
2024-05-09T09:38:11.094Z,15.17
2024-05-09T09:40:46.665Z,15.22
2024-05-09T09:43:21.951Z,15.26
2024-05-09T09:45:52.876Z,15.27
2024-05-09T09:48:21.633Z,15.13
2024-05-09T09:50:50.231Z,15.11
2024-05-09T09:53:17.598Z,15.09
2024-05-09T09:55:44.886Z,15.04
2024-05-09T09:58:14.824Z,15.09
2024-05-09T10:00:42.417Z,15.46
2024-05-09T10:03:09.990Z,15.57
2024-05-09T10:05:38.325Z,15.61
2024-05-09T10:08:07.730Z,15.73
2024-05-09T10:10:36.733Z,15.53
2024-05-09T10:13:08.308Z,15.64
2024-05-09T10:15:51.728Z,15.58
2024-05-09T10:18:27.894Z,15.65
2024-05-09T10:20:57.553Z,15.86
2024-05-09T10:23:36.145Z,15.96
2024-05-09T10:26:06.151Z,15.68
2024-05-09T10:28:35.688Z,15.65
2024-05-09T10:31:14.381Z,15.63
2024-05-09T10:33:51.214Z,15.61
2024-05-09T10:36:21.288Z,15.63
2024-05-09T10:38:52.298Z,15.65
2024-05-09T10:41:21.030Z,15.65
2024-05-09T10:43:48.982Z,15.82
2024-05-09T10:46:16.724Z,15.82
2024-05-09T10:48:44.617Z,15.82
2024-05-09T10:51:12.260Z,15.81
2024-05-09T10:53:42.734Z,15.94
2024-05-09T10:56:10.343Z,15.93
2024-05-09T10:58:37.580Z,15.97
2024-05-09T11:01:07.128Z,16.15
2024-05-09T11:03:35.889Z,16.14
2024-05-09T11:06:03.988Z,16.08
2024-05-09T11:08:32.629Z,16.25
2024-05-09T11:11:00.441Z,16.31
2024-05-09T11:13:32.144Z,16.43
2024-05-09T11:16:00.400Z,16.54
2024-05-09T11:18:31.954Z,16.42
2024-05-09T11:21:02.455Z,16.36
2024-05-09T11:23:30.691Z,16.35
2024-05-09T11:25:58.989Z,16.48
2024-05-09T11:28:30.850Z,16.73
2024-05-09T11:31:09.357Z,16.69
2024-05-09T11:33:39.553Z,16.69
2024-05-09T11:36:08.548Z,16.69
2024-05-09T11:38:36.129Z,16.84
2024-05-09T11:41:04.470Z,16.65
2024-05-09T11:43:32.012Z,16.75
2024-05-09T11:45:59.905Z,16.98
2024-05-09T11:48:27.508Z,16.94
2024-05-09T11:50:55.766Z,17.04
2024-05-09T11:53:23.087Z,17.11
2024-05-09T11:55:50.333Z,17.23
2024-05-09T11:58:18.508Z,17.32
2024-05-09T12:00:46.887Z,17.35
2024-05-09T12:03:14.577Z,17.31
2024-05-09T12:05:42.115Z,17.25
2024-05-09T12:08:09.829Z,17.29
2024-05-09T12:10:37.450Z,17.25
2024-05-09T12:13:06.585Z,17.12
2024-05-09T12:15:37.574Z,17.08
2024-05-09T12:18:06.412Z,17.17
2024-05-09T12:20:38.355Z,17.15
2024-05-09T12:23:09.392Z,17.54
2024-05-09T12:25:38.110Z,17.50
2024-05-09T12:28:05.774Z,17.60
2024-05-09T12:30:37.857Z,17.52
2024-05-09T12:33:12.472Z,17.63
2024-05-09T12:35:43.355Z,17.37
2024-05-09T12:38:13.210Z,17.51
2024-05-09T12:40:40.390Z,17.57
2024-05-09T12:43:09.291Z,17.60
2024-05-09T12:45:37.841Z,17.69
2024-05-09T12:48:08.239Z,17.69
2024-05-09T12:50:36.210Z,17.66
2024-05-09T12:53:04.552Z,17.61
2024-05-09T12:55:40.637Z,17.54
2024-05-09T12:58:18.633Z,17.57
2024-05-09T13:00:46.617Z,17.54
2024-05-09T13:03:14.430Z,17.55
2024-05-09T13:05:44.596Z,17.49
2024-05-09T13:08:12.451Z,17.61
2024-05-09T13:10:39.827Z,17.60
2024-05-09T13:13:07.189Z,17.45
2024-05-09T13:15:34.881Z,17.55
2024-05-09T13:18:03.619Z,17.54
2024-05-09T13:20:34.501Z,17.45
2024-05-09T13:23:08.115Z,17.48
2024-05-09T13:25:36.848Z,17.52
2024-05-09T13:28:05.079Z,17.70
2024-05-09T13:30:39.455Z,17.82
2024-05-09T13:33:13.941Z,17.75
2024-05-09T13:35:47.171Z,17.80
2024-05-09T13:38:18.768Z,17.78
2024-05-09T13:40:46.347Z,17.81
2024-05-09T13:43:13.977Z,17.86
2024-05-09T13:45:41.519Z,17.77
2024-05-09T13:48:10.042Z,17.85
2024-05-09T13:50:37.703Z,17.84
2024-05-09T13:53:07.463Z,17.78
2024-05-09T13:55:38.834Z,17.76
2024-05-09T13:58:07.262Z,17.81
2024-05-09T14:00:44.276Z,17.63
2024-05-09T14:03:17.010Z,17.64
2024-05-09T14:05:46.011Z,17.57
2024-05-09T14:08:15.281Z,17.73
2024-05-09T14:10:45.058Z,17.60
2024-05-09T14:13:13.421Z,17.61
2024-05-09T14:15:41.354Z,17.66
2024-05-09T14:18:12.685Z,17.69
2024-05-09T14:20:41.502Z,18.13
2024-05-09T14:23:08.762Z,18.38
2024-05-09T14:25:39.860Z,18.60
2024-05-09T14:28:09.702Z,18.79
2024-05-09T14:30:38.489Z,19.10
2024-05-09T14:33:07.902Z,19.44
2024-05-09T14:35:37.198Z,19.12
2024-05-09T14:38:04.910Z,18.54
2024-05-09T14:40:41.221Z,18.46
2024-05-09T14:43:12.217Z,18.28
2024-05-09T14:45:40.283Z,18.28
2024-05-09T14:48:08.263Z,18.18
2024-05-09T14:50:38.790Z,17.96
2024-05-09T14:53:08.701Z,18.01
2024-05-09T14:55:37.712Z,17.86
2024-05-09T14:58:09.726Z,18.55
2024-05-09T15:00:42.424Z,18.98
2024-05-09T15:03:12.500Z,19.28
2024-05-09T15:05:40.398Z,19.46
2024-05-09T15:08:08.640Z,19.11
2024-05-09T15:10:37.084Z,19.22
2024-05-09T15:13:07.958Z,18.93
2024-05-09T15:15:37.384Z,19.26
2024-05-09T15:18:06.327Z,19.65
2024-05-09T15:20:36.434Z,19.32
2024-05-09T15:23:06.461Z,19.45
2024-05-09T15:25:36.146Z,19.26
2024-05-09T15:28:04.819Z,19.75
2024-05-09T15:30:33.823Z,18.85
2024-05-09T15:33:06.572Z,18.88
2024-05-09T15:35:34.867Z,18.68
2024-05-09T15:38:03.013Z,18.67
2024-05-09T15:40:37.772Z,18.65
2024-05-09T15:43:08.983Z,18.84
2024-05-09T15:45:37.479Z,19.25
2024-05-09T15:48:05.522Z,19.47
2024-05-09T15:50:38.417Z,19.67
2024-05-09T15:53:09.771Z,19.86
2024-05-09T15:55:38.250Z,20.06
2024-05-09T15:58:06.655Z,20.15
2024-05-09T16:00:39.189Z,20.01
2024-05-09T16:03:14.057Z,20.18
2024-05-09T16:05:45.538Z,19.69
2024-05-09T16:08:14.381Z,19.51
2024-05-09T16:10:44.645Z,19.36
2024-05-09T16:13:13.098Z,19.16
2024-05-09T16:15:40.653Z,18.88
2024-05-09T16:18:08.198Z,18.75
2024-05-09T16:20:40.086Z,18.84
2024-05-09T16:23:09.855Z,18.66
2024-05-09T16:25:37.655Z,18.85
2024-05-09T16:28:08.789Z,19.11
2024-05-09T16:30:38.697Z,19.16
2024-05-09T16:33:06.652Z,19.31
2024-05-09T16:35:34.857Z,19.48
2024-05-09T16:38:03.741Z,19.34
2024-05-09T16:40:37.860Z,19.42
2024-05-09T16:43:11.224Z,19.81
2024-05-09T16:45:40.434Z,19.50
2024-05-09T16:48:08.532Z,19.71
2024-05-09T16:50:36.697Z,19.58
2024-05-09T16:53:05.826Z,19.72
2024-05-09T16:55:34.006Z,19.54
2024-05-09T16:58:02.200Z,19.48
2024-05-09T17:00:38.525Z,19.51
2024-05-09T17:03:11.124Z,19.53
2024-05-09T17:05:39.347Z,19.48
2024-05-09T17:08:07.488Z,19.34
2024-05-09T17:10:36.193Z,19.11
2024-05-09T17:13:05.278Z,18.97
2024-05-09T17:15:34.087Z,18.88
2024-05-09T17:18:02.050Z,18.68
2024-05-09T17:20:34.154Z,18.65
2024-05-09T17:23:05.639Z,18.53
2024-05-09T17:25:34.144Z,18.47
2024-05-09T17:28:07.188Z,18.45
2024-05-09T17:30:38.177Z,18.43
2024-05-09T17:33:09.304Z,18.37
2024-05-09T17:35:37.707Z,18.26
2024-05-09T17:38:06.258Z,17.89
2024-05-09T17:40:36.356Z,17.83
2024-05-09T17:43:06.535Z,17.59
2024-05-09T17:45:37.337Z,17.68
2024-05-09T17:48:04.984Z,17.29
2024-05-09T17:50:35.907Z,17.25
2024-05-09T17:53:05.715Z,17.11
2024-05-09T17:55:33.308Z,17.02
2024-05-09T17:58:00.970Z,16.81
2024-05-09T18:00:36.680Z,16.78
2024-05-09T18:03:08.656Z,16.56
2024-05-09T18:05:37.252Z,16.54
2024-05-09T18:08:08.366Z,16.36
2024-05-09T18:10:38.636Z,16.33
2024-05-09T18:13:11.963Z,16.37
2024-05-09T18:15:40.458Z,16.28
2024-05-09T18:18:08.947Z,16.34
2024-05-09T18:20:42.788Z,16.22
2024-05-09T18:23:14.400Z,16.02
2024-05-09T18:25:42.805Z,16.02
2024-05-09T18:28:10.459Z,15.97
2024-05-09T18:30:38.116Z,15.84
2024-05-09T18:33:07.716Z,15.84
2024-05-09T18:35:36.519Z,15.83
2024-05-09T18:38:04.979Z,15.81
2024-05-09T18:40:35.969Z,15.59
2024-05-09T18:43:07.377Z,15.69
2024-05-09T18:45:37.268Z,15.54
2024-05-09T18:48:06.099Z,15.75
2024-05-09T18:50:37.686Z,15.68
2024-05-09T18:53:07.963Z,15.48
2024-05-09T18:55:35.470Z,15.70
2024-05-09T18:58:04.028Z,15.49
2024-05-09T19:00:35.898Z,15.46
2024-05-09T19:03:09.676Z,15.38
2024-05-09T19:05:39.346Z,15.40
2024-05-09T19:08:07.752Z,15.45
2024-05-09T19:10:36.121Z,15.30
2024-05-09T19:13:08.468Z,15.24
2024-05-09T19:15:39.450Z,15.37
2024-05-09T19:18:07.721Z,15.37
2024-05-09T19:20:36.487Z,15.46
2024-05-09T19:23:06.026Z,15.42
2024-05-09T19:25:34.307Z,15.26
2024-05-09T19:28:01.766Z,15.36
2024-05-09T19:30:37.272Z,15.05
2024-05-09T19:33:09.071Z,15.02
2024-05-09T19:35:36.860Z,14.90
2024-05-09T19:38:04.909Z,14.96
2024-05-09T19:40:33.968Z,14.90
2024-05-09T19:43:03.288Z,14.96
2024-05-09T19:45:32.749Z,14.88
2024-05-09T19:48:00.241Z,14.60
2024-05-09T19:50:36.845Z,14.87
2024-05-09T19:53:09.723Z,14.97
2024-05-09T19:55:37.257Z,15.00
2024-05-09T19:58:06.851Z,14.93
2024-05-09T20:00:37.647Z,14.71
2024-05-09T20:03:07.381Z,14.53
2024-05-09T20:05:35.322Z,14.65
2024-05-09T20:08:02.954Z,14.58
2024-05-09T20:10:33.058Z,14.62
2024-05-09T20:13:03.293Z,14.54
2024-05-09T20:15:32.309Z,14.49
2024-05-09T20:17:59.802Z,14.53
2024-05-09T20:20:35.573Z,14.49
2024-05-09T20:23:06.837Z,14.38
2024-05-09T20:25:34.002Z,14.39
2024-05-09T20:28:01.365Z,14.33
2024-05-09T20:30:32.498Z,14.33
2024-05-09T20:33:03.539Z,14.31
2024-05-09T20:35:32.463Z,14.32
2024-05-09T20:38:01.630Z,14.25
2024-05-09T20:40:34.018Z,14.05
2024-05-09T20:43:04.970Z,13.96
2024-05-09T20:45:32.431Z,13.95
2024-05-09T20:48:00.014Z,14.03
2024-05-09T20:50:36.399Z,13.97
2024-05-09T20:53:09.513Z,14.03
2024-05-09T20:55:36.933Z,14.03
2024-05-09T20:58:04.377Z,14.10
2024-05-09T21:00:39.489Z,13.88
2024-05-09T21:03:10.399Z,13.71
2024-05-09T21:05:38.022Z,13.65
2024-05-09T21:08:05.495Z,13.67
2024-05-09T21:10:34.047Z,13.68
2024-05-09T21:13:03.288Z,13.67
2024-05-09T21:15:31.503Z,13.10
2024-05-09T21:17:58.977Z,13.27
2024-05-09T21:20:31.708Z,13.36
2024-05-09T21:23:01.052Z,13.46
2024-05-09T21:25:28.478Z,13.36
2024-05-09T21:27:55.801Z,13.16
2024-05-09T21:30:32.450Z,13.24
2024-05-09T21:33:14.942Z,13.24
2024-05-09T21:35:44.422Z,13.29
2024-05-09T21:38:13.540Z,13.26
2024-05-09T21:40:41.037Z,13.33
2024-05-09T21:43:08.581Z,13.06
2024-05-09T21:45:36.639Z,13.07
2024-05-09T21:48:04.872Z,13.21
2024-05-09T21:50:39.130Z,13.21
2024-05-09T21:53:08.756Z,13.13
2024-05-09T21:55:36.065Z,13.07
2024-05-09T21:58:03.686Z,13.08
2024-05-09T22:00:36.748Z,12.98
2024-05-09T22:03:07.106Z,13.09
2024-05-09T22:05:35.553Z,13.01
2024-05-09T22:08:02.937Z,12.96
2024-05-09T22:10:34.981Z,13.00
2024-05-09T22:13:08.008Z,12.90
2024-05-09T22:15:37.481Z,12.77
2024-05-09T22:18:07.293Z,12.74
2024-05-09T22:20:38.439Z,12.79
2024-05-09T22:23:07.682Z,12.82
2024-05-09T22:25:35.544Z,12.69
2024-05-09T22:28:03.433Z,12.70
2024-05-09T22:30:35.986Z,12.60
2024-05-09T22:33:07.523Z,12.49
2024-05-09T22:35:34.985Z,12.29
2024-05-09T22:38:03.740Z,12.32
2024-05-09T22:40:41.666Z,12.33
2024-05-09T22:43:17.901Z,12.36
2024-05-09T22:45:45.397Z,12.33
2024-05-09T22:48:12.858Z,12.26
2024-05-09T22:50:41.075Z,12.27
2024-05-09T22:53:08.375Z,12.37
2024-05-09T22:55:35.720Z,12.26
2024-05-09T22:58:03.600Z,12.20
2024-05-09T23:00:32.601Z,12.11
2024-05-09T23:03:01.769Z,12.12
2024-05-09T23:05:29.615Z,12.06
2024-05-09T23:07:57.135Z,12.14
2024-05-09T23:10:31.652Z,12.16
2024-05-09T23:13:03.362Z,12.07
2024-05-09T23:15:30.800Z,12.08
2024-05-09T23:17:58.667Z,11.95
2024-05-09T23:20:33.709Z,12.02
2024-05-09T23:23:06.246Z,11.90
2024-05-09T23:25:33.704Z,11.84
2024-05-09T23:28:01.025Z,12.01
2024-05-09T23:30:34.804Z,11.95
2024-05-09T23:33:06.566Z,11.83
2024-05-09T23:35:33.889Z,11.76
2024-05-09T23:38:01.085Z,11.84
2024-05-09T23:40:37.632Z,11.92
2024-05-09T23:43:08.176Z,11.93
2024-05-09T23:45:35.755Z,11.88
2024-05-09T23:48:03.468Z,11.85
2024-05-09T23:50:35.545Z,11.77
2024-05-09T23:53:07.508Z,11.80
2024-05-09T23:55:36.125Z,11.74
2024-05-09T23:58:03.522Z,11.55
