createdAt,value
2023-12-22T04:02:58.483Z,2.17
2023-12-22T04:05:26.590Z,1.63
2023-12-22T04:07:54.635Z,1.80
2023-12-22T04:10:22.979Z,2.43
2023-12-22T04:12:51.117Z,3.47
2023-12-22T04:15:19.381Z,4.00
2023-12-22T04:17:48.144Z,2.13
2023-12-22T04:20:18.342Z,1.90
2023-12-22T04:22:46.881Z,5.37
2023-12-22T04:25:15.158Z,3.03
2023-12-22T04:27:43.318Z,2.07
2023-12-22T04:30:12.115Z,1.93
2023-12-22T04:32:40.277Z,1.50
2023-12-22T04:35:09.109Z,4.03
2023-12-22T04:37:39.036Z,3.47
2023-12-22T04:40:08.412Z,1.80
2023-12-22T04:42:36.584Z,1.33
2023-12-22T04:45:05.069Z,3.50
2023-12-22T04:47:33.471Z,2.37
2023-12-22T04:50:01.501Z,2.63
2023-12-22T04:52:30.122Z,5.90
2023-12-22T04:55:01.150Z,3.73
2023-12-22T04:57:30.587Z,6.57
2023-12-22T04:59:58.926Z,3.00
2023-12-22T05:02:27.431Z,2.03
2023-12-22T05:04:55.980Z,3.17
2023-12-22T05:07:24.348Z,2.50
2023-12-22T05:09:53.750Z,6.17
2023-12-22T05:12:23.181Z,4.43
2023-12-22T05:14:51.089Z,4.27
2023-12-22T05:17:19.001Z,1.70
2023-12-22T05:19:46.956Z,4.40
2023-12-22T05:22:14.888Z,2.30
2023-12-22T05:24:42.868Z,2.70
2023-12-22T05:27:10.851Z,3.40
2023-12-22T05:29:40.290Z,4.07
2023-12-22T05:32:08.840Z,3.80
2023-12-22T05:34:37.642Z,2.90
2023-12-22T05:37:05.997Z,1.93
2023-12-22T05:39:34.063Z,2.43
2023-12-22T05:42:01.953Z,2.47
2023-12-22T05:44:31.752Z,4.70
2023-12-22T05:47:01.062Z,4.40
2023-12-22T05:49:29.125Z,2.27
2023-12-22T05:51:57.135Z,2.80
2023-12-22T05:54:26.295Z,3.57
2023-12-22T05:56:57.796Z,1.33
2023-12-22T05:59:28.678Z,4.30
2023-12-22T06:01:56.921Z,4.47
2023-12-22T06:04:26.641Z,3.47
2023-12-22T06:06:54.956Z,2.37
2023-12-22T06:09:23.248Z,6.50
2023-12-22T06:11:51.283Z,3.37
2023-12-22T06:14:19.175Z,1.60
2023-12-22T06:16:47.434Z,2.33
2023-12-22T06:19:15.837Z,2.73
2023-12-22T06:21:45.105Z,4.63
2023-12-22T06:24:13.141Z,2.70
2023-12-22T06:26:41.024Z,3.87
2023-12-22T06:29:08.923Z,2.90
2023-12-22T06:31:36.828Z,5.10
2023-12-22T06:34:05.020Z,5.80
2023-12-22T06:36:33.052Z,5.30
2023-12-22T06:39:02.368Z,6.33
2023-12-22T06:41:31.641Z,3.70
2023-12-22T06:44:01.854Z,5.10
2023-12-22T06:46:31.705Z,3.70
2023-12-22T06:49:02.562Z,4.80
2023-12-22T06:51:35.922Z,6.60
2023-12-22T06:54:06.912Z,6.30
2023-12-22T06:56:35.294Z,4.53
2023-12-22T06:59:04.025Z,7.23
2023-12-22T07:01:33.871Z,5.77
2023-12-22T07:04:03.341Z,8.27
2023-12-22T07:06:32.778Z,4.40
2023-12-22T07:09:36.200Z,6.73
2023-12-22T07:12:04.965Z,4.70
2023-12-22T07:14:33.072Z,5.97
2023-12-22T07:17:02.233Z,5.10
2023-12-22T07:19:30.172Z,6.40
2023-12-22T07:21:58.140Z,8.40
2023-12-22T07:24:26.011Z,4.67
2023-12-22T07:26:55.425Z,6.37
2023-12-22T07:29:25.083Z,4.57
2023-12-22T07:31:53.214Z,7.10
2023-12-22T07:34:23.536Z,5.07
2023-12-22T07:36:59.938Z,5.53
2023-12-22T07:39:33.836Z,3.00
2023-12-22T07:42:03.078Z,3.83
2023-12-22T07:44:31.174Z,3.07
2023-12-22T07:47:01.635Z,5.27
2023-12-22T07:49:32.536Z,2.57
2023-12-22T07:52:02.314Z,4.57
2023-12-22T07:54:31.668Z,2.93
2023-12-22T07:56:59.637Z,3.90
2023-12-22T07:59:31.677Z,2.83
2023-12-22T08:02:03.160Z,2.30
2023-12-22T08:04:30.382Z,3.53
2023-12-22T08:06:58.321Z,7.53
2023-12-22T08:09:26.236Z,2.97
2023-12-22T08:11:54.787Z,3.33
2023-12-22T08:14:22.893Z,4.68
2023-12-22T08:16:52.354Z,3.67
2023-12-22T08:19:22.440Z,2.17
2023-12-22T08:21:51.962Z,5.23
2023-12-22T08:24:23.257Z,4.40
2023-12-22T08:26:52.292Z,2.33
2023-12-22T08:29:21.152Z,2.30
2023-12-22T08:31:49.299Z,2.83
2023-12-22T08:34:18.744Z,6.53
2023-12-22T08:36:47.247Z,10.17
2023-12-22T08:39:15.500Z,12.10
2023-12-22T08:41:44.320Z,5.90
2023-12-22T08:44:12.705Z,6.10
2023-12-22T08:46:40.744Z,6.53
2023-12-22T08:49:08.760Z,11.40
2023-12-22T08:51:38.172Z,10.63
2023-12-22T08:54:06.293Z,13.73
2023-12-22T08:56:36.368Z,10.77
2023-12-22T08:59:04.368Z,11.13
2023-12-22T09:01:32.535Z,17.17
2023-12-22T09:04:00.452Z,5.78
2023-12-22T09:06:28.389Z,15.68
2023-12-22T09:08:57.596Z,5.60
2023-12-22T09:11:26.665Z,5.05
2023-12-22T09:13:54.619Z,5.32
2023-12-22T09:16:26.160Z,5.00
2023-12-22T09:18:54.632Z,6.17
2023-12-22T09:21:22.593Z,6.38
2023-12-22T09:23:51.395Z,8.77
2023-12-22T09:26:20.789Z,5.28
2023-12-22T09:28:48.952Z,6.37
2023-12-22T09:31:16.992Z,7.67
2023-12-22T09:33:45.191Z,6.53
2023-12-22T09:36:13.268Z,6.60
2023-12-22T09:38:42.843Z,5.15
2023-12-22T09:41:11.593Z,6.53
2023-12-22T09:43:42.062Z,7.57
2023-12-22T09:46:10.905Z,8.93
2023-12-22T09:48:41.130Z,9.80
2023-12-22T09:51:10.405Z,4.57
2023-12-22T09:53:40.214Z,9.90
2023-12-22T09:56:09.612Z,8.25
2023-12-22T09:58:40.218Z,8.03
2023-12-22T10:01:09.547Z,8.07
2023-12-22T10:03:39.889Z,10.60
2023-12-22T10:06:08.102Z,13.38
2023-12-22T10:08:37.452Z,11.57
2023-12-22T10:11:06.505Z,11.17
2023-12-22T10:13:37.424Z,8.00
2023-12-22T10:16:07.986Z,14.07
2023-12-22T10:18:35.992Z,12.10
2023-12-22T10:21:03.966Z,13.23
2023-12-22T10:23:32.568Z,11.77
2023-12-22T10:26:00.625Z,12.02
2023-12-22T10:28:29.895Z,9.53
2023-12-22T10:31:00.432Z,12.53
2023-12-22T10:33:32.331Z,12.32
2023-12-22T10:36:01.122Z,15.00
2023-12-22T10:38:34.022Z,9.90
2023-12-22T10:41:03.204Z,13.87
2023-12-22T10:43:31.392Z,10.25
2023-12-22T10:45:59.389Z,12.70
2023-12-22T10:48:27.342Z,10.90
2023-12-22T10:50:56.654Z,20.55
2023-12-22T10:53:25.108Z,12.85
2023-12-22T10:55:53.777Z,9.55
2023-12-22T10:58:21.762Z,11.70
2023-12-22T11:00:52.762Z,5.82
2023-12-22T11:03:25.974Z,11.15
2023-12-22T11:05:59.127Z,7.90
2023-12-22T11:08:30.259Z,14.13
2023-12-22T11:11:00.883Z,5.15
2023-12-22T11:13:31.460Z,5.78
2023-12-22T11:16:00.223Z,8.20
2023-12-22T11:18:29.393Z,8.90
2023-12-22T11:21:00.282Z,6.57
2023-12-22T11:23:29.123Z,7.60
2023-12-22T11:25:57.615Z,7.82
2023-12-22T11:28:26.444Z,8.15
2023-12-22T11:30:58.016Z,6.47
2023-12-22T11:33:28.522Z,10.73
2023-12-22T11:35:59.906Z,7.13
2023-12-22T11:38:28.017Z,6.53
2023-12-22T11:40:56.610Z,3.03
2023-12-22T11:43:24.793Z,4.50
2023-12-22T11:45:53.064Z,3.00
2023-12-22T11:48:23.201Z,3.27
2023-12-22T11:50:51.318Z,4.83
2023-12-22T11:53:24.868Z,3.83
2023-12-22T11:56:00.435Z,5.47
2023-12-22T11:58:41.876Z,4.63
2023-12-22T12:01:11.397Z,2.78
2023-12-22T12:03:42.593Z,4.13
2023-12-22T12:06:18.666Z,3.73
2023-12-22T12:08:49.853Z,4.40
2023-12-22T12:11:18.055Z,3.33
2023-12-22T12:13:47.404Z,5.47
2023-12-22T12:16:16.095Z,4.65
2023-12-22T12:18:44.782Z,4.33
2023-12-22T12:21:23.747Z,9.77
2023-12-22T12:23:54.101Z,9.55
2023-12-22T12:26:22.238Z,5.90
2023-12-22T12:28:51.258Z,4.05
2023-12-22T12:31:19.248Z,3.80
2023-12-22T12:33:48.632Z,4.50
2023-12-22T12:36:17.675Z,3.30
2023-12-22T12:38:54.675Z,4.03
2023-12-22T12:41:35.385Z,3.63
2023-12-22T12:44:06.649Z,1.85
2023-12-22T12:46:36.000Z,7.78
2023-12-22T12:49:07.717Z,4.90
2023-12-22T12:51:40.104Z,2.38
2023-12-22T12:54:08.721Z,3.08
2023-12-22T12:56:42.388Z,1.85
2023-12-22T12:59:11.022Z,4.32
2023-12-22T13:01:43.172Z,1.00
2023-12-22T13:04:11.935Z,4.82
2023-12-22T13:06:45.834Z,2.40
2023-12-22T13:09:15.126Z,1.40
2023-12-22T13:11:45.303Z,1.08
2023-12-22T13:14:13.435Z,2.33
2023-12-22T13:16:41.959Z,4.15
2023-12-22T13:19:10.230Z,2.85
2023-12-22T13:21:38.328Z,1.73
2023-12-22T13:24:13.810Z,0.75
2023-12-22T13:26:44.417Z,1.00
2023-12-22T13:29:13.845Z,0.40
2023-12-22T13:31:44.232Z,0.63
2023-12-22T13:34:13.168Z,0.60
2023-12-22T13:36:41.414Z,0.90
2023-12-22T13:39:09.693Z,0.68
2023-12-22T13:41:41.680Z,0.50
2023-12-22T13:44:11.103Z,0.77
2023-12-22T13:46:42.079Z,0.52
2023-12-22T13:49:10.657Z,0.38
2023-12-22T13:51:43.005Z,0.40
2023-12-22T13:54:11.318Z,0.63
2023-12-22T13:56:41.384Z,0.98
2023-12-22T13:59:10.846Z,0.63
2023-12-22T14:01:39.219Z,1.17
2023-12-22T14:04:09.266Z,0.70
2023-12-22T14:06:37.206Z,0.70
2023-12-22T14:09:05.845Z,1.27
2023-12-22T14:11:33.792Z,1.83
2023-12-22T14:14:02.206Z,0.50
2023-12-22T14:16:31.510Z,0.85
2023-12-22T14:18:59.463Z,0.50
2023-12-22T14:21:27.386Z,1.40
2023-12-22T14:23:55.276Z,0.43
2023-12-22T14:26:23.230Z,0.88
2023-12-22T14:28:52.380Z,0.50
2023-12-22T14:31:22.310Z,1.48
2023-12-22T14:33:51.620Z,0.52
2023-12-22T14:36:19.515Z,0.40
2023-12-22T14:38:47.395Z,1.02
2023-12-22T14:41:15.413Z,1.05
2023-12-22T14:43:43.384Z,0.60
2023-12-22T14:46:11.338Z,1.30
2023-12-22T14:48:39.301Z,2.40
2023-12-22T14:51:08.605Z,0.77
2023-12-22T14:53:36.477Z,0.90
2023-12-22T14:56:04.718Z,3.28
2023-12-22T14:58:34.097Z,4.95
2023-12-22T15:01:03.183Z,9.05
2023-12-22T15:03:31.197Z,16.42
2023-12-22T15:05:59.234Z,12.52
2023-12-22T15:08:29.428Z,2.20
2023-12-22T15:10:57.438Z,1.67
2023-12-22T15:13:25.385Z,0.90
2023-12-22T15:15:54.378Z,0.50
2023-12-22T15:18:22.515Z,0.63
2023-12-22T15:20:52.492Z,0.60
2023-12-22T15:23:20.465Z,1.58
2023-12-22T15:25:49.755Z,0.95
2023-12-22T15:28:17.720Z,1.25
2023-12-22T15:30:45.627Z,0.95
2023-12-22T15:33:13.680Z,1.42
2023-12-22T15:35:41.753Z,1.15
2023-12-22T15:38:10.910Z,2.67
2023-12-22T15:40:38.920Z,1.23
2023-12-22T15:43:09.859Z,0.57
2023-12-22T15:45:37.864Z,1.17
2023-12-22T15:48:06.372Z,0.30
2023-12-22T15:50:37.116Z,2.15
2023-12-22T15:53:05.351Z,0.65
2023-12-22T15:55:35.430Z,0.80
2023-12-22T15:58:03.888Z,0.95
2023-12-22T16:00:33.751Z,1.48
2023-12-22T16:03:01.671Z,0.90
2023-12-22T16:05:30.195Z,2.55
2023-12-22T16:07:59.998Z,0.70
2023-12-22T16:10:28.020Z,1.85
2023-12-22T16:12:55.989Z,1.00
2023-12-22T16:15:23.896Z,3.42
2023-12-22T16:17:53.251Z,0.90
2023-12-22T16:20:22.070Z,3.17
2023-12-22T16:22:50.487Z,1.17
2023-12-22T16:25:18.657Z,0.77
2023-12-22T16:27:46.546Z,1.10
2023-12-22T16:30:14.832Z,2.85
2023-12-22T16:32:42.815Z,1.63
2023-12-22T16:35:12.290Z,1.30
2023-12-22T16:37:43.166Z,1.40
2023-12-22T16:40:12.883Z,1.83
2023-12-22T16:42:40.824Z,1.17
2023-12-22T16:45:10.764Z,0.75
2023-12-22T16:47:40.098Z,1.05
2023-12-22T16:50:11.758Z,1.38
2023-12-22T16:52:52.055Z,5.90
2023-12-22T16:55:24.376Z,4.85
2023-12-22T16:57:56.321Z,2.47
2023-12-22T17:00:27.618Z,4.60
2023-12-22T17:02:57.196Z,4.28
2023-12-22T17:05:25.919Z,4.15
2023-12-22T17:08:02.588Z,1.77
2023-12-22T17:10:31.333Z,1.98
2023-12-22T17:13:02.702Z,1.90
2023-12-22T17:15:31.810Z,3.85
2023-12-22T17:18:00.306Z,3.30
2023-12-22T17:20:28.629Z,2.72
2023-12-22T17:22:58.150Z,1.67
2023-12-22T17:25:30.671Z,3.20
2023-12-22T17:27:59.206Z,1.30
2023-12-22T17:30:44.686Z,3.50
2023-12-22T17:33:13.098Z,4.15
2023-12-22T17:35:45.576Z,5.57
2023-12-22T17:38:15.463Z,1.90
2023-12-22T17:40:43.414Z,4.78
2023-12-22T17:43:11.348Z,6.20
2023-12-22T17:45:39.305Z,3.42
2023-12-22T17:48:08.322Z,2.35
2023-12-22T17:50:36.660Z,4.07
2023-12-22T17:53:05.033Z,2.22
2023-12-22T17:55:34.358Z,4.13
2023-12-22T17:58:02.533Z,1.50
2023-12-22T18:00:30.450Z,0.80
2023-12-22T18:02:58.341Z,1.23
2023-12-22T18:05:27.916Z,1.67
2023-12-22T18:07:55.818Z,0.85
2023-12-22T18:10:24.727Z,0.95
2023-12-22T18:12:53.950Z,1.10
2023-12-22T18:15:21.871Z,3.30
2023-12-22T18:17:50.513Z,1.23
2023-12-22T18:20:18.795Z,0.70
2023-12-22T18:22:46.777Z,1.67
2023-12-22T18:25:14.910Z,2.72
2023-12-22T18:27:42.893Z,3.75
2023-12-22T18:30:12.860Z,1.70
2023-12-22T18:32:41.876Z,1.42
2023-12-22T18:35:10.148Z,1.27
2023-12-22T18:37:38.090Z,0.87
2023-12-22T18:40:07.714Z,1.15
2023-12-22T18:42:35.616Z,0.75
2023-12-22T18:45:03.506Z,0.70
2023-12-22T18:47:32.869Z,0.93
2023-12-22T18:50:00.802Z,1.70
2023-12-22T18:52:28.791Z,1.83
2023-12-22T18:54:57.162Z,0.82
2023-12-22T18:57:26.063Z,1.05
2023-12-22T18:59:56.668Z,2.78
2023-12-22T19:04:59.842Z,2.75
2023-12-22T19:07:29.915Z,1.55
2023-12-22T19:09:57.838Z,1.33
2023-12-22T19:12:25.754Z,1.60
2023-12-22T19:14:53.674Z,0.60
2023-12-22T19:17:21.657Z,1.40
2023-12-22T19:19:50.383Z,1.27
2023-12-22T19:22:20.868Z,1.27
2023-12-22T19:24:50.653Z,1.48
2023-12-22T19:27:18.521Z,1.27
2023-12-22T19:29:46.815Z,1.50
2023-12-22T19:32:14.782Z,2.15
2023-12-22T19:34:42.734Z,2.13
2023-12-22T19:37:10.662Z,1.38
2023-12-22T19:39:39.928Z,0.60
2023-12-22T19:42:08.684Z,2.25
2023-12-22T19:44:36.904Z,1.50
2023-12-22T19:47:05.479Z,2.80
2023-12-22T19:49:35.962Z,1.75
2023-12-22T19:52:04.486Z,1.35
2023-12-22T19:54:32.388Z,0.70
2023-12-22T19:57:01.628Z,1.15
2023-12-22T19:59:29.520Z,1.00
2023-12-22T20:01:58.582Z,1.15
2023-12-22T20:04:26.610Z,2.17
2023-12-22T20:06:54.517Z,1.50
2023-12-22T20:09:22.528Z,0.82
2023-12-22T20:11:51.170Z,1.20
2023-12-22T20:14:20.821Z,2.55
2023-12-22T20:16:48.786Z,1.98
2023-12-22T20:19:16.857Z,1.73
2023-12-22T20:21:44.801Z,1.98
2023-12-22T20:24:12.855Z,4.32
2023-12-22T20:26:40.856Z,1.00
2023-12-22T20:29:09.889Z,2.10
2023-12-22T20:31:39.469Z,2.33
2023-12-22T20:34:07.884Z,3.25
2023-12-22T20:36:45.645Z,2.45
2023-12-22T20:39:14.384Z,1.30
2023-12-22T20:41:43.322Z,4.07
2023-12-22T20:44:11.909Z,1.33
2023-12-22T20:46:41.238Z,1.13
2023-12-22T20:49:10.080Z,0.70
2023-12-22T20:51:42.341Z,2.20
2023-12-22T20:54:10.461Z,1.65
2023-12-22T20:56:38.755Z,1.77
2023-12-22T20:59:07.503Z,2.00
2023-12-22T21:01:36.407Z,1.33
2023-12-22T21:04:06.201Z,1.58
2023-12-22T21:06:34.320Z,2.08
2023-12-22T21:09:02.371Z,3.88
2023-12-22T21:11:30.910Z,1.67
2023-12-22T21:13:59.854Z,4.38
2023-12-22T21:16:29.009Z,4.60
2023-12-22T21:18:57.442Z,1.80
2023-12-22T21:21:27.286Z,1.10
2023-12-22T21:23:56.740Z,0.93
2023-12-22T21:26:25.355Z,1.03
2023-12-22T21:28:55.688Z,1.83
2023-12-22T21:31:25.989Z,2.77
2023-12-22T21:33:57.799Z,1.65
2023-12-22T21:36:27.961Z,1.88
2023-12-22T21:38:57.190Z,3.75
2023-12-22T21:41:26.889Z,2.17
2023-12-22T21:43:59.017Z,3.97
2023-12-22T21:46:28.800Z,1.38
2023-12-22T21:48:57.428Z,1.58
2023-12-22T21:51:29.226Z,3.10
2023-12-22T21:53:58.222Z,1.58
2023-12-22T21:56:26.371Z,2.03
2023-12-22T21:58:55.378Z,2.63
2023-12-22T22:01:26.901Z,2.13
2023-12-22T22:03:56.306Z,2.17
2023-12-22T22:06:25.332Z,3.25
2023-12-22T22:08:56.069Z,1.83
2023-12-22T22:11:24.404Z,2.35
2023-12-22T22:13:53.248Z,1.33
2023-12-22T22:16:22.161Z,1.05
2023-12-22T22:18:50.611Z,2.72
2023-12-22T22:21:18.498Z,1.45
2023-12-22T22:23:46.437Z,1.23
2023-12-22T22:26:15.950Z,1.33
2023-12-22T22:28:44.595Z,2.13
2023-12-22T22:31:12.527Z,1.33
2023-12-22T22:33:42.829Z,1.25
2023-12-22T22:36:10.798Z,2.47
2023-12-22T22:38:38.676Z,2.20
2023-12-22T22:41:10.105Z,1.90
2023-12-22T22:43:41.258Z,3.33
2023-12-22T22:46:14.595Z,2.08
2023-12-22T22:48:43.436Z,1.23
2023-12-22T22:51:11.782Z,2.60
2023-12-22T22:53:40.104Z,2.28
2023-12-22T22:56:09.043Z,1.92
2023-12-22T22:58:37.933Z,4.45
