createdAt,value
2023-07-02T00:02:08.231Z,18.60
2023-07-02T00:04:35.225Z,18.60
2023-07-02T00:07:02.528Z,18.60
2023-07-02T00:09:30.478Z,18.60
2023-07-02T00:11:57.389Z,18.60
2023-07-02T00:14:24.340Z,18.60
2023-07-02T00:16:51.306Z,18.60
2023-07-02T00:19:19.427Z,18.70
2023-07-02T00:21:46.261Z,18.70
2023-07-02T00:24:13.289Z,18.70
2023-07-02T00:26:41.576Z,18.60
2023-07-02T00:29:10.067Z,18.60
2023-07-02T00:31:37.161Z,18.60
2023-07-02T00:34:05.104Z,18.70
2023-07-02T00:36:32.323Z,18.70
2023-07-02T00:38:59.443Z,18.60
2023-07-02T00:41:26.326Z,18.70
2023-07-02T00:43:55.466Z,18.70
2023-07-02T00:46:24.486Z,18.70
2023-07-02T00:48:52.355Z,18.60
2023-07-02T00:51:23.775Z,18.70
2023-07-02T00:53:52.153Z,18.70
2023-07-02T00:56:19.704Z,18.70
2023-07-02T00:58:51.428Z,18.70
2023-07-02T01:01:23.862Z,18.60
2023-07-02T01:03:53.635Z,18.60
2023-07-02T01:06:26.263Z,18.60
2023-07-02T01:08:58.843Z,18.70
2023-07-02T01:11:32.063Z,18.70
2023-07-02T01:14:02.926Z,18.70
2023-07-02T01:16:32.070Z,18.60
2023-07-02T01:18:59.028Z,18.60
2023-07-02T01:21:25.901Z,18.60
2023-07-02T01:23:52.817Z,18.50
2023-07-02T01:26:19.972Z,18.50
2023-07-02T01:28:47.040Z,18.50
2023-07-02T01:31:14.971Z,18.50
2023-07-02T01:33:41.924Z,18.40
2023-07-02T01:36:08.879Z,18.50
2023-07-02T01:38:35.726Z,18.50
2023-07-02T01:41:02.613Z,18.40
2023-07-02T01:43:29.525Z,18.40
2023-07-02T01:45:57.298Z,18.40
2023-07-02T01:48:24.229Z,18.40
2023-07-02T01:50:52.164Z,18.40
2023-07-02T01:53:19.016Z,18.40
2023-07-02T01:55:45.913Z,18.40
2023-07-02T01:58:13.870Z,18.30
2023-07-02T02:00:40.751Z,18.30
2023-07-02T02:03:07.716Z,18.30
2023-07-02T02:05:34.637Z,18.30
2023-07-02T02:08:01.499Z,18.20
2023-07-02T02:10:28.343Z,18.30
2023-07-02T02:12:55.243Z,18.20
2023-07-02T02:15:22.092Z,18.30
2023-07-02T02:17:49.075Z,18.20
2023-07-02T02:20:18.070Z,18.20
2023-07-02T02:22:44.927Z,18.10
2023-07-02T02:25:11.770Z,18.20
2023-07-02T02:27:38.737Z,18.10
2023-07-02T02:30:06.395Z,18.00
2023-07-02T02:32:33.425Z,18.00
2023-07-02T02:35:00.329Z,18.00
2023-07-02T02:37:27.253Z,18.00
2023-07-02T02:39:54.179Z,18.00
2023-07-02T02:42:21.008Z,18.00
2023-07-02T02:44:47.838Z,18.00
2023-07-02T02:47:14.707Z,17.90
2023-07-02T02:49:41.670Z,17.90
2023-07-02T02:52:08.683Z,17.90
2023-07-02T02:54:36.549Z,17.90
2023-07-02T02:57:03.623Z,17.90
2023-07-02T02:59:30.507Z,17.90
2023-07-02T03:01:57.466Z,17.90
2023-07-02T03:04:27.225Z,17.90
2023-07-02T03:06:54.238Z,17.90
2023-07-02T03:09:21.157Z,17.90
2023-07-02T03:11:48.891Z,17.80
2023-07-02T03:14:16.109Z,17.80
2023-07-02T03:16:44.183Z,17.80
2023-07-02T03:19:11.139Z,17.80
2023-07-02T03:21:38.016Z,17.80
2023-07-02T03:24:05.089Z,17.70
2023-07-02T03:26:32.095Z,17.70
2023-07-02T03:28:58.988Z,17.80
2023-07-02T03:31:25.953Z,17.90
2023-07-02T03:33:53.034Z,17.90
2023-07-02T03:36:19.886Z,17.80
2023-07-02T03:38:46.796Z,17.80
2023-07-02T03:41:13.728Z,17.70
2023-07-02T03:43:40.617Z,17.70
2023-07-02T03:46:07.497Z,17.80
2023-07-02T03:48:35.380Z,17.70
2023-07-02T03:51:03.933Z,17.70
2023-07-02T03:53:30.821Z,17.70
2023-07-02T03:55:57.665Z,17.70
2023-07-02T03:58:24.564Z,17.60
2023-07-02T04:00:51.649Z,17.60
2023-07-02T04:03:18.796Z,17.60
2023-07-02T04:05:45.797Z,17.60
2023-07-02T04:08:12.719Z,17.50
2023-07-02T04:10:39.589Z,17.50
2023-07-02T04:13:06.431Z,17.50
2023-07-02T04:15:33.418Z,17.50
2023-07-02T04:18:00.335Z,17.50
2023-07-02T04:20:27.217Z,17.40
2023-07-02T04:22:54.101Z,17.40
2023-07-02T04:25:30.499Z,17.40
2023-07-02T04:28:07.870Z,17.50
2023-07-02T04:30:35.354Z,17.40
2023-07-02T04:33:02.383Z,17.40
2023-07-02T04:35:29.341Z,17.40
2023-07-02T04:37:56.267Z,17.30
2023-07-02T04:40:23.195Z,17.30
2023-07-02T04:42:50.107Z,17.30
2023-07-02T04:45:18.487Z,17.40
2023-07-02T04:47:45.851Z,17.30
2023-07-02T04:50:12.868Z,17.30
2023-07-02T04:52:40.034Z,17.30
2023-07-02T04:55:12.968Z,17.30
2023-07-02T04:57:40.149Z,17.30
2023-07-02T05:00:07.790Z,17.30
2023-07-02T05:02:34.706Z,17.30
2023-07-02T05:05:01.755Z,17.30
2023-07-02T05:07:28.639Z,17.30
2023-07-02T05:09:55.555Z,17.20
2023-07-02T05:12:22.419Z,17.30
2023-07-02T05:14:49.261Z,17.30
2023-07-02T05:17:16.198Z,17.30
2023-07-02T05:19:43.671Z,17.30
2023-07-02T05:22:10.606Z,17.30
2023-07-02T05:24:37.591Z,17.30
2023-07-02T05:27:05.449Z,17.30
2023-07-02T05:29:32.303Z,17.40
2023-07-02T05:31:59.178Z,17.30
2023-07-02T05:34:26.555Z,17.40
2023-07-02T05:36:53.627Z,17.50
2023-07-02T05:39:20.575Z,17.60
2023-07-02T05:41:47.491Z,17.60
2023-07-02T05:44:14.335Z,17.70
2023-07-02T05:46:41.449Z,17.80
2023-07-02T05:49:08.326Z,17.70
2023-07-02T05:51:35.158Z,17.70
2023-07-02T05:54:01.995Z,17.70
2023-07-02T05:56:28.875Z,17.70
2023-07-02T05:58:55.902Z,17.70
2023-07-02T06:01:22.813Z,17.80
2023-07-02T06:03:51.517Z,17.90
2023-07-02T06:06:18.681Z,18.20
2023-07-02T06:08:45.558Z,18.40
2023-07-02T06:11:12.431Z,18.50
2023-07-02T06:13:39.296Z,18.60
2023-07-02T06:16:06.205Z,18.70
2023-07-02T06:18:34.236Z,18.60
2023-07-02T06:21:01.187Z,18.70
2023-07-02T06:23:28.200Z,18.70
2023-07-02T06:26:00.003Z,18.70
2023-07-02T06:28:27.887Z,18.80
2023-07-02T06:30:54.865Z,18.70
2023-07-02T06:33:21.721Z,18.70
2023-07-02T06:35:48.682Z,18.70
2023-07-02T06:38:15.529Z,18.70
2023-07-02T06:40:42.390Z,18.70
2023-07-02T06:43:09.357Z,18.70
2023-07-02T06:45:37.242Z,18.60
2023-07-02T06:48:04.224Z,18.60
2023-07-02T06:50:31.146Z,18.60
2023-07-02T06:52:58.088Z,18.60
2023-07-02T06:55:25.108Z,18.70
2023-07-02T06:57:52.097Z,18.70
2023-07-02T07:00:19.090Z,18.60
2023-07-02T07:02:45.973Z,18.60
2023-07-02T07:05:13.282Z,18.60
2023-07-02T07:07:40.163Z,18.50
2023-07-02T07:10:07.920Z,18.40
2023-07-02T07:12:35.814Z,18.30
2023-07-02T07:15:03.905Z,18.20
2023-07-02T07:17:30.954Z,18.10
2023-07-02T07:19:57.918Z,18.00
2023-07-02T07:22:24.754Z,17.70
2023-07-02T07:24:51.601Z,17.70
2023-07-02T07:27:18.543Z,17.90
2023-07-02T07:29:45.429Z,18.00
2023-07-02T07:32:12.359Z,18.00
2023-07-02T07:34:39.390Z,18.30
2023-07-02T07:37:06.872Z,18.30
2023-07-02T07:39:33.725Z,18.40
2023-07-02T07:42:00.594Z,18.40
2023-07-02T07:44:30.512Z,18.40
2023-07-02T07:46:57.392Z,18.40
2023-07-02T07:49:24.467Z,18.50
2023-07-02T07:51:51.370Z,18.50
2023-07-02T07:54:18.251Z,18.50
2023-07-02T07:56:45.095Z,18.50
2023-07-02T07:59:14.482Z,18.60
2023-07-02T08:01:41.450Z,18.80
2023-07-02T08:04:08.515Z,18.90
2023-07-02T08:06:35.514Z,18.90
2023-07-02T08:09:02.374Z,18.80
2023-07-02T08:11:29.852Z,18.90
2023-07-02T08:13:56.945Z,18.90
2023-07-02T08:16:23.906Z,18.80
2023-07-02T08:18:51.079Z,18.80
2023-07-02T08:21:17.998Z,18.80
2023-07-02T08:23:45.410Z,18.80
2023-07-02T08:26:12.619Z,18.80
2023-07-02T08:28:39.766Z,18.90
2023-07-02T08:31:07.030Z,19.10
2023-07-02T08:33:33.972Z,19.10
2023-07-02T08:36:02.182Z,19.00
2023-07-02T08:38:29.133Z,19.00
2023-07-02T08:40:56.114Z,18.90
2023-07-02T08:43:23.159Z,18.90
2023-07-02T08:45:50.060Z,19.00
2023-07-02T08:48:18.262Z,19.30
2023-07-02T08:50:45.185Z,19.30
2023-07-02T08:53:12.172Z,19.30
2023-07-02T08:55:41.260Z,19.40
2023-07-02T08:58:08.171Z,19.50
2023-07-02T09:00:38.498Z,19.50
2023-07-02T09:03:16.685Z,19.50
2023-07-02T09:05:55.925Z,19.50
2023-07-02T09:08:26.852Z,19.50
2023-07-02T09:10:53.787Z,19.40
2023-07-02T09:13:20.782Z,19.40
2023-07-02T09:15:47.726Z,19.60
2023-07-02T09:18:28.090Z,19.90
2023-07-02T09:20:57.982Z,20.10
2023-07-02T09:23:36.933Z,19.90
2023-07-02T09:26:04.474Z,19.70
2023-07-02T09:28:31.363Z,19.50
2023-07-02T09:30:58.788Z,19.60
2023-07-02T09:33:26.891Z,19.50
2023-07-02T09:35:54.046Z,19.60
2023-07-02T09:38:21.189Z,19.50
2023-07-02T09:40:50.628Z,19.50
2023-07-02T09:43:18.489Z,19.60
2023-07-02T09:45:46.767Z,19.80
2023-07-02T09:48:15.417Z,19.80
2023-07-02T09:50:46.773Z,19.70
2023-07-02T09:53:13.885Z,19.60
2023-07-02T09:55:41.201Z,19.60
2023-07-02T09:58:08.420Z,19.90
2023-07-02T10:00:35.715Z,20.20
2023-07-02T10:03:02.731Z,20.60
2023-07-02T10:05:30.846Z,20.30
2023-07-02T10:07:58.727Z,20.40
2023-07-02T10:10:32.224Z,20.40
2023-07-02T10:12:59.301Z,20.40
2023-07-02T10:15:27.590Z,20.40
2023-07-02T10:17:58.292Z,20.50
2023-07-02T10:20:39.186Z,20.80
2023-07-02T10:23:10.277Z,20.80
2023-07-02T10:25:38.969Z,20.70
2023-07-02T10:28:16.008Z,20.90
2023-07-02T10:30:43.202Z,21.30
2023-07-02T10:33:17.060Z,21.40
2023-07-02T10:35:50.356Z,21.30
2023-07-02T10:38:27.394Z,21.10
2023-07-02T10:40:57.842Z,21.20
2023-07-02T10:43:30.676Z,21.20
2023-07-02T10:46:01.107Z,21.00
2023-07-02T10:48:28.436Z,21.20
2023-07-02T10:50:56.328Z,21.20
2023-07-02T10:53:23.473Z,21.10
2023-07-02T10:55:57.920Z,21.20
2023-07-02T10:58:26.018Z,21.30
2023-07-02T11:00:53.328Z,21.10
2023-07-02T11:03:24.869Z,21.30
2023-07-02T11:05:52.572Z,20.90
2023-07-02T11:08:21.007Z,21.00
2023-07-02T11:10:47.981Z,21.20
2023-07-02T11:13:15.674Z,21.40
2023-07-02T11:15:43.131Z,21.60
2023-07-02T11:18:21.917Z,21.60
2023-07-02T11:20:48.932Z,21.80
2023-07-02T11:23:25.736Z,21.70
2023-07-02T11:26:02.416Z,21.50
2023-07-02T11:28:30.385Z,21.40
2023-07-02T11:30:57.593Z,21.50
2023-07-02T11:33:37.149Z,21.50
2023-07-02T11:36:05.289Z,21.60
2023-07-02T11:38:32.268Z,21.60
2023-07-02T11:40:59.182Z,21.60
2023-07-02T11:43:27.778Z,21.60
2023-07-02T11:45:54.725Z,21.60
2023-07-02T11:48:21.697Z,21.70
2023-07-02T11:50:48.662Z,21.80
2023-07-02T11:53:15.506Z,21.80
2023-07-02T11:55:42.397Z,21.80
2023-07-02T11:58:09.276Z,21.70
2023-07-02T12:00:37.297Z,21.80
2023-07-02T12:03:04.306Z,21.90
2023-07-02T12:05:31.300Z,22.20
2023-07-02T12:07:58.198Z,22.40
2023-07-02T12:10:25.144Z,22.40
2023-07-02T12:12:52.054Z,22.50
2023-07-02T12:15:19.010Z,22.60
2023-07-02T12:17:48.940Z,22.60
2023-07-02T12:20:15.971Z,22.60
2023-07-02T12:22:42.971Z,22.50
2023-07-02T12:25:09.914Z,22.40
2023-07-02T12:27:36.989Z,22.60
2023-07-02T12:30:04.179Z,22.70
2023-07-02T12:32:31.648Z,22.40
2023-07-02T12:34:59.814Z,22.60
2023-07-02T12:37:26.795Z,22.70
2023-07-02T12:39:53.702Z,22.80
2023-07-02T12:42:20.805Z,22.70
2023-07-02T12:44:47.700Z,22.60
2023-07-02T12:47:14.556Z,22.70
2023-07-02T12:49:41.465Z,22.70
2023-07-02T12:52:08.482Z,22.80
2023-07-02T12:54:35.388Z,22.90
2023-07-02T12:57:02.283Z,23.10
2023-07-02T12:59:29.278Z,23.00
2023-07-02T13:01:56.315Z,23.20
2023-07-02T13:04:23.369Z,23.20
2023-07-02T13:06:50.330Z,22.60
2023-07-02T13:09:17.263Z,22.80
2023-07-02T13:11:44.222Z,22.60
2023-07-02T13:14:11.367Z,22.90
2023-07-02T13:16:38.292Z,23.20
2023-07-02T13:19:05.184Z,23.20
2023-07-02T13:21:32.064Z,23.00
2023-07-02T13:23:59.392Z,22.80
2023-07-02T13:26:26.267Z,22.90
2023-07-02T13:28:53.244Z,22.80
2023-07-02T13:31:20.262Z,22.80
2023-07-02T13:33:47.645Z,23.00
2023-07-02T13:36:14.613Z,23.00
2023-07-02T13:38:41.545Z,23.10
2023-07-02T13:41:08.467Z,23.40
2023-07-02T13:43:35.572Z,23.50
2023-07-02T13:46:03.250Z,23.50
2023-07-02T13:48:30.186Z,23.20
2023-07-02T13:50:57.174Z,23.20
2023-07-02T13:53:24.093Z,23.30
2023-07-02T13:55:51.122Z,23.50
2023-07-02T13:58:29.223Z,23.40
2023-07-02T14:00:57.251Z,23.40
2023-07-02T14:03:24.501Z,23.00
2023-07-02T14:05:52.214Z,23.20
2023-07-02T14:08:19.651Z,23.30
2023-07-02T14:10:46.918Z,23.30
2023-07-02T14:13:14.220Z,23.30
2023-07-02T14:15:41.298Z,23.30
2023-07-02T14:18:08.262Z,23.30
2023-07-02T14:20:35.218Z,23.10
2023-07-02T14:23:02.268Z,23.20
2023-07-02T14:25:41.415Z,23.40
2023-07-02T14:28:09.479Z,23.00
2023-07-02T14:30:36.697Z,22.80
2023-07-02T14:33:04.389Z,22.60
2023-07-02T14:35:32.361Z,22.70
2023-07-02T14:37:59.424Z,22.80
2023-07-02T14:40:26.532Z,22.90
2023-07-02T14:42:53.557Z,22.70
2023-07-02T14:45:20.449Z,22.50
2023-07-02T14:47:47.447Z,22.50
2023-07-02T14:50:15.580Z,22.60
2023-07-02T14:52:43.578Z,22.20
2023-07-02T14:55:10.466Z,22.20
2023-07-02T14:57:37.447Z,22.40
2023-07-02T15:00:05.431Z,22.50
2023-07-02T15:02:32.457Z,22.70
2023-07-02T15:04:59.794Z,22.80
2023-07-02T15:07:26.851Z,22.60
2023-07-02T15:09:53.790Z,22.80
2023-07-02T15:12:21.031Z,22.80
2023-07-02T15:14:47.928Z,22.80
2023-07-02T15:17:14.987Z,22.80
2023-07-02T15:19:42.008Z,22.70
2023-07-02T15:22:08.998Z,22.70
2023-07-02T15:24:37.085Z,22.90
2023-07-02T15:27:04.492Z,22.60
2023-07-02T15:29:31.434Z,22.40
2023-07-02T15:31:58.410Z,22.50
2023-07-02T15:34:25.266Z,22.60
2023-07-02T15:36:53.712Z,22.80
2023-07-02T15:39:24.015Z,22.90
2023-07-02T15:41:51.084Z,22.90
2023-07-02T15:44:18.043Z,22.80
2023-07-02T15:46:45.695Z,22.50
2023-07-02T15:49:15.331Z,22.30
2023-07-02T15:51:43.589Z,21.90
2023-07-02T15:54:10.933Z,21.70
2023-07-02T15:56:37.870Z,22.10
2023-07-02T15:59:07.407Z,22.20
2023-07-02T16:01:35.640Z,22.40
2023-07-02T16:04:03.202Z,22.40
2023-07-02T16:06:33.905Z,22.40
2023-07-02T16:09:02.227Z,22.50
2023-07-02T16:11:30.221Z,22.50
2023-07-02T16:13:58.549Z,22.30
2023-07-02T16:16:25.607Z,22.20
2023-07-02T16:18:52.601Z,22.10
2023-07-02T16:21:19.613Z,22.00
2023-07-02T16:23:46.672Z,22.00
2023-07-02T16:26:13.614Z,22.50
2023-07-02T16:28:40.510Z,22.60
2023-07-02T16:31:09.223Z,22.40
2023-07-02T16:33:38.448Z,22.40
2023-07-02T16:36:07.883Z,22.20
2023-07-02T16:38:36.704Z,22.30
2023-07-02T16:41:04.698Z,21.90
2023-07-02T16:43:31.615Z,21.80
2023-07-02T16:45:58.712Z,21.30
2023-07-02T16:48:25.990Z,21.20
2023-07-02T16:51:03.518Z,21.20
2023-07-02T16:53:31.674Z,21.20
2023-07-02T16:56:00.301Z,21.10
2023-07-02T16:58:28.276Z,21.00
2023-07-02T17:01:01.273Z,20.90
2023-07-02T17:03:28.249Z,21.00
2023-07-02T17:05:55.557Z,20.90
2023-07-02T17:08:22.413Z,20.90
2023-07-02T17:10:49.279Z,20.90
2023-07-02T17:13:16.254Z,21.00
2023-07-02T17:15:43.161Z,20.90
2023-07-02T17:18:15.983Z,20.80
2023-07-02T17:20:42.955Z,20.80
2023-07-02T17:23:10.148Z,20.70
2023-07-02T17:25:37.110Z,20.60
2023-07-02T17:28:04.247Z,20.70
2023-07-02T17:30:31.149Z,20.60
2023-07-02T17:33:00.835Z,20.50
2023-07-02T17:35:27.939Z,20.40
2023-07-02T17:37:54.946Z,20.50
2023-07-02T17:40:21.993Z,20.40
2023-07-02T17:42:48.937Z,20.40
2023-07-02T17:45:18.087Z,20.20
2023-07-02T17:47:45.788Z,20.10
2023-07-02T17:50:12.944Z,20.20
2023-07-02T17:52:39.936Z,20.10
2023-07-02T17:55:07.388Z,20.00
2023-07-02T17:57:34.266Z,20.10
2023-07-02T18:00:01.425Z,20.00
2023-07-02T18:02:28.516Z,19.90
2023-07-02T18:04:55.662Z,19.80
2023-07-02T18:07:22.764Z,19.70
2023-07-02T18:09:50.753Z,19.60
2023-07-02T18:12:19.384Z,19.60
2023-07-02T18:14:46.550Z,19.50
2023-07-02T18:17:13.528Z,19.70
2023-07-02T18:19:40.451Z,19.80
2023-07-02T18:22:07.698Z,19.80
2023-07-02T18:24:36.235Z,19.70
2023-07-02T18:27:03.405Z,19.60
2023-07-02T18:29:33.170Z,19.60
2023-07-02T18:32:06.089Z,19.60
2023-07-02T18:34:34.560Z,19.60
2023-07-02T18:37:02.413Z,19.70
2023-07-02T18:39:34.450Z,19.60
2023-07-02T18:42:02.354Z,19.60
2023-07-02T18:44:34.971Z,19.40
2023-07-02T18:47:12.831Z,19.20
2023-07-02T18:49:40.377Z,19.10
2023-07-02T18:52:15.041Z,19.10
2023-07-02T18:54:42.089Z,19.10
2023-07-02T18:57:09.854Z,19.00
2023-07-02T18:59:36.928Z,18.90
2023-07-02T19:02:05.531Z,18.90
2023-07-02T19:04:34.097Z,18.80
2023-07-02T19:07:03.495Z,18.80
2023-07-02T19:09:30.897Z,18.70
2023-07-02T19:11:57.865Z,18.60
2023-07-02T19:14:25.731Z,18.60
2023-07-02T19:16:55.372Z,18.70
2023-07-02T19:19:22.262Z,18.60
2023-07-02T19:21:49.149Z,18.60
2023-07-02T19:24:16.059Z,18.60
2023-07-02T19:26:42.972Z,18.50
2023-07-02T19:29:14.284Z,18.60
2023-07-02T19:31:46.605Z,18.50
2023-07-02T19:34:15.642Z,18.50
2023-07-02T19:36:46.125Z,18.50
2023-07-02T19:39:14.624Z,18.40
2023-07-02T19:41:41.805Z,18.40
2023-07-02T19:44:08.716Z,18.40
2023-07-02T19:46:35.661Z,18.40
2023-07-02T19:49:04.811Z,18.40
2023-07-02T19:51:34.955Z,18.40
2023-07-02T19:54:04.391Z,18.40
2023-07-02T19:56:31.327Z,18.40
2023-07-02T19:58:58.168Z,18.40
2023-07-02T20:01:25.491Z,18.30
2023-07-02T20:03:53.094Z,18.30
2023-07-02T20:06:20.253Z,18.30
2023-07-02T20:08:48.058Z,18.20
2023-07-02T20:11:15.979Z,18.10
2023-07-02T20:13:42.878Z,18.10
2023-07-02T20:16:09.851Z,18.10
2023-07-02T20:18:36.954Z,18.00
2023-07-02T20:21:05.820Z,18.00
2023-07-02T20:23:33.050Z,18.00
2023-07-02T20:26:01.259Z,17.90
2023-07-02T20:28:28.231Z,17.90
2023-07-02T20:30:55.163Z,17.90
2023-07-02T20:33:22.220Z,17.90
2023-07-02T20:35:49.390Z,17.80
2023-07-02T20:38:16.453Z,17.80
2023-07-02T20:40:43.319Z,17.80
2023-07-02T20:43:14.886Z,17.80
2023-07-02T20:45:42.323Z,17.70
2023-07-02T20:48:11.283Z,17.70
2023-07-02T20:50:38.263Z,17.60
2023-07-02T20:53:06.057Z,17.60
2023-07-02T20:55:33.236Z,17.50
2023-07-02T20:58:00.138Z,17.50
2023-07-02T21:00:27.069Z,17.50
2023-07-02T21:02:54.093Z,17.50
2023-07-02T21:05:21.079Z,17.50
2023-07-02T21:07:49.844Z,17.40
2023-07-02T21:10:16.941Z,17.30
2023-07-02T21:12:43.796Z,17.30
2023-07-02T21:15:10.979Z,17.20
2023-07-02T21:17:38.041Z,17.20
2023-07-02T21:20:06.424Z,17.20
2023-07-02T21:22:33.379Z,17.20
2023-07-02T21:25:00.368Z,17.20
2023-07-02T21:27:27.269Z,17.10
2023-07-02T21:29:55.286Z,17.10
2023-07-02T21:32:23.144Z,17.10
2023-07-02T21:34:50.062Z,17.00
2023-07-02T21:37:16.904Z,17.10
2023-07-02T21:39:43.821Z,17.00
2023-07-02T21:42:10.676Z,17.00
2023-07-02T21:44:37.518Z,17.00
2023-07-02T21:47:04.608Z,17.00
2023-07-02T21:49:32.030Z,17.00
2023-07-02T21:51:58.950Z,17.00
2023-07-02T21:54:27.578Z,17.00
2023-07-02T21:56:54.667Z,16.90
2023-07-02T21:59:26.772Z,16.90
2023-07-02T22:01:54.700Z,16.80
2023-07-02T22:04:21.953Z,16.80
2023-07-02T22:06:48.856Z,16.80
2023-07-02T22:09:15.740Z,16.70
2023-07-02T22:11:42.584Z,16.60
2023-07-02T22:14:09.510Z,16.60
2023-07-02T22:16:37.537Z,16.60
2023-07-02T22:19:05.741Z,16.60
2023-07-02T22:21:33.792Z,16.60
2023-07-02T22:24:00.694Z,16.60
2023-07-02T22:26:27.701Z,16.60
2023-07-02T22:28:54.561Z,16.50
2023-07-02T22:31:21.526Z,16.50
2023-07-02T22:33:48.439Z,16.50
2023-07-02T22:36:15.377Z,16.40
2023-07-02T22:38:42.256Z,16.30
2023-07-02T22:41:09.440Z,16.30
2023-07-02T22:43:36.303Z,16.30
2023-07-02T22:46:03.275Z,16.30
2023-07-02T22:48:30.250Z,16.30
2023-07-02T22:50:57.976Z,16.30
2023-07-02T22:53:26.450Z,16.20
2023-07-02T22:55:53.438Z,16.10
2023-07-02T22:58:20.424Z,16.10
2023-07-02T23:00:47.269Z,16.10
2023-07-02T23:03:14.486Z,16.10
2023-07-02T23:05:41.709Z,16.10
2023-07-02T23:08:08.639Z,16.00
2023-07-02T23:10:35.709Z,16.00
2023-07-02T23:13:02.629Z,15.90
2023-07-02T23:15:29.487Z,15.90
2023-07-02T23:17:56.440Z,15.80
2023-07-02T23:20:23.468Z,15.70
2023-07-02T23:22:51.558Z,15.70
2023-07-02T23:25:21.571Z,15.70
2023-07-02T23:27:50.264Z,15.70
2023-07-02T23:30:19.517Z,15.70
2023-07-02T23:32:46.910Z,15.80
2023-07-02T23:35:14.613Z,15.70
2023-07-02T23:55:53.208Z,15.60
2023-07-02T23:58:20.711Z,15.60
