createdAt,value
2022-12-11T00:00:12.012Z,4.68
2022-12-11T00:02:40.148Z,3.03
2022-12-11T00:05:09.111Z,1.98
2022-12-11T00:07:37.798Z,2.95
2022-12-11T00:10:06.836Z,2.00
2022-12-11T00:12:35.021Z,3.97
2022-12-11T00:15:03.515Z,3.95
2022-12-11T00:17:31.921Z,4.25
2022-12-11T00:20:00.280Z,3.45
2022-12-11T00:22:30.648Z,1.30
2022-12-11T00:24:58.951Z,3.33
2022-12-11T00:27:27.234Z,1.73
2022-12-11T00:29:55.472Z,2.75
2022-12-11T00:32:23.821Z,1.30
2022-12-11T00:34:52.107Z,2.45
2022-12-11T00:40:06.173Z,1.42
2022-12-11T00:42:34.374Z,3.65
2022-12-11T00:45:03.878Z,4.15
2022-12-11T00:47:51.043Z,2.50
2022-12-11T00:50:19.412Z,2.38
2022-12-11T00:52:47.770Z,4.00
2022-12-11T00:55:16.132Z,3.83
2022-12-11T00:57:44.413Z,2.58
2022-12-11T01:00:13.806Z,1.50
2022-12-11T01:02:42.031Z,3.38
2022-12-11T01:05:11.528Z,3.13
2022-12-11T01:07:58.714Z,4.75
2022-12-11T01:10:45.544Z,4.00
2022-12-11T01:13:13.744Z,4.40
2022-12-11T01:15:46.490Z,5.97
2022-12-11T01:18:16.278Z,8.38
2022-12-11T01:20:44.668Z,5.07
2022-12-11T01:23:14.149Z,5.35
2022-12-11T01:25:43.185Z,3.13
2022-12-11T01:28:11.674Z,5.03
2022-12-11T01:31:01.213Z,5.68
2022-12-11T01:33:48.423Z,2.65
2022-12-11T01:36:19.972Z,3.85
2022-12-11T01:39:07.016Z,2.83
2022-12-11T01:41:35.223Z,2.80
2022-12-11T01:44:28.291Z,5.68
2022-12-11T01:46:56.595Z,7.90
2022-12-11T01:49:27.489Z,4.80
2022-12-11T01:52:41.552Z,4.30
2022-12-11T01:55:10.745Z,4.93
2022-12-11T01:57:57.139Z,4.78
2022-12-11T02:00:25.448Z,6.07
2022-12-11T02:02:53.784Z,6.57
2022-12-11T02:05:59.374Z,2.70
2022-12-11T02:08:27.725Z,4.45
2022-12-11T02:11:17.774Z,3.80
2022-12-11T02:14:10.646Z,1.83
2022-12-11T02:17:05.451Z,7.80
2022-12-11T02:19:48.833Z,4.57
2022-12-11T02:22:54.402Z,5.00
2022-12-11T02:25:37.560Z,7.00
2022-12-11T02:28:32.169Z,4.53
2022-12-11T02:31:06.367Z,2.15
2022-12-11T02:33:46.182Z,2.90
2022-12-11T02:36:16.649Z,1.55
2022-12-11T02:38:50.911Z,4.50
2022-12-11T02:41:21.417Z,5.80
2022-12-11T02:43:51.103Z,1.20
2022-12-11T02:46:22.108Z,4.18
2022-12-11T02:48:52.007Z,3.80
2022-12-11T02:51:25.553Z,4.45
2022-12-11T02:53:57.863Z,1.58
2022-12-11T02:59:26.288Z,3.00
2022-12-11T03:01:54.752Z,3.47
2022-12-11T03:04:25.224Z,3.60
2022-12-11T03:07:32.275Z,2.97
2022-12-11T03:12:53.206Z,3.80
2022-12-11T03:15:31.823Z,1.95
2022-12-11T03:18:02.847Z,2.65
2022-12-11T03:20:45.391Z,2.92
2022-12-11T03:23:22.640Z,1.90
2022-12-11T03:25:55.897Z,5.88
2022-12-11T03:28:31.014Z,1.65
2022-12-11T03:31:27.603Z,1.88
2022-12-11T03:33:59.012Z,1.58
2022-12-11T03:36:48.197Z,3.60
2022-12-11T03:39:32.808Z,4.07
2022-12-11T03:42:03.937Z,3.70
2022-12-11T03:44:33.930Z,4.75
2022-12-11T03:47:04.543Z,3.97
2022-12-11T03:49:57.752Z,2.42
2022-12-11T03:52:28.432Z,1.83
2022-12-11T03:55:01.247Z,2.53
2022-12-11T03:57:48.957Z,0.70
2022-12-11T04:00:20.283Z,1.15
2022-12-11T04:03:13.619Z,4.43
2022-12-11T04:05:44.791Z,1.77
2022-12-11T04:08:13.139Z,1.55
2022-12-11T04:10:41.978Z,2.65
2022-12-11T04:13:11.552Z,2.25
2022-12-11T04:15:40.721Z,3.95
2022-12-11T04:21:51.638Z,4.18
2022-12-11T04:24:20.138Z,1.92
2022-12-11T04:27:06.909Z,2.50
2022-12-11T04:29:35.237Z,2.40
2022-12-11T04:32:03.387Z,1.77
2022-12-11T04:34:50.223Z,6.00
2022-12-11T04:37:18.372Z,1.02
2022-12-11T04:39:46.463Z,1.80
2022-12-11T04:42:14.639Z,3.88
2022-12-11T04:44:42.918Z,2.47
2022-12-11T04:47:11.359Z,1.55
2022-12-11T04:49:39.565Z,2.40
2022-12-11T04:52:07.820Z,1.42
2022-12-11T04:54:36.142Z,2.72
2022-12-11T04:57:04.412Z,2.65
2022-12-11T04:59:51.349Z,5.25
2022-12-11T05:02:41.357Z,2.65
2022-12-11T05:05:11.864Z,3.08
2022-12-11T05:07:41.265Z,2.25
2022-12-11T05:13:13.145Z,2.95
2022-12-11T05:16:00.764Z,1.35
2022-12-11T05:18:28.924Z,1.88
2022-12-11T05:20:58.815Z,3.65
2022-12-11T05:23:27.443Z,2.22
2022-12-11T05:28:47.850Z,3.63
2022-12-11T05:31:18.371Z,1.73
2022-12-11T05:33:48.119Z,3.03
2022-12-11T05:36:23.348Z,1.10
2022-12-11T05:38:52.631Z,1.38
2022-12-11T05:41:22.791Z,5.20
2022-12-11T05:43:51.844Z,1.75
2022-12-11T05:46:26.146Z,2.58
2022-12-11T05:49:13.416Z,1.67
2022-12-11T05:51:43.871Z,2.70
2022-12-11T05:54:13.618Z,2.65
2022-12-11T05:56:41.793Z,2.70
2022-12-11T05:59:10.275Z,4.30
2022-12-11T06:01:43.466Z,9.18
2022-12-11T06:04:12.611Z,1.55
2022-12-11T06:06:40.971Z,2.67
2022-12-11T06:11:54.285Z,3.70
2022-12-11T06:14:22.408Z,1.60
2022-12-11T06:16:50.789Z,1.35
2022-12-11T06:19:18.931Z,0.80
2022-12-11T06:21:49.170Z,2.90
2022-12-11T06:24:17.347Z,1.58
2022-12-11T06:26:45.480Z,6.07
2022-12-11T06:29:13.580Z,1.50
2022-12-11T06:31:41.868Z,2.63
2022-12-11T06:34:12.788Z,2.00
2022-12-11T06:36:41.028Z,0.93
2022-12-11T06:39:09.136Z,1.42
2022-12-11T06:41:37.330Z,0.98
2022-12-11T06:44:05.358Z,1.05
2022-12-11T06:46:33.485Z,2.58
2022-12-11T06:49:01.737Z,2.80
2022-12-11T06:51:29.729Z,1.85
2022-12-11T06:53:58.060Z,2.03
2022-12-11T06:56:26.236Z,1.85
2022-12-11T06:58:54.323Z,2.67
2022-12-11T07:01:25.020Z,1.70
2022-12-11T07:03:54.689Z,0.60
2022-12-11T07:06:23.491Z,1.77
2022-12-11T07:08:51.900Z,3.53
2022-12-11T07:11:21.038Z,1.58
2022-12-11T07:13:49.420Z,2.00
2022-12-11T07:19:03.319Z,0.90
2022-12-11T07:21:31.293Z,2.58
2022-12-11T07:23:59.576Z,1.10
2022-12-11T07:26:28.786Z,0.55
2022-12-11T07:29:00.696Z,0.35
2022-12-11T07:31:30.298Z,1.00
2022-12-11T07:34:03.395Z,0.75
2022-12-11T07:36:31.832Z,1.55
2022-12-11T07:39:01.634Z,0.98
2022-12-11T07:41:29.785Z,3.35
2022-12-11T07:44:00.604Z,1.08
2022-12-11T07:46:31.510Z,1.02
2022-12-11T07:49:01.177Z,2.28
2022-12-11T07:51:32.436Z,1.05
2022-12-11T07:54:02.889Z,2.13
2022-12-11T07:56:32.770Z,0.60
2022-12-11T07:59:03.049Z,1.40
2022-12-11T08:01:35.801Z,1.20
2022-12-11T08:04:06.425Z,1.23
2022-12-11T08:06:37.180Z,0.63
2022-12-11T08:09:08.553Z,2.20
2022-12-11T08:11:36.959Z,1.60
2022-12-11T08:14:06.967Z,0.60
2022-12-11T08:16:35.096Z,2.45
2022-12-11T08:21:48.265Z,0.40
2022-12-11T08:24:20.493Z,2.88
2022-12-11T08:26:49.403Z,0.68
2022-12-11T08:29:17.624Z,0.40
2022-12-11T08:31:45.780Z,3.40
2022-12-11T08:34:14.378Z,0.98
2022-12-11T08:36:44.192Z,0.32
2022-12-11T08:39:12.614Z,2.13
2022-12-11T08:41:41.114Z,0.30
2022-12-11T08:44:16.401Z,0.73
2022-12-11T08:46:46.472Z,0.82
2022-12-11T08:49:14.561Z,0.52
2022-12-11T08:51:42.650Z,1.10
2022-12-11T08:54:11.995Z,0.30
2022-12-11T08:56:40.054Z,0.52
2022-12-11T08:59:08.210Z,1.35
2022-12-11T09:01:36.388Z,0.65
2022-12-11T09:04:04.689Z,0.73
2022-12-11T09:06:33.770Z,0.90
2022-12-11T09:09:02.787Z,1.10
2022-12-11T09:11:33.968Z,1.50
2022-12-11T09:14:07.220Z,1.90
2022-12-11T09:16:41.196Z,2.00
2022-12-11T09:19:15.795Z,1.20
2022-12-11T09:21:44.417Z,1.48
2022-12-11T09:24:13.909Z,0.98
2022-12-11T09:26:42.493Z,4.18
2022-12-11T09:29:11.664Z,1.90
2022-12-11T09:31:40.426Z,3.05
2022-12-11T09:34:12.137Z,3.15
2022-12-11T09:36:42.348Z,2.33
2022-12-11T09:39:13.701Z,3.78
2022-12-11T09:42:24.362Z,3.10
2022-12-11T09:44:56.356Z,3.67
2022-12-11T09:47:36.391Z,2.85
2022-12-11T09:50:16.191Z,3.67
2022-12-11T09:53:09.716Z,1.58
2022-12-11T09:56:05.110Z,2.65
2022-12-11T09:58:47.517Z,2.67
2022-12-11T10:04:41.957Z,5.05
2022-12-11T10:07:49.023Z,3.97
2022-12-11T10:10:35.056Z,2.97
2022-12-11T10:13:39.931Z,3.15
2022-12-11T10:16:10.751Z,3.72
2022-12-11T10:21:09.996Z,6.57
2022-12-11T10:23:51.556Z,5.63
2022-12-11T10:26:22.088Z,3.80
2022-12-11T10:28:50.858Z,4.57
2022-12-11T10:31:50.705Z,4.00
2022-12-11T10:34:38.017Z,3.10
2022-12-11T10:37:06.123Z,3.25
2022-12-11T10:39:34.089Z,3.58
2022-12-11T10:42:16.393Z,5.40
2022-12-11T10:45:00.562Z,5.07
2022-12-11T10:47:29.632Z,3.08
2022-12-11T10:50:00.548Z,5.28
2022-12-11T10:55:23.193Z,5.63
2022-12-11T10:57:57.322Z,3.78
2022-12-11T11:00:39.536Z,3.78
2022-12-11T11:03:28.276Z,3.67
2022-12-11T11:06:15.624Z,6.47
2022-12-11T11:08:47.733Z,3.20
2022-12-11T11:11:21.776Z,3.90
2022-12-11T11:13:50.284Z,5.03
2022-12-11T11:16:21.507Z,3.28
2022-12-11T11:18:54.406Z,8.38
2022-12-11T11:21:24.842Z,8.23
2022-12-11T11:23:54.603Z,7.47
2022-12-11T11:26:23.528Z,6.93
2022-12-11T11:28:54.469Z,7.45
2022-12-11T11:31:33.246Z,6.50
2022-12-11T11:34:05.781Z,3.13
2022-12-11T11:36:36.498Z,6.90
2022-12-11T11:39:48.741Z,4.65
2022-12-11T11:42:27.999Z,5.03
2022-12-11T11:45:27.003Z,6.45
2022-12-11T11:48:17.664Z,5.00
2022-12-11T11:50:50.771Z,3.67
2022-12-11T11:53:41.714Z,5.43
2022-12-11T11:56:12.344Z,3.25
2022-12-11T11:59:12.954Z,4.38
2022-12-11T12:01:44.196Z,4.20
2022-12-11T12:04:12.587Z,2.28
2022-12-11T12:06:48.969Z,3.15
2022-12-11T12:09:45.088Z,7.10
2022-12-11T12:12:31.010Z,4.00
2022-12-11T12:15:40.185Z,4.88
2022-12-11T12:18:32.934Z,3.97
2022-12-11T12:21:10.062Z,4.28
2022-12-11T12:26:33.244Z,5.20
2022-12-11T12:29:42.667Z,3.40
2022-12-11T12:32:28.214Z,4.95
2022-12-11T12:35:10.852Z,3.28
2022-12-11T12:37:48.217Z,5.53
2022-12-11T12:43:52.044Z,2.63
2022-12-11T12:46:34.549Z,4.38
2022-12-11T12:49:04.522Z,3.25
2022-12-11T12:51:32.681Z,3.38
2022-12-11T12:54:06.564Z,5.18
2022-12-11T12:59:28.203Z,5.40
2022-12-11T13:02:01.415Z,3.08
2022-12-11T13:04:55.042Z,1.45
2022-12-11T13:07:30.205Z,2.08
2022-12-11T13:10:25.059Z,5.63
2022-12-11T13:12:53.633Z,3.65
2022-12-11T13:15:32.694Z,4.72
2022-12-11T13:18:03.761Z,3.58
2022-12-11T13:20:34.005Z,2.92
2022-12-11T13:26:01.612Z,3.47
2022-12-11T13:28:47.834Z,5.85
2022-12-11T13:31:15.980Z,4.68
2022-12-11T13:33:53.783Z,3.50
2022-12-11T13:36:24.824Z,5.18
2022-12-11T13:38:57.375Z,5.40
2022-12-11T13:41:25.704Z,4.60
2022-12-11T13:43:54.215Z,5.25
2022-12-11T13:46:30.182Z,4.57
2022-12-11T13:49:09.001Z,6.55
2022-12-11T13:51:38.129Z,2.25
2022-12-11T13:54:19.339Z,8.48
2022-12-11T13:57:08.948Z,4.78
2022-12-11T13:59:41.863Z,5.03
2022-12-11T14:02:33.021Z,5.47
2022-12-11T14:05:08.702Z,6.70
2022-12-11T14:07:46.900Z,3.83
2022-12-11T14:10:14.979Z,6.03
2022-12-11T14:13:03.318Z,6.47
2022-12-11T14:15:33.392Z,6.00
2022-12-11T14:18:01.918Z,5.28
2022-12-11T14:20:32.819Z,5.63
2022-12-11T14:23:21.858Z,10.43
2022-12-11T14:25:57.681Z,5.75
2022-12-11T14:28:28.082Z,7.60
2022-12-11T14:31:00.031Z,12.73
2022-12-11T14:33:34.324Z,10.05
2022-12-11T14:36:03.274Z,5.95
2022-12-11T14:38:36.974Z,8.70
2022-12-11T14:41:32.587Z,5.90
2022-12-11T14:44:03.982Z,5.40
2022-12-11T14:46:46.871Z,7.40
2022-12-11T14:49:34.772Z,5.50
2022-12-11T14:52:04.308Z,5.93
2022-12-11T14:54:40.617Z,10.15
2022-12-11T14:57:16.896Z,7.40
2022-12-11T14:59:47.365Z,8.02
2022-12-11T15:02:36.670Z,8.73
2022-12-11T15:08:00.524Z,5.93
2022-12-11T15:11:04.978Z,4.60
2022-12-11T15:13:34.624Z,7.03
2022-12-11T15:16:04.239Z,8.48
2022-12-11T15:18:35.650Z,8.45
2022-12-11T15:23:46.815Z,10.93
2022-12-11T15:26:15.020Z,7.93
2022-12-11T15:28:43.379Z,6.85
2022-12-11T15:31:29.981Z,12.88
2022-12-11T15:33:58.301Z,5.20
2022-12-11T15:36:37.693Z,6.47
2022-12-11T15:39:08.873Z,9.10
2022-12-11T15:41:37.061Z,7.60
2022-12-11T15:44:05.398Z,7.72
2022-12-11T15:46:36.859Z,6.30
2022-12-11T15:51:42.636Z,7.53
2022-12-11T15:54:11.427Z,4.93
2022-12-11T15:56:40.248Z,6.30
2022-12-11T15:59:08.528Z,8.02
2022-12-11T16:01:36.584Z,10.32
2022-12-11T16:04:05.355Z,7.50
2022-12-11T16:06:34.486Z,7.53
2022-12-11T16:09:04.385Z,9.85
2022-12-11T16:11:32.495Z,4.55
2022-12-11T16:14:04.657Z,8.80
2022-12-11T16:16:35.334Z,13.73
2022-12-11T16:19:03.430Z,5.22
2022-12-11T16:21:31.532Z,7.30
2022-12-11T16:23:59.586Z,9.27
2022-12-11T16:26:27.836Z,7.78
2022-12-11T16:28:56.006Z,7.90
2022-12-11T16:31:24.143Z,7.32
2022-12-11T16:33:52.314Z,7.60
2022-12-11T16:36:21.043Z,11.00
2022-12-11T16:38:53.789Z,9.63
2022-12-11T16:41:23.376Z,14.57
2022-12-11T16:43:52.087Z,9.90
2022-12-11T16:46:24.524Z,16.40
2022-12-11T16:48:52.653Z,12.30
2022-12-11T16:51:20.698Z,15.57
2022-12-11T16:53:48.814Z,13.32
2022-12-11T16:56:16.883Z,7.65
2022-12-11T16:58:44.981Z,12.27
2022-12-11T17:01:31.799Z,13.07
2022-12-11T17:04:00.607Z,7.80
2022-12-11T17:06:29.403Z,12.50
2022-12-11T17:08:57.984Z,7.00
2022-12-11T17:11:26.497Z,7.38
2022-12-11T17:19:11.799Z,9.35
2022-12-11T17:21:40.072Z,8.65
2022-12-11T17:24:09.078Z,13.63
2022-12-11T17:26:37.440Z,9.07
2022-12-11T17:29:05.542Z,10.20
2022-12-11T17:31:33.707Z,11.32
2022-12-11T17:34:02.010Z,11.30
2022-12-11T17:36:30.734Z,19.70
2022-12-11T17:38:58.907Z,16.25
2022-12-11T17:41:27.074Z,12.68
2022-12-11T17:43:56.033Z,9.63
2022-12-11T17:46:24.319Z,10.05
2022-12-11T17:51:38.024Z,9.00
2022-12-11T17:54:06.098Z,6.95
2022-12-11T17:56:36.410Z,15.23
2022-12-11T17:59:05.032Z,11.10
2022-12-11T18:01:51.814Z,11.45
2022-12-11T18:04:19.954Z,7.93
2022-12-11T18:06:48.318Z,6.30
2022-12-11T18:09:16.463Z,12.07
2022-12-11T18:11:44.567Z,13.07
2022-12-11T18:14:17.192Z,10.38
2022-12-11T18:16:45.724Z,13.18
2022-12-11T18:19:14.532Z,12.15
2022-12-11T18:21:45.952Z,11.25
2022-12-11T18:24:32.414Z,15.15
2022-12-11T18:27:00.491Z,13.23
2022-12-11T18:29:29.004Z,12.38
2022-12-11T18:31:57.269Z,18.60
2022-12-11T18:34:25.365Z,10.85
2022-12-11T18:36:53.414Z,12.07
2022-12-11T18:39:21.459Z,11.65
2022-12-11T18:42:03.500Z,6.50
2022-12-11T18:44:37.939Z,11.13
2022-12-11T18:47:07.393Z,11.20
2022-12-11T18:49:36.642Z,9.77
2022-12-11T18:52:05.017Z,10.20
2022-12-11T18:54:33.468Z,6.38
2022-12-11T18:57:01.504Z,7.18
2022-12-11T18:59:29.564Z,3.95
2022-12-11T19:04:43.022Z,5.97
2022-12-11T19:07:11.226Z,7.45
2022-12-11T19:09:57.899Z,1.92
2022-12-11T19:12:26.044Z,4.85
2022-12-11T19:14:54.849Z,5.20
2022-12-11T19:17:22.937Z,4.05
2022-12-11T19:19:51.024Z,6.50
2022-12-11T19:22:19.127Z,4.47
2022-12-11T19:24:47.252Z,1.50
2022-12-11T19:27:15.390Z,2.85
2022-12-11T19:29:43.598Z,6.57
2022-12-11T19:32:11.756Z,2.50
2022-12-11T19:34:40.155Z,4.20
2022-12-11T19:37:08.324Z,3.10
2022-12-11T19:39:39.354Z,3.90
2022-12-11T19:42:07.416Z,2.10
2022-12-11T19:44:35.964Z,4.22
2022-12-11T19:47:04.125Z,5.40
2022-12-11T19:49:32.454Z,4.50
2022-12-11T19:52:00.446Z,4.72
2022-12-11T19:54:28.468Z,2.15
2022-12-11T19:56:56.730Z,2.55
2022-12-11T19:59:25.069Z,2.10
2022-12-11T20:01:53.342Z,2.35
2022-12-11T20:04:40.377Z,3.00
2022-12-11T20:07:08.805Z,4.57
2022-12-11T20:09:36.907Z,7.30
2022-12-11T20:12:10.515Z,5.10
2022-12-11T20:14:39.180Z,15.75
2022-12-11T20:17:12.967Z,19.10
2022-12-11T20:19:42.962Z,17.38
2022-12-11T20:22:11.421Z,22.73
2022-12-11T20:24:58.358Z,34.47
2022-12-11T20:27:44.858Z,25.15
2022-12-11T20:30:14.109Z,32.90
2022-12-11T20:33:00.744Z,66.53
2022-12-11T20:35:28.996Z,87.55
2022-12-11T20:37:56.954Z,26.67
2022-12-11T20:40:25.618Z,37.55
2022-12-11T20:42:53.689Z,26.15
2022-12-11T20:45:21.858Z,30.25
2022-12-11T20:47:50.131Z,31.73
2022-12-11T20:50:18.268Z,28.45
2022-12-11T20:52:46.316Z,33.00
2022-12-11T20:55:15.165Z,23.85
2022-12-11T20:57:45.207Z,21.08
2022-12-11T21:00:14.996Z,21.73
2022-12-11T21:02:43.206Z,17.38
2022-12-11T21:05:11.697Z,15.32
2022-12-11T21:07:40.169Z,18.00
2022-12-11T21:10:09.066Z,14.32
2022-12-11T21:12:38.538Z,11.25
2022-12-11T21:15:07.338Z,13.23
2022-12-11T21:17:35.553Z,11.82
2022-12-11T21:20:04.575Z,9.02
2022-12-11T21:22:32.740Z,4.95
2022-12-11T21:25:01.020Z,7.30
2022-12-11T21:27:29.349Z,5.55
2022-12-11T21:29:57.701Z,5.53
2022-12-11T21:32:27.674Z,4.80
2022-12-11T21:34:57.262Z,4.90
2022-12-11T21:37:25.463Z,4.30
2022-12-11T21:39:57.353Z,1.70
2022-12-11T21:42:26.198Z,4.40
2022-12-11T21:47:42.864Z,4.00
2022-12-11T21:50:11.181Z,5.40
2022-12-11T21:52:39.609Z,7.00
2022-12-11T21:55:08.339Z,3.90
2022-12-11T21:57:55.559Z,7.47
2022-12-11T22:00:23.826Z,7.70
2022-12-11T22:02:51.931Z,8.18
2022-12-11T22:05:20.190Z,3.10
2022-12-11T22:07:48.633Z,4.65
2022-12-11T22:10:17.046Z,3.92
2022-12-11T22:12:45.357Z,5.47
2022-12-11T22:15:13.887Z,4.40
2022-12-11T22:17:42.270Z,9.10
2022-12-11T22:20:11.845Z,14.75
2022-12-11T22:22:40.108Z,11.35
2022-12-11T22:25:08.633Z,10.07
2022-12-11T22:27:55.439Z,8.93
2022-12-11T22:30:23.697Z,13.13
2022-12-11T22:32:51.945Z,8.82
2022-12-11T22:35:25.513Z,9.85
2022-12-11T22:38:13.732Z,6.88
2022-12-11T22:40:42.583Z,7.93
2022-12-11T22:43:10.853Z,11.88
2022-12-11T22:45:40.631Z,8.15
2022-12-11T22:48:27.812Z,6.60
2022-12-11T22:50:56.158Z,8.48
2022-12-11T22:53:24.442Z,5.90
2022-12-11T22:55:53.163Z,7.05
2022-12-11T22:58:39.944Z,6.40
2022-12-11T23:01:13.761Z,5.68
2022-12-11T23:03:42.209Z,3.53
2022-12-11T23:06:13.570Z,4.93
2022-12-11T23:08:42.663Z,3.80
2022-12-11T23:11:15.361Z,8.77
2022-12-11T23:13:43.929Z,8.05
2022-12-11T23:16:12.834Z,11.70
2022-12-11T23:18:41.482Z,9.13
2022-12-11T23:21:30.001Z,11.25
2022-12-11T23:23:59.041Z,6.28
2022-12-11T23:26:28.887Z,6.28
2022-12-11T23:28:59.050Z,3.83
2022-12-11T23:31:27.651Z,1.73
2022-12-11T23:34:14.892Z,4.30
2022-12-11T23:36:43.181Z,1.88
2022-12-11T23:39:11.654Z,4.75
2022-12-11T23:41:39.961Z,2.40
2022-12-11T23:44:09.531Z,4.40
2022-12-11T23:46:56.167Z,2.67
2022-12-11T23:49:24.478Z,4.40
2022-12-11T23:51:52.690Z,3.33
2022-12-11T23:54:20.900Z,3.10
2022-12-11T23:56:49.181Z,2.92
2022-12-11T23:59:36.355Z,2.25
