createdAt,value
2023-01-17T05:30:11.319Z,0.50
2023-01-17T05:33:33.127Z,0.60
2023-01-17T05:58:56.226Z,0.60
2023-01-17T05:59:57.079Z,0.20
2023-01-17T06:00:57.095Z,0.60
2023-01-17T06:01:56.985Z,0.60
2023-01-17T06:05:21.640Z,0.60
2023-01-17T08:55:49.802Z,0.90
2023-01-17T09:23:37.624Z,1.40
2023-01-17T13:51:26.376Z,1.10
2023-01-17T14:38:34.234Z,1.90
2023-01-17T15:13:48.057Z,1.50
2023-01-17T15:23:08.075Z,2.00
2023-01-17T15:37:38.914Z,1.50
2023-01-17T16:20:35.469Z,2.30
2023-01-17T16:21:24.289Z,2.00
2023-01-17T16:22:24.097Z,2.40
2023-01-17T16:23:24.208Z,1.60
2023-01-17T16:24:24.020Z,1.70
2023-01-17T16:25:24.037Z,1.30
2023-01-17T16:26:24.040Z,1.40
2023-01-17T16:27:24.127Z,1.40
2023-01-17T16:28:24.009Z,1.70
2023-01-17T16:29:24.028Z,1.10
2023-01-17T16:30:23.999Z,1.30
2023-01-17T16:31:24.145Z,1.10
2023-01-17T16:32:24.017Z,1.40
2023-01-17T16:33:24.166Z,1.50
2023-01-17T16:34:24.080Z,1.20
2023-01-17T16:35:24.021Z,1.30
2023-01-17T16:36:24.025Z,1.20
2023-01-17T16:37:24.017Z,1.40
2023-01-17T16:38:23.968Z,1.20
2023-01-17T16:39:23.952Z,1.50
2023-01-17T16:40:24.040Z,1.70
2023-01-17T16:41:23.941Z,1.80
2023-01-17T16:42:23.977Z,1.70
2023-01-17T16:43:23.902Z,1.90
2023-01-17T16:44:23.938Z,1.60
2023-01-17T16:45:23.864Z,1.10
2023-01-17T16:46:24.001Z,1.50
2023-01-17T16:47:23.882Z,1.70
2023-01-17T16:48:23.864Z,1.60
2023-01-17T16:49:23.913Z,1.30
2023-01-17T16:50:23.892Z,2.00
2023-01-17T16:51:23.839Z,1.30
2023-01-17T16:52:23.847Z,2.30
2023-01-17T16:53:24.895Z,1.80
2023-01-17T16:54:23.787Z,1.60
2023-01-17T16:55:23.828Z,1.20
2023-01-17T16:56:23.812Z,1.20
2023-01-17T16:57:23.759Z,1.50
2023-01-17T16:58:23.773Z,1.70
2023-01-17T16:59:23.747Z,1.20
2023-01-17T17:00:23.712Z,1.40
2023-01-17T17:01:23.891Z,2.00
2023-01-17T17:02:23.701Z,2.50
2023-01-17T17:03:23.722Z,1.80
2023-01-17T17:04:23.702Z,2.00
2023-01-17T17:05:23.709Z,2.40
2023-01-17T17:06:23.652Z,3.20
2023-01-17T17:07:23.758Z,4.00
2023-01-17T17:08:23.703Z,2.90
2023-01-17T17:09:23.641Z,2.90
2023-01-17T17:10:23.692Z,2.50
2023-01-17T17:11:23.635Z,3.50
2023-01-17T17:12:23.589Z,3.70
2023-01-17T17:13:23.609Z,3.30
2023-01-17T17:14:23.636Z,2.90
2023-01-17T17:15:23.611Z,2.80
2023-01-17T17:16:23.602Z,3.40
2023-01-17T17:17:23.551Z,3.70
2023-01-17T17:18:23.586Z,3.60
2023-01-17T17:19:23.720Z,3.10
2023-01-17T17:20:25.222Z,3.40
2023-01-17T17:21:23.585Z,3.20
2023-01-17T17:22:23.512Z,5.50
2023-01-17T18:16:00.913Z,4.10
2023-01-17T18:17:02.172Z,3.30
2023-01-17T18:18:01.804Z,4.50
2023-01-17T18:19:02.277Z,3.70
2023-01-17T18:28:17.624Z,4.30
2023-01-17T18:32:54.810Z,4.70
2023-01-17T18:34:01.847Z,3.90
2023-01-17T18:34:54.132Z,4.00
2023-01-17T18:35:54.115Z,3.10
2023-01-17T18:36:54.127Z,3.10
2023-01-17T18:45:29.626Z,3.10
2023-01-17T18:46:30.517Z,3.20
2023-01-17T18:47:30.747Z,3.00
2023-01-17T18:48:30.472Z,3.80
2023-01-17T18:49:31.273Z,3.50
2023-01-17T18:50:30.490Z,3.40
2023-01-17T18:51:32.695Z,4.00
2023-01-17T18:55:04.877Z,4.70
2023-01-17T18:56:01.979Z,7.20
2023-01-17T18:57:01.820Z,6.30
2023-01-17T19:00:09.225Z,5.50
2023-01-17T19:05:16.794Z,6.00
2023-01-17T19:49:05.106Z,6.40
2023-01-17T19:50:06.087Z,6.50
2023-01-17T19:51:06.075Z,7.60
2023-01-17T19:52:05.969Z,5.40
2023-01-17T19:57:52.306Z,5.90
2023-01-17T19:58:53.679Z,5.30
2023-01-17T19:59:53.124Z,4.80
2023-01-17T20:28:52.124Z,5.00
2023-01-17T20:29:53.750Z,4.30
2023-01-17T20:30:52.993Z,4.20
2023-01-17T20:31:53.032Z,4.80
2023-01-17T20:32:53.099Z,6.10
2023-01-17T20:33:53.104Z,4.50
2023-01-17T20:34:53.123Z,6.20
2023-01-17T20:36:08.729Z,5.20
2023-01-17T20:36:53.122Z,5.20
2023-01-17T20:37:52.988Z,5.10
2023-01-17T20:38:52.971Z,4.90
2023-01-17T20:39:52.913Z,5.30
2023-01-17T20:40:52.974Z,4.30
2023-01-17T20:41:52.910Z,4.50
2023-01-17T20:42:52.908Z,5.70
2023-01-17T20:43:52.877Z,5.60
2023-01-17T20:44:52.862Z,4.40
2023-01-17T20:45:53.575Z,4.90
2023-01-17T20:46:53.626Z,5.00
2023-01-17T20:47:52.845Z,4.00
2023-01-17T20:48:52.845Z,4.30
2023-01-17T20:49:52.807Z,4.90
2023-01-17T20:50:53.037Z,5.70
2023-01-17T20:51:53.016Z,4.80
2023-01-17T20:52:52.798Z,4.10
2023-01-17T20:53:52.779Z,5.50
2023-01-17T20:54:52.823Z,5.60
2023-01-17T20:55:53.146Z,4.90
2023-01-17T20:56:53.371Z,4.50
2023-01-17T20:57:52.817Z,5.20
2023-01-17T20:58:52.876Z,6.20
2023-01-17T20:59:53.970Z,5.00
2023-01-17T21:00:53.870Z,5.10
2023-01-17T21:01:54.093Z,4.90
2023-01-17T21:02:53.306Z,5.10
2023-01-17T21:03:52.731Z,4.60
2023-01-17T21:04:52.697Z,5.50
2023-01-17T21:05:53.569Z,4.80
2023-01-17T21:06:52.687Z,5.80
2023-01-17T21:07:54.367Z,4.00
2023-01-17T21:08:52.683Z,4.40
2023-01-17T21:09:52.636Z,3.80
2023-01-17T21:10:52.662Z,4.70
2023-01-17T21:11:52.644Z,5.00
2023-01-17T21:12:52.822Z,5.10
2023-01-17T21:13:52.610Z,4.10
2023-01-17T21:14:52.657Z,4.60
2023-01-17T21:15:53.617Z,4.50
2023-01-17T21:16:53.677Z,4.80
2023-01-17T21:17:52.904Z,4.80
2023-01-17T21:18:53.018Z,4.70
2023-01-17T21:19:54.233Z,4.60
2023-01-17T21:20:52.515Z,5.20
2023-01-17T21:21:52.483Z,5.10
2023-01-17T21:22:52.479Z,5.20
2023-01-17T21:23:52.491Z,5.30
2023-01-17T21:24:52.470Z,4.80
2023-01-17T21:25:55.411Z,3.60
2023-01-17T21:26:52.445Z,4.30
2023-01-17T21:27:52.422Z,4.00
2023-01-17T21:28:52.429Z,3.30
2023-01-17T21:29:52.415Z,3.80
2023-01-17T21:30:52.465Z,3.70
2023-01-17T21:31:52.375Z,3.60
2023-01-17T21:32:52.402Z,3.40
2023-01-17T21:33:52.373Z,3.30
2023-01-17T21:34:52.359Z,3.90
2023-01-17T21:35:52.341Z,3.00
2023-01-17T21:36:52.340Z,4.10
2023-01-17T22:02:13.381Z,3.80
2023-01-17T22:03:14.128Z,3.40
2023-01-17T22:25:16.564Z,3.30
2023-01-17T22:31:24.145Z,3.10
2023-01-17T22:32:24.940Z,3.80
2023-01-17T22:33:24.815Z,2.30
2023-01-17T22:34:24.991Z,2.60
2023-01-17T22:35:24.930Z,2.90
2023-01-17T22:36:24.776Z,3.30
2023-01-17T22:37:24.799Z,2.60
2023-01-17T22:38:24.960Z,2.50
2023-01-17T22:39:24.883Z,2.50
2023-01-17T22:40:24.824Z,4.10
2023-01-17T22:41:24.857Z,2.80
2023-01-17T22:42:24.799Z,2.60
2023-01-17T22:43:24.782Z,3.20
2023-01-17T22:44:24.753Z,3.40
2023-01-17T22:45:24.829Z,3.30
2023-01-17T22:46:24.901Z,2.90
2023-01-17T22:47:24.730Z,3.00
2023-01-17T22:48:24.712Z,2.80
2023-01-17T22:49:24.803Z,2.50
2023-01-17T22:50:24.714Z,3.40
2023-01-17T22:51:24.798Z,2.80
2023-01-17T22:52:24.679Z,2.20
2023-01-17T22:53:24.655Z,2.40
2023-01-17T22:54:24.755Z,3.70
2023-01-17T23:06:20.090Z,2.50
2023-01-17T23:58:55.922Z,2.30
2023-01-17T23:59:56.875Z,2.90
