createdAt,value
2023-07-18T00:01:54.507Z,16.3125
2023-07-18T00:06:55.640Z,16.0625
2023-07-18T00:11:56.598Z,16.1875
2023-07-18T00:16:57.475Z,16
2023-07-18T00:21:58.438Z,15.9375
2023-07-18T00:26:59.414Z,15.9375
2023-07-18T00:32:00.330Z,15.8125
2023-07-18T00:37:01.345Z,15.75
2023-07-18T00:42:02.477Z,15.8125
2023-07-18T00:47:03.841Z,15.75
2023-07-18T00:52:04.874Z,15.5625
2023-07-18T00:57:05.929Z,15.625
2023-07-18T01:02:06.851Z,15.5625
2023-07-18T01:07:07.946Z,15.5
2023-07-18T01:12:08.915Z,15.25
2023-07-18T01:17:09.886Z,15.25
2023-07-18T01:22:10.725Z,15.1875
2023-07-18T01:27:11.963Z,15.0625
2023-07-18T01:32:13.064Z,15.125
2023-07-18T01:37:14.280Z,14.875
2023-07-18T01:42:14.911Z,14.75
2023-07-18T01:47:16.057Z,14.75
2023-07-18T01:52:16.981Z,14.75
2023-07-18T01:57:18.135Z,14.75
2023-07-18T02:02:19.266Z,14.75
2023-07-18T02:07:20.150Z,14.75
2023-07-18T02:12:21.156Z,14.5625
2023-07-18T02:17:22.416Z,14.5625
2023-07-18T02:22:23.433Z,14.625
2023-07-18T02:27:24.277Z,14.5625
2023-07-18T02:32:25.261Z,14.625
2023-07-18T02:37:26.403Z,14.5
2023-07-18T02:42:27.375Z,14.4375
2023-07-18T02:47:28.634Z,14.3125
2023-07-18T02:52:29.582Z,14.375
2023-07-18T02:57:30.632Z,14.375
2023-07-18T03:02:31.760Z,14.1875
2023-07-18T03:07:32.656Z,14.1875
2023-07-18T03:12:38.882Z,14.25
2023-07-18T03:17:35.016Z,14.3125
2023-07-18T03:22:35.958Z,14.1875
2023-07-18T03:27:36.788Z,14.0625
2023-07-18T03:32:38.115Z,14.1875
2023-07-18T03:37:39.173Z,14.375
2023-07-18T03:42:40.073Z,14.3125
2023-07-18T03:47:41.095Z,14.125
2023-07-18T03:52:42.011Z,14.4375
2023-07-18T03:57:43.068Z,14.375
2023-07-18T04:02:46.233Z,14.5625
2023-07-18T04:07:44.844Z,14.625
2023-07-18T04:12:45.843Z,14.625
2023-07-18T04:17:46.879Z,14.5625
2023-07-18T04:22:47.855Z,14.625
2023-07-18T04:27:48.896Z,14.625
2023-07-18T04:32:50.105Z,14.75
2023-07-18T04:37:51.096Z,14.8125
2023-07-18T04:42:52.064Z,14.9375
2023-07-18T04:47:52.972Z,15
2023-07-18T04:52:54.023Z,15
2023-07-18T04:57:54.896Z,15.25
2023-07-18T05:02:55.833Z,15.5
2023-07-18T05:07:56.773Z,15.6875
2023-07-18T05:12:58.065Z,15.75
2023-07-18T05:17:59.128Z,15.875
2023-07-18T05:23:00.201Z,15.9375
2023-07-18T05:28:00.983Z,15.9375
2023-07-18T05:33:01.910Z,16.25
2023-07-18T05:38:03.852Z,16.3125
2023-07-18T05:43:03.864Z,16.6875
2023-07-18T05:48:04.779Z,16.5
2023-07-18T05:53:05.592Z,16.625
2023-07-18T05:58:06.805Z,16.875
2023-07-18T06:03:07.848Z,17.3125
2023-07-18T06:08:08.655Z,17.3125
2023-07-18T06:13:09.630Z,17.3125
2023-07-18T06:18:10.698Z,17.4375
2023-07-18T06:23:11.707Z,17.5
2023-07-18T06:28:12.775Z,18
2023-07-18T06:33:14.076Z,18.125
2023-07-18T06:38:15.061Z,18
2023-07-18T06:43:16.173Z,18.4375
2023-07-18T06:48:17.245Z,18.625
2023-07-18T06:53:18.203Z,19.1875
2023-07-18T06:58:19.239Z,19
2023-07-18T07:03:20.172Z,20.75
2023-07-18T07:08:21.247Z,20.3125
2023-07-18T07:13:22.550Z,19.9375
2023-07-18T07:18:23.515Z,20.25
2023-07-18T07:23:24.514Z,20.9375
2023-07-18T07:28:25.604Z,20.5625
2023-07-18T07:33:27.095Z,21.5
2023-07-18T07:38:27.472Z,26.5625
2023-07-18T07:43:28.611Z,27.1875
2023-07-18T07:48:29.898Z,26.8125
2023-07-18T07:53:30.985Z,27.5
2023-07-18T07:58:31.860Z,28.5625
2023-07-18T08:03:32.866Z,29.625
2023-07-18T08:08:33.888Z,29.5625
2023-07-18T08:13:34.715Z,28.875
2023-07-18T08:18:35.816Z,28
2023-07-18T08:23:37.030Z,28.375
2023-07-18T08:28:38.035Z,27.8125
2023-07-18T08:33:39.306Z,28
2023-07-18T08:38:39.989Z,28.5625
2023-07-18T08:43:41.069Z,28.125
2023-07-18T08:48:42.117Z,28.25
2023-07-18T08:53:43.116Z,29.1875
2023-07-18T08:58:43.997Z,28.0625
2023-07-18T09:03:45.133Z,28.25
2023-07-18T09:08:46.291Z,28.75
2023-07-18T09:13:47.360Z,28.4375
2023-07-18T09:18:50.474Z,27.6875
2023-07-18T09:23:49.482Z,26.75
2023-07-18T09:28:50.437Z,25.6875
2023-07-18T09:33:51.294Z,25.375
2023-07-18T09:38:52.271Z,25.125
2023-07-18T09:43:56.272Z,24.875
2023-07-18T09:48:54.134Z,24.1875
2023-07-18T09:53:55.132Z,24.0625
2023-07-18T09:58:56.234Z,23.9375
2023-07-18T10:03:57.582Z,23.8125
2023-07-18T10:08:58.564Z,24.125
2023-07-18T10:13:59.561Z,24.0625
2023-07-18T10:19:00.449Z,24
2023-07-18T10:24:01.349Z,24.25
2023-07-18T10:29:02.359Z,24.375
2023-07-18T10:34:03.157Z,24.25
2023-07-18T10:39:04.209Z,24.125
2023-07-18T10:44:05.189Z,24.1875
2023-07-18T10:49:06.270Z,24.375
2023-07-18T10:54:07.143Z,24.625
2023-07-18T10:59:07.946Z,25.25
2023-07-18T11:04:08.859Z,25.375
2023-07-18T11:09:09.678Z,25.25
2023-07-18T11:14:10.527Z,25.4375
2023-07-18T11:19:11.478Z,25.0625
2023-07-18T11:24:12.641Z,25.1875
2023-07-18T11:29:13.702Z,25.375
2023-07-18T11:34:14.931Z,25.375
2023-07-18T11:39:16.593Z,25.25
2023-07-18T11:44:16.858Z,24.8125
2023-07-18T11:49:17.839Z,24.8125
2023-07-18T11:54:18.841Z,25.3125
2023-07-18T11:59:19.786Z,25.375
2023-07-18T12:04:20.841Z,25.25
2023-07-18T12:09:21.903Z,25.375
2023-07-18T12:14:22.804Z,25.3125
2023-07-18T12:19:23.961Z,25.6875
2023-07-18T12:24:25.170Z,25.9375
2023-07-18T12:29:26.109Z,26.0625
2023-07-18T12:34:31.950Z,25.9375
2023-07-18T12:39:33.327Z,26.0625
2023-07-18T12:44:34.012Z,26
2023-07-18T12:54:36.464Z,26.25
2023-07-18T12:59:37.463Z,26.25
2023-07-18T13:04:38.438Z,26.3125
2023-07-18T13:09:39.519Z,26.375
2023-07-18T13:14:40.299Z,26.1875
2023-07-18T13:19:41.391Z,25.9375
2023-07-18T13:24:42.310Z,25.8125
2023-07-18T13:29:43.203Z,25.8125
2023-07-18T13:34:44.186Z,25.9375
2023-07-18T13:39:45.192Z,25.9375
2023-07-18T13:44:46.022Z,26.25
2023-07-18T13:49:50.159Z,26.625
2023-07-18T13:54:47.961Z,26.1875
2023-07-18T13:59:48.888Z,26
2023-07-18T14:04:49.929Z,25.8125
2023-07-18T14:09:50.817Z,25.4375
2023-07-18T14:14:51.752Z,25.4375
2023-07-18T14:19:52.719Z,25.625
2023-07-18T14:24:53.663Z,25.5
2023-07-18T14:29:54.980Z,25.1875
2023-07-18T14:34:55.769Z,24.9375
2023-07-18T14:39:56.877Z,25.25
2023-07-18T14:44:57.815Z,25.375
2023-07-18T14:49:58.830Z,25.25
2023-07-18T14:54:59.995Z,24.9375
2023-07-18T15:00:01.136Z,24.6875
2023-07-18T15:05:02.004Z,24.75
2023-07-18T15:10:03.113Z,25.0625
2023-07-18T15:15:04.093Z,25
2023-07-18T15:20:05.095Z,24.9375
2023-07-18T15:25:06.053Z,24.8125
2023-07-18T15:30:07.021Z,24.8125
2023-07-18T15:35:08.277Z,25
2023-07-18T15:40:09.586Z,25.0625
2023-07-18T15:45:10.420Z,24.9375
2023-07-18T15:50:11.412Z,24.5625
2023-07-18T15:55:12.421Z,24.5
2023-07-18T16:00:13.393Z,24.3125
2023-07-18T16:05:14.458Z,24
2023-07-18T16:10:15.301Z,23.8125
2023-07-18T16:15:16.355Z,23.875
2023-07-18T16:20:17.401Z,24.3125
2023-07-18T16:25:18.154Z,24.5
2023-07-18T16:30:19.209Z,24.4375
2023-07-18T16:35:20.174Z,24.25
2023-07-18T16:40:21.362Z,24.1875
2023-07-18T16:45:22.321Z,24.125
2023-07-18T16:50:23.459Z,24
2023-07-18T16:55:24.644Z,23.9375
2023-07-18T17:00:25.589Z,23.75
2023-07-18T17:05:26.628Z,23.75
2023-07-18T17:10:27.764Z,23.625
2023-07-18T17:15:28.752Z,23.4375
2023-07-18T17:20:29.649Z,23.3125
2023-07-18T17:25:30.495Z,23.125
2023-07-18T17:30:31.965Z,22.9375
2023-07-18T17:35:32.974Z,22.875
2023-07-18T17:40:34.101Z,22.75
2023-07-18T17:45:35.044Z,22.75
2023-07-18T17:50:36.057Z,22.625
2023-07-18T17:55:37.167Z,22.5
2023-07-18T18:00:38.201Z,22.4375
2023-07-18T18:05:39.051Z,22.3125
2023-07-18T18:10:39.917Z,22.1875
2023-07-18T18:15:45.815Z,22.125
2023-07-18T18:20:42.114Z,22
2023-07-18T18:25:43.238Z,21.875
2023-07-18T18:30:44.073Z,21.6875
2023-07-18T18:35:44.901Z,21.625
2023-07-18T18:40:46.214Z,21.5
2023-07-18T18:45:47.048Z,21.3125
2023-07-18T18:50:47.866Z,21.125
2023-07-18T18:55:48.850Z,21
2023-07-18T19:00:49.689Z,20.875
2023-07-18T19:05:50.929Z,20.75
2023-07-18T19:11:06.141Z,20.5625
2023-07-18T19:15:52.877Z,20.375
2023-07-18T19:20:53.719Z,20.1875
2023-07-18T19:25:54.900Z,20
2023-07-18T19:30:55.941Z,19.875
2023-07-18T19:35:57.106Z,19.6875
2023-07-18T19:40:58.340Z,19.625
2023-07-18T19:45:59.188Z,19.5
2023-07-18T19:51:00.181Z,19.375
2023-07-18T19:56:01.387Z,19.3125
2023-07-18T20:01:02.317Z,19.1875
2023-07-18T20:06:03.251Z,19.1875
2023-07-18T20:11:04.228Z,19.0625
2023-07-18T20:16:05.300Z,19
2023-07-18T20:21:06.307Z,18.9375
2023-07-18T20:26:07.608Z,18.8125
2023-07-18T20:31:08.505Z,18.625
2023-07-18T20:36:09.579Z,18.5625
2023-07-18T20:41:11.524Z,18.4375
2023-07-18T20:46:11.939Z,18.4375
2023-07-18T20:51:12.795Z,18.4375
2023-07-18T20:56:13.852Z,18.4375
2023-07-18T21:01:14.800Z,18.5625
2023-07-18T21:06:15.924Z,18.4375
2023-07-18T21:11:17.143Z,18.375
2023-07-18T21:16:18.353Z,18.5
2023-07-18T21:21:19.677Z,18.375
2023-07-18T21:26:20.251Z,18.375
2023-07-18T21:31:21.607Z,18.4375
2023-07-18T21:36:22.300Z,18.4375
2023-07-18T21:41:23.530Z,18.1875
2023-07-18T21:46:24.238Z,18.125
2023-07-18T21:51:25.117Z,18.1875
2023-07-18T21:56:26.732Z,18.0625
2023-07-18T22:01:28.596Z,18.0625
2023-07-18T22:06:30.178Z,18
2023-07-18T22:11:31.140Z,18
2023-07-18T22:16:32.108Z,18
2023-07-18T22:21:33.295Z,17.9375
2023-07-18T22:26:34.363Z,17.875
2023-07-18T22:31:35.248Z,17.875
2023-07-18T22:36:36.255Z,17.8125
2023-07-18T22:41:38.284Z,17.8125
2023-07-18T22:46:38.366Z,17.625
2023-07-18T22:51:39.286Z,17.5
2023-07-18T22:56:40.435Z,17.4375
2023-07-18T23:01:41.159Z,17.4375
2023-07-18T23:06:42.218Z,17.4375
2023-07-18T23:11:43.307Z,17.375
2023-07-18T23:16:44.404Z,17.375
2023-07-18T23:21:45.292Z,17.3125
2023-07-18T23:26:46.564Z,17.375
2023-07-18T23:31:47.634Z,17.4375
2023-07-18T23:36:48.700Z,17.5
2023-07-18T23:41:49.709Z,17.375
2023-07-18T23:46:50.580Z,17.25
2023-07-18T23:51:51.796Z,17.125
2023-07-18T23:56:52.927Z,17.0625
