createdAt,value
2018-08-30T00:00:32.201Z,15.70
2018-08-30T00:03:00.905Z,15.70
2018-08-30T00:05:29.532Z,15.60
2018-08-30T00:07:58.228Z,15.50
2018-08-30T00:10:26.911Z,15.40
2018-08-30T00:12:55.586Z,15.40
2018-08-30T00:15:24.283Z,15.40
2018-08-30T00:17:52.902Z,15.40
2018-08-30T00:20:21.676Z,15.30
2018-08-30T00:22:50.331Z,15.30
2018-08-30T00:25:19.014Z,15.30
2018-08-30T00:27:47.665Z,15.30
2018-08-30T00:30:16.384Z,15.30
2018-08-30T00:32:45.094Z,15.40
2018-08-30T00:35:13.839Z,15.30
2018-08-30T00:37:42.560Z,15.30
2018-08-30T00:40:11.517Z,15.30
2018-08-30T00:42:40.253Z,15.30
2018-08-30T00:45:09.017Z,15.20
2018-08-30T00:47:37.703Z,15.20
2018-08-30T00:50:06.355Z,15.10
2018-08-30T00:52:35.020Z,15.10
2018-08-30T00:55:03.666Z,15.00
2018-08-30T00:57:32.328Z,15.00
2018-08-30T01:00:00.948Z,14.90
2018-08-30T01:02:29.618Z,14.90
2018-08-30T01:04:58.282Z,14.90
2018-08-30T01:07:26.884Z,14.90
2018-08-30T01:09:55.540Z,14.90
2018-08-30T01:12:24.214Z,14.90
2018-08-30T01:14:52.850Z,14.90
2018-08-30T01:17:21.560Z,14.80
2018-08-30T01:19:50.256Z,14.80
2018-08-30T01:22:19.041Z,14.80
2018-08-30T01:24:47.832Z,14.80
2018-08-30T01:27:16.539Z,14.80
2018-08-30T01:29:45.186Z,14.80
2018-08-30T01:32:13.897Z,14.80
2018-08-30T01:34:42.636Z,14.80
2018-08-30T01:37:11.345Z,14.80
2018-08-30T01:39:40.011Z,14.70
2018-08-30T01:42:08.666Z,14.80
2018-08-30T01:44:37.357Z,14.80
2018-08-30T01:47:06.098Z,14.70
2018-08-30T01:49:34.756Z,14.80
2018-08-30T01:52:03.478Z,14.80
2018-08-30T01:54:32.106Z,14.80
2018-08-30T01:57:00.776Z,14.80
2018-08-30T01:59:29.407Z,14.80
2018-08-30T02:01:58.091Z,14.80
2018-08-30T02:04:26.709Z,14.80
2018-08-30T02:06:55.423Z,14.80
2018-08-30T02:09:24.049Z,14.80
2018-08-30T02:11:52.724Z,14.80
2018-08-30T02:14:21.339Z,14.80
2018-08-30T02:16:50.038Z,14.80
2018-08-30T02:19:18.768Z,14.80
2018-08-30T02:21:47.421Z,14.80
2018-08-30T02:24:16.066Z,14.80
2018-08-30T02:29:35.527Z,14.70
2018-08-30T02:32:04.303Z,14.70
2018-08-30T02:34:33.013Z,14.70
2018-08-30T02:37:01.676Z,14.70
2018-08-30T02:39:30.363Z,14.70
2018-08-30T02:41:59.018Z,14.70
2018-08-30T02:44:27.661Z,14.70
2018-08-30T02:46:56.369Z,14.60
2018-08-30T02:49:25.035Z,14.60
2018-08-30T02:51:53.734Z,14.60
2018-08-30T02:54:22.363Z,14.60
2018-08-30T02:56:51.037Z,14.60
2018-08-30T02:59:19.704Z,14.60
2018-08-30T03:01:48.489Z,14.60
2018-08-30T03:04:17.099Z,14.60
2018-08-30T03:06:45.803Z,14.60
2018-08-30T03:09:14.602Z,14.70
2018-08-30T03:11:43.597Z,14.60
2018-08-30T03:14:13.075Z,14.60
2018-08-30T03:16:42.156Z,14.60
2018-08-30T03:19:11.135Z,14.60
2018-08-30T03:21:40.156Z,14.60
2018-08-30T03:24:09.176Z,14.60
2018-08-30T03:26:38.316Z,14.60
2018-08-30T03:29:07.276Z,14.60
2018-08-30T03:31:36.356Z,14.60
2018-08-30T03:34:05.396Z,14.70
2018-08-30T03:36:34.157Z,14.60
2018-08-30T03:39:02.878Z,14.60
2018-08-30T03:41:31.563Z,14.60
2018-08-30T03:44:00.227Z,14.60
2018-08-30T03:46:28.869Z,14.60
2018-08-30T03:48:57.528Z,14.60
2018-08-30T03:51:26.174Z,14.60
2018-08-30T03:53:54.898Z,14.60
2018-08-30T03:56:23.567Z,14.60
2018-08-30T03:58:52.245Z,14.60
2018-08-30T04:01:20.967Z,14.60
2018-08-30T04:03:49.646Z,14.70
2018-08-30T04:06:18.314Z,14.70
2018-08-30T04:08:47.010Z,14.70
2018-08-30T04:11:15.701Z,14.70
2018-08-30T04:13:44.427Z,14.70
2018-08-30T04:16:13.071Z,14.70
2018-08-30T04:18:41.827Z,14.70
2018-08-30T04:21:10.492Z,14.70
2018-08-30T04:23:39.142Z,14.70
2018-08-30T04:26:07.883Z,14.70
2018-08-30T04:28:36.594Z,14.70
2018-08-30T04:31:05.263Z,14.70
2018-08-30T04:33:33.902Z,14.70
2018-08-30T04:36:02.605Z,14.70
2018-08-30T04:38:31.324Z,14.80
2018-08-30T04:41:00.049Z,14.80
2018-08-30T04:43:28.685Z,14.80
2018-08-30T04:45:57.347Z,14.80
2018-08-30T04:48:26.023Z,14.80
2018-08-30T04:50:54.638Z,14.80
2018-08-30T04:53:23.289Z,14.80
2018-08-30T04:55:52.162Z,14.80
2018-08-30T04:58:20.884Z,14.80
2018-08-30T05:00:49.562Z,14.80
2018-08-30T05:03:18.280Z,14.80
2018-08-30T05:05:47.130Z,14.80
2018-08-30T05:08:15.769Z,14.90
2018-08-30T05:10:44.546Z,14.90
2018-08-30T05:13:13.187Z,14.90
2018-08-30T05:15:41.802Z,14.90
2018-08-30T05:18:10.495Z,14.90
2018-08-30T05:20:39.169Z,14.90
2018-08-30T05:23:08.164Z,14.90
2018-08-30T05:25:37.221Z,15.00
2018-08-30T05:28:06.290Z,14.90
2018-08-30T05:30:34.981Z,14.90
2018-08-30T05:33:03.659Z,15.00
2018-08-30T05:35:32.353Z,15.00
2018-08-30T05:38:01.091Z,15.00
2018-08-30T05:40:29.805Z,15.10
2018-08-30T05:42:58.426Z,15.10
2018-08-30T05:45:27.048Z,15.00
2018-08-30T05:47:55.725Z,15.00
2018-08-30T05:50:24.397Z,15.10
2018-08-30T05:52:53.024Z,15.00
2018-08-30T05:55:21.726Z,15.10
2018-08-30T05:57:50.457Z,15.10
2018-08-30T06:00:19.097Z,15.00
2018-08-30T06:03:41.365Z,15.10
2018-08-30T06:06:10.079Z,15.20
2018-08-30T06:08:38.733Z,15.20
2018-08-30T06:11:07.511Z,15.20
2018-08-30T06:13:36.190Z,15.10
2018-08-30T06:16:04.923Z,15.20
2018-08-30T06:18:33.588Z,15.20
2018-08-30T06:21:02.254Z,15.20
2018-08-30T06:23:30.989Z,15.30
2018-08-30T06:25:59.677Z,15.30
2018-08-30T06:28:28.341Z,15.40
2018-08-30T06:30:57.007Z,15.40
2018-08-30T06:33:25.681Z,15.40
2018-08-30T06:35:54.317Z,15.50
2018-08-30T06:38:22.994Z,15.50
2018-08-30T06:40:51.664Z,15.50
2018-08-30T06:43:20.347Z,15.60
2018-08-30T06:45:48.996Z,15.50
2018-08-30T06:48:17.677Z,15.60
2018-08-30T06:50:46.647Z,15.70
2018-08-30T06:53:15.320Z,15.70
2018-08-30T06:55:43.990Z,15.80
2018-08-30T06:58:12.745Z,15.90
2018-08-30T07:00:41.394Z,16.00
2018-08-30T07:03:10.077Z,15.90
2018-08-30T07:05:38.801Z,16.00
2018-08-30T07:08:07.527Z,15.90
2018-08-30T07:10:36.205Z,15.80
2018-08-30T07:13:04.936Z,15.80
2018-08-30T07:15:33.675Z,15.80
2018-08-30T07:18:02.345Z,16.00
2018-08-30T07:20:31.046Z,16.00
2018-08-30T07:22:59.749Z,16.10
2018-08-30T07:25:28.397Z,16.20
2018-08-30T07:27:57.126Z,16.20
2018-08-30T07:30:25.776Z,16.20
2018-08-30T07:32:54.488Z,16.50
2018-08-30T07:35:23.206Z,16.70
2018-08-30T07:37:51.896Z,16.70
2018-08-30T07:40:20.925Z,16.90
2018-08-30T07:42:49.545Z,16.90
2018-08-30T07:45:18.223Z,17.00
2018-08-30T07:47:46.841Z,16.90
2018-08-30T07:50:15.539Z,17.00
2018-08-30T07:52:44.223Z,17.20
2018-08-30T07:55:12.909Z,17.90
2018-08-30T07:57:41.574Z,18.40
2018-08-30T08:00:10.258Z,19.00
2018-08-30T08:02:38.970Z,19.20
2018-08-30T08:05:07.662Z,19.10
2018-08-30T08:07:36.397Z,18.80
2018-08-30T08:10:05.195Z,18.30
2018-08-30T08:12:33.947Z,17.90
2018-08-30T08:15:02.608Z,18.40
2018-08-30T08:17:31.327Z,19.00
2018-08-30T08:20:00.023Z,19.60
2018-08-30T08:22:28.727Z,19.70
2018-08-30T08:24:57.408Z,19.60
2018-08-30T08:27:26.061Z,19.30
2018-08-30T08:29:54.856Z,20.10
2018-08-30T08:32:23.532Z,20.80
2018-08-30T08:34:52.230Z,20.90
2018-08-30T08:37:20.952Z,20.30
2018-08-30T08:39:49.611Z,20.60
2018-08-30T08:42:18.283Z,20.60
2018-08-30T08:44:46.990Z,20.60
2018-08-30T08:47:16.288Z,21.00
2018-08-30T08:49:44.994Z,21.40
2018-08-30T08:52:13.722Z,22.00
2018-08-30T08:54:42.422Z,22.00
2018-08-30T08:57:11.208Z,21.90
2018-08-30T08:59:39.895Z,22.00
2018-08-30T09:02:08.549Z,21.20
2018-08-30T09:04:37.273Z,21.30
2018-08-30T09:07:06.578Z,22.00
2018-08-30T09:09:35.249Z,22.20
2018-08-30T09:12:03.903Z,21.50
2018-08-30T09:14:32.683Z,20.90
2018-08-30T09:17:01.322Z,21.30
2018-08-30T09:19:30.094Z,21.80
2018-08-30T09:21:58.843Z,21.30
2018-08-30T09:24:27.561Z,20.80
2018-08-30T09:26:56.250Z,21.40
2018-08-30T09:29:24.967Z,21.90
2018-08-30T09:31:53.638Z,22.60
2018-08-30T09:34:22.313Z,23.20
2018-08-30T09:36:51.107Z,22.50
2018-08-30T09:39:19.837Z,21.40
2018-08-30T09:41:48.719Z,20.90
2018-08-30T09:44:17.392Z,21.10
2018-08-30T09:46:46.059Z,21.60
2018-08-30T09:49:14.797Z,21.80
2018-08-30T09:51:43.488Z,21.70
2018-08-30T09:54:12.193Z,20.80
2018-08-30T09:56:40.953Z,20.40
2018-08-30T09:59:09.655Z,21.10
2018-08-30T10:01:49.352Z,21.70
2018-08-30T10:04:19.498Z,22.20
2018-08-30T10:06:48.376Z,22.40
2018-08-30T10:09:17.506Z,22.00
2018-08-30T10:11:47.157Z,21.50
2018-08-30T10:14:15.890Z,22.10
2018-08-30T10:16:44.642Z,22.80
2018-08-30T10:19:13.716Z,22.80
2018-08-30T10:21:42.528Z,22.00
2018-08-30T10:24:11.219Z,21.60
2018-08-30T10:26:54.775Z,21.40
2018-08-30T10:29:23.508Z,21.00
2018-08-30T10:31:52.233Z,21.10
2018-08-30T10:34:20.928Z,21.00
2018-08-30T10:36:49.675Z,21.20
2018-08-30T10:39:18.374Z,21.20
2018-08-30T10:41:47.027Z,21.50
2018-08-30T10:44:15.706Z,21.80
2018-08-30T10:46:44.433Z,21.70
2018-08-30T10:49:13.058Z,21.80
2018-08-30T10:51:41.745Z,21.70
2018-08-30T10:54:10.406Z,21.80
2018-08-30T10:56:39.242Z,21.80
2018-08-30T10:59:07.925Z,21.70
2018-08-30T11:01:36.655Z,21.60
2018-08-30T11:04:05.480Z,21.50
2018-08-30T11:06:34.187Z,21.50
2018-08-30T11:09:02.942Z,21.70
2018-08-30T11:11:31.691Z,21.80
2018-08-30T11:14:00.364Z,21.80
2018-08-30T11:16:28.991Z,21.40
2018-08-30T11:18:58.048Z,21.30
2018-08-30T11:21:26.732Z,21.20
2018-08-30T11:23:55.448Z,20.90
2018-08-30T11:26:24.088Z,20.80
2018-08-30T11:28:53.033Z,20.70
2018-08-30T11:31:21.810Z,20.40
2018-08-30T11:33:50.539Z,20.10
2018-08-30T11:36:19.266Z,19.80
2018-08-30T11:38:47.953Z,19.80
2018-08-30T11:41:16.742Z,19.60
2018-08-30T11:43:45.418Z,19.70
2018-08-30T11:46:14.117Z,19.60
2018-08-30T11:48:43.188Z,19.40
2018-08-30T11:51:12.067Z,19.40
2018-08-30T11:53:41.016Z,19.40
2018-08-30T11:56:10.343Z,19.50
2018-08-30T11:58:39.053Z,19.60
2018-08-30T12:01:07.743Z,19.90
2018-08-30T12:03:36.499Z,20.20
2018-08-30T12:06:05.315Z,20.80
2018-08-30T12:08:33.982Z,20.90
2018-08-30T12:11:02.859Z,20.90
2018-08-30T12:13:31.424Z,21.20
2018-08-30T12:16:00.057Z,21.20
2018-08-30T12:18:28.751Z,21.40
2018-08-30T12:20:57.445Z,21.80
2018-08-30T12:23:26.100Z,21.40
2018-08-30T12:25:54.785Z,21.20
2018-08-30T12:28:23.525Z,21.30
2018-08-30T12:30:52.269Z,21.50
2018-08-30T12:33:21.020Z,21.40
2018-08-30T12:35:49.861Z,21.30
2018-08-30T12:38:18.447Z,21.30
2018-08-30T12:40:47.214Z,21.20
2018-08-30T12:43:15.935Z,21.50
2018-08-30T12:45:45.205Z,21.80
2018-08-30T12:48:13.972Z,21.60
2018-08-30T12:50:42.847Z,21.80
2018-08-30T12:53:11.686Z,21.80
2018-08-30T12:55:41.162Z,21.90
2018-08-30T12:58:09.969Z,21.90
2018-08-30T13:00:38.669Z,21.90
2018-08-30T13:03:07.296Z,21.60
2018-08-30T13:05:36.113Z,21.60
2018-08-30T13:08:05.509Z,21.30
2018-08-30T13:10:34.257Z,21.00
2018-08-30T13:13:03.104Z,21.00
2018-08-30T13:15:31.873Z,20.90
2018-08-30T13:18:00.476Z,20.70
2018-08-30T13:20:29.218Z,20.60
2018-08-30T13:22:58.163Z,20.60
2018-08-30T13:25:27.193Z,20.50
2018-08-30T13:27:56.071Z,20.60
2018-08-30T13:30:25.016Z,20.60
2018-08-30T13:32:53.677Z,20.60
2018-08-30T13:35:22.760Z,20.50
2018-08-30T13:37:51.359Z,20.80
2018-08-30T13:40:20.078Z,20.80
2018-08-30T13:42:48.506Z,20.80
2018-08-30T13:45:18.043Z,21.00
2018-08-30T13:47:46.981Z,20.80
2018-08-30T13:50:16.233Z,20.70
2018-08-30T13:52:45.027Z,20.70
2018-08-30T13:55:14.412Z,20.80
2018-08-30T13:57:44.468Z,21.00
2018-08-30T14:00:13.886Z,21.10
2018-08-30T14:02:42.619Z,21.00
2018-08-30T14:05:11.344Z,21.10
2018-08-30T14:07:39.818Z,21.00
2018-08-30T14:10:08.668Z,21.30
2018-08-30T14:12:37.422Z,21.10
2018-08-30T14:15:06.677Z,21.00
2018-08-30T14:17:35.419Z,21.10
2018-08-30T14:20:04.687Z,21.30
2018-08-30T14:22:33.982Z,21.40
2018-08-30T14:25:03.285Z,21.50
2018-08-30T14:27:32.338Z,21.50
2018-08-30T14:30:01.037Z,21.30
2018-08-30T14:32:29.799Z,21.10
2018-08-30T14:34:58.573Z,21.00
2018-08-30T14:37:27.530Z,21.20
2018-08-30T14:39:56.154Z,21.20
2018-08-30T14:42:24.926Z,21.00
2018-08-30T14:44:53.862Z,21.00
2018-08-30T14:47:22.886Z,20.80
2018-08-30T14:49:51.858Z,20.70
2018-08-30T14:52:20.498Z,20.50
2018-08-30T14:54:49.171Z,20.50
2018-08-30T14:57:17.888Z,20.50
2018-08-30T14:59:46.548Z,20.40
2018-08-30T15:02:15.312Z,20.30
2018-08-30T15:04:44.032Z,20.10
2018-08-30T15:07:12.754Z,20.00
2018-08-30T15:09:41.421Z,20.10
2018-08-30T15:12:10.095Z,20.40
2018-08-30T15:14:38.782Z,20.60
2018-08-30T15:17:07.498Z,20.60
2018-08-30T15:19:36.174Z,20.60
2018-08-30T15:22:04.804Z,20.50
2018-08-30T15:24:33.954Z,20.30
2018-08-30T15:27:02.708Z,20.40
2018-08-30T15:29:31.482Z,20.40
2018-08-30T15:32:00.227Z,20.50
2018-08-30T15:34:29.016Z,20.70
2018-08-30T15:36:57.725Z,20.90
2018-08-30T15:39:26.471Z,21.10
2018-08-30T15:41:55.111Z,21.30
2018-08-30T15:44:23.795Z,21.50
2018-08-30T15:46:52.469Z,21.60
2018-08-30T15:49:21.158Z,21.50
2018-08-30T15:51:49.769Z,20.90
2018-08-30T15:54:18.495Z,20.40
2018-08-30T15:56:47.171Z,20.20
2018-08-30T15:59:16.069Z,20.20
2018-08-30T16:01:44.597Z,20.30
2018-08-30T16:04:13.272Z,20.50
2018-08-30T16:06:42.964Z,20.50
2018-08-30T16:09:12.889Z,20.60
2018-08-30T16:11:41.898Z,20.50
2018-08-30T16:14:10.510Z,20.50
2018-08-30T16:16:39.564Z,20.50
2018-08-30T16:19:08.316Z,20.40
2018-08-30T16:21:37.102Z,20.30
2018-08-30T16:24:06.136Z,20.30
2018-08-30T16:26:34.860Z,20.30
2018-08-30T16:29:03.632Z,20.10
2018-08-30T16:31:32.320Z,20.00
2018-08-30T16:34:01.001Z,20.00
2018-08-30T16:36:29.770Z,19.90
2018-08-30T16:38:58.406Z,19.80
2018-08-30T16:41:27.208Z,19.80
2018-08-30T16:43:55.807Z,19.90
2018-08-30T16:46:24.480Z,19.70
2018-08-30T16:48:53.314Z,19.60
2018-08-30T16:51:21.809Z,19.60
2018-08-30T16:53:50.467Z,19.50
2018-08-30T16:56:19.230Z,19.50
2018-08-30T16:58:47.851Z,19.40
2018-08-30T17:01:16.524Z,19.30
2018-08-30T17:03:45.358Z,19.20
2018-08-30T17:06:13.983Z,19.10
2018-08-30T17:08:42.674Z,18.90
2018-08-30T17:11:11.349Z,18.80
2018-08-30T17:13:39.980Z,18.70
2018-08-30T17:16:08.665Z,18.60
2018-08-30T17:18:37.936Z,18.50
2018-08-30T17:21:06.552Z,18.40
2018-08-30T17:23:35.198Z,18.40
2018-08-30T17:26:03.873Z,18.30
2018-08-30T17:28:32.578Z,18.30
2018-08-30T17:31:01.327Z,18.30
2018-08-30T17:33:30.066Z,18.20
2018-08-30T17:35:58.945Z,18.20
2018-08-30T17:38:27.613Z,18.20
2018-08-30T17:40:56.326Z,18.20
2018-08-30T17:43:25.061Z,18.10
2018-08-30T17:45:53.806Z,18.10
2018-08-30T17:48:22.439Z,18.10
2018-08-30T17:50:51.154Z,18.10
2018-08-30T17:53:19.826Z,18.00
2018-08-30T17:55:48.612Z,18.00
2018-08-30T17:58:17.350Z,18.00
2018-08-30T18:00:46.143Z,17.90
2018-08-30T18:03:14.853Z,17.90
2018-08-30T18:05:44.000Z,17.90
2018-08-30T18:08:13.093Z,17.90
2018-08-30T18:10:41.840Z,17.80
2018-08-30T18:13:10.482Z,17.80
2018-08-30T18:15:39.149Z,17.60
2018-08-30T18:18:07.924Z,17.50
2018-08-30T18:20:36.564Z,17.40
2018-08-30T18:23:05.353Z,17.30
2018-08-30T18:25:34.053Z,17.20
2018-08-30T18:28:02.714Z,17.10
2018-08-30T18:30:31.389Z,17.00
2018-08-30T18:33:00.092Z,17.00
2018-08-30T18:35:28.739Z,16.80
2018-08-30T18:37:57.423Z,16.70
2018-08-30T18:40:26.094Z,16.60
2018-08-30T18:42:54.740Z,16.60
2018-08-30T18:45:23.504Z,16.50
2018-08-30T18:47:52.542Z,16.40
2018-08-30T18:50:21.468Z,16.40
2018-08-30T18:52:50.206Z,16.40
2018-08-30T18:55:18.917Z,16.30
2018-08-30T18:57:47.651Z,16.30
2018-08-30T19:00:16.408Z,16.30
2018-08-30T19:02:45.047Z,16.30
2018-08-30T19:05:13.721Z,16.20
2018-08-30T19:07:42.562Z,16.20
2018-08-30T19:10:11.283Z,16.20
2018-08-30T19:12:39.984Z,16.20
2018-08-30T19:15:14.022Z,16.20
2018-08-30T19:17:48.060Z,16.10
2018-08-30T19:20:16.684Z,16.10
2018-08-30T19:22:45.475Z,16.00
2018-08-30T19:25:16.275Z,16.10
2018-08-30T19:27:46.064Z,16.10
2018-08-30T19:30:20.127Z,16.10
2018-08-30T19:32:48.785Z,16.00
2018-08-30T19:35:22.848Z,16.00
2018-08-30T19:37:51.698Z,16.00
2018-08-30T19:40:26.416Z,16.00
2018-08-30T19:42:55.618Z,16.00
2018-08-30T19:45:24.668Z,16.00
2018-08-30T19:47:53.676Z,16.10
2018-08-30T19:50:22.734Z,16.00
2018-08-30T19:52:52.764Z,16.10
2018-08-30T19:55:21.588Z,16.10
2018-08-30T19:57:50.856Z,16.20
2018-08-30T20:00:20.364Z,16.10
2018-08-30T20:02:49.630Z,16.10
2018-08-30T20:05:18.645Z,16.10
2018-08-30T20:07:48.479Z,16.10
2018-08-30T20:10:17.136Z,16.00
2018-08-30T20:12:45.829Z,15.90
2018-08-30T20:15:14.593Z,15.80
2018-08-30T20:17:43.196Z,15.60
2018-08-30T20:20:11.869Z,15.50
2018-08-30T20:22:40.579Z,15.40
2018-08-30T20:25:09.375Z,15.30
2018-08-30T20:27:38.082Z,15.30
2018-08-30T20:30:06.832Z,15.20
2018-08-30T20:32:35.461Z,15.20
2018-08-30T20:35:04.237Z,15.10
2018-08-30T20:37:33.082Z,15.10
2018-08-30T20:40:01.729Z,15.00
2018-08-30T20:42:30.349Z,14.90
2018-08-30T20:44:59.057Z,14.80
2018-08-30T20:47:27.770Z,14.70
2018-08-30T20:49:56.496Z,14.70
2018-08-30T20:52:25.197Z,14.60
2018-08-30T20:54:53.848Z,14.50
2018-08-30T20:57:22.497Z,14.50
2018-08-30T20:59:51.245Z,14.40
2018-08-30T21:02:19.899Z,14.30
2018-08-30T21:04:48.557Z,14.30
2018-08-30T21:07:17.249Z,14.20
2018-08-30T21:09:45.877Z,14.10
2018-08-30T21:12:14.555Z,14.10
2018-08-30T21:14:43.178Z,14.00
2018-08-30T21:17:11.808Z,14.00
2018-08-30T21:19:41.003Z,13.90
2018-08-30T21:22:09.756Z,13.90
2018-08-30T21:24:38.426Z,13.80
2018-08-30T21:27:07.093Z,13.70
2018-08-30T21:29:35.769Z,13.60
2018-08-30T21:32:04.469Z,13.60
2018-08-30T21:34:33.219Z,13.50
2018-08-30T21:37:01.905Z,13.50
2018-08-30T21:39:30.575Z,13.40
2018-08-30T21:41:59.223Z,13.40
2018-08-30T21:44:27.950Z,13.30
2018-08-30T21:46:56.657Z,13.20
2018-08-30T21:49:25.406Z,13.10
2018-08-30T21:51:54.169Z,13.10
2018-08-30T21:54:22.860Z,12.90
2018-08-30T21:56:51.511Z,12.80
2018-08-30T21:59:20.276Z,12.70
2018-08-30T22:01:49.010Z,12.70
2018-08-30T22:04:17.874Z,12.70
2018-08-30T22:06:46.578Z,12.70
2018-08-30T22:09:15.204Z,12.70
2018-08-30T22:11:43.966Z,12.70
2018-08-30T22:14:12.714Z,12.70
2018-08-30T22:16:41.331Z,12.60
2018-08-30T22:19:09.991Z,12.60
2018-08-30T22:21:38.706Z,12.50
2018-08-30T22:24:07.417Z,12.40
2018-08-30T22:26:36.106Z,12.40
2018-08-30T22:29:04.876Z,12.40
2018-08-30T22:31:33.546Z,12.30
2018-08-30T22:34:02.210Z,12.30
2018-08-30T22:36:30.886Z,12.30
2018-08-30T22:38:59.588Z,12.40
2018-08-30T22:41:28.289Z,12.40
2018-08-30T22:43:56.966Z,12.40
2018-08-30T22:46:25.734Z,12.40
2018-08-30T22:48:54.369Z,12.40
2018-08-30T22:51:23.067Z,12.40
2018-08-30T22:53:51.733Z,12.40
2018-08-30T22:56:20.363Z,12.40
2018-08-30T22:58:49.130Z,12.50
2018-08-30T23:01:17.843Z,12.40
2018-08-30T23:03:46.518Z,12.40
2018-08-30T23:06:15.145Z,12.40
2018-08-30T23:08:43.851Z,12.40
2018-08-30T23:11:12.492Z,12.40
2018-08-30T23:13:41.186Z,12.40
2018-08-30T23:16:10.000Z,12.40
2018-08-30T23:18:38.672Z,12.40
2018-08-30T23:21:07.439Z,12.40
2018-08-30T23:23:36.248Z,12.40
2018-08-30T23:26:04.973Z,12.40
2018-08-30T23:28:33.679Z,12.40
2018-08-30T23:31:02.346Z,12.40
2018-08-30T23:33:30.985Z,12.40
2018-08-30T23:35:59.650Z,12.30
2018-08-30T23:38:28.276Z,12.20
2018-08-30T23:40:56.922Z,12.20
2018-08-30T23:43:25.621Z,12.10
2018-08-30T23:45:54.278Z,12.10
2018-08-30T23:48:22.943Z,12.10
2018-08-30T23:50:51.654Z,12.20
2018-08-30T23:53:20.322Z,12.20
2018-08-30T23:55:48.956Z,12.20
2018-08-30T23:58:28.800Z,12.20
