createdAt,value
2022-12-23T00:01:07.750Z,22.38
2022-12-23T00:02:28.308Z,25.30
2022-12-23T00:03:48.925Z,25.05
2022-12-23T00:05:09.932Z,27.13
2022-12-23T00:06:30.718Z,29.40
2022-12-23T00:07:51.043Z,25.63
2022-12-23T00:09:11.800Z,24.00
2022-12-23T00:10:33.893Z,28.67
2022-12-23T00:13:16.180Z,26.38
2022-12-23T00:14:36.638Z,23.73
2022-12-23T00:16:07.752Z,29.52
2022-12-23T00:17:28.261Z,25.35
2022-12-23T00:18:48.945Z,30.70
2022-12-23T00:20:11.501Z,26.58
2022-12-23T00:21:31.901Z,29.50
2022-12-23T00:22:52.352Z,29.30
2022-12-23T00:24:12.891Z,24.88
2022-12-23T00:25:34.459Z,28.25
2022-12-23T00:26:56.402Z,23.08
2022-12-23T00:28:18.402Z,29.92
2022-12-23T00:29:38.728Z,26.35
2022-12-23T00:31:01.610Z,27.85
2022-12-23T00:32:22.338Z,32.75
2022-12-23T00:33:44.699Z,27.13
2022-12-23T00:35:05.985Z,28.98
2022-12-23T00:36:28.023Z,29.08
2022-12-23T00:37:49.067Z,25.25
2022-12-23T00:39:12.400Z,31.60
2022-12-23T00:40:33.013Z,28.40
2022-12-23T00:41:53.228Z,28.30
2022-12-23T00:43:15.151Z,31.38
2022-12-23T00:44:35.904Z,27.48
2022-12-23T00:45:56.530Z,30.00
2022-12-23T00:47:17.037Z,30.17
2022-12-23T00:48:37.586Z,27.92
2022-12-23T00:49:58.219Z,28.53
2022-12-23T00:51:18.848Z,28.35
2022-12-23T00:52:39.662Z,29.65
2022-12-23T00:54:00.653Z,28.70
2022-12-23T00:55:21.265Z,25.77
2022-12-23T00:56:41.830Z,23.85
2022-12-23T00:58:02.545Z,25.58
2022-12-23T00:59:24.459Z,28.63
2022-12-23T01:00:45.926Z,27.73
2022-12-23T01:02:07.315Z,27.55
2022-12-23T01:03:28.630Z,25.63
2022-12-23T01:04:49.198Z,23.33
2022-12-23T01:06:09.925Z,28.30
2022-12-23T01:07:30.694Z,28.63
2022-12-23T01:08:51.321Z,27.67
2022-12-23T01:10:11.992Z,27.10
2022-12-23T01:11:32.599Z,26.83
2022-12-23T01:12:53.075Z,27.83
2022-12-23T01:14:13.702Z,28.93
2022-12-23T01:15:35.802Z,29.80
2022-12-23T01:16:56.146Z,27.00
2022-12-23T01:18:16.817Z,31.17
2022-12-23T01:19:37.284Z,29.70
2022-12-23T01:21:01.771Z,31.73
2022-12-23T01:22:22.423Z,27.98
2022-12-23T01:23:43.100Z,25.85
2022-12-23T01:25:03.742Z,33.50
2022-12-23T01:26:24.107Z,27.98
2022-12-23T01:27:44.712Z,35.80
2022-12-23T01:29:05.531Z,29.40
2022-12-23T01:30:26.398Z,29.23
2022-12-23T01:31:48.289Z,27.88
2022-12-23T01:33:09.136Z,27.83
2022-12-23T01:34:36.082Z,29.45
2022-12-23T01:36:00.244Z,24.17
2022-12-23T01:37:20.670Z,24.30
2022-12-23T01:38:41.447Z,22.83
2022-12-23T01:40:02.005Z,23.55
2022-12-23T01:41:24.773Z,21.42
2022-12-23T01:42:45.065Z,22.15
2022-12-23T01:44:38.967Z,22.63
2022-12-23T01:45:59.596Z,20.77
2022-12-23T01:47:24.707Z,19.33
2022-12-23T01:48:47.042Z,17.98
2022-12-23T01:50:10.904Z,17.67
2022-12-23T01:51:31.770Z,17.48
2022-12-23T01:53:02.949Z,17.52
2022-12-23T01:54:27.356Z,18.73
2022-12-23T01:55:51.065Z,16.50
2022-12-23T01:57:12.195Z,15.32
2022-12-23T01:58:35.250Z,17.17
2022-12-23T01:59:55.995Z,13.23
2022-12-23T02:01:16.869Z,14.05
2022-12-23T02:02:41.238Z,13.63
2022-12-23T02:04:05.296Z,14.55
2022-12-23T02:05:26.087Z,12.85
2022-12-23T02:06:49.094Z,13.77
2022-12-23T02:08:09.891Z,12.80
2022-12-23T02:09:32.282Z,11.68
2022-12-23T02:11:13.307Z,11.60
2022-12-23T02:12:43.399Z,11.10
2022-12-23T02:14:15.191Z,10.13
2022-12-23T02:17:01.984Z,9.68
2022-12-23T02:18:50.359Z,11.63
2022-12-23T02:20:30.791Z,10.98
2022-12-23T02:22:09.104Z,11.63
2022-12-23T02:24:05.036Z,10.75
2022-12-23T02:25:39.707Z,10.82
2022-12-23T02:27:12.276Z,11.35
2022-12-23T02:28:59.642Z,10.18
2022-12-23T02:30:35.046Z,10.40
2022-12-23T02:31:58.450Z,11.00
2022-12-23T02:33:31.245Z,12.65
2022-12-23T02:34:54.260Z,12.75
2022-12-23T02:36:23.501Z,12.98
2022-12-23T02:37:49.624Z,13.23
2022-12-23T02:39:18.559Z,13.00
2022-12-23T02:40:42.755Z,12.38
2022-12-23T02:42:06.459Z,14.50
2022-12-23T02:43:31.529Z,14.25
2022-12-23T02:44:56.820Z,14.95
2022-12-23T02:46:21.495Z,14.77
2022-12-23T02:47:46.607Z,15.18
2022-12-23T02:49:10.904Z,16.88
2022-12-23T02:50:33.935Z,17.73
2022-12-23T02:51:55.208Z,15.93
2022-12-23T02:53:19.799Z,17.17
2022-12-23T02:54:44.390Z,16.90
2022-12-23T02:56:06.766Z,16.08
2022-12-23T02:57:29.651Z,16.02
2022-12-23T02:58:54.625Z,15.05
2022-12-23T03:00:16.277Z,14.63
2022-12-23T03:01:39.068Z,13.85
2022-12-23T03:02:59.682Z,17.08
2022-12-23T03:04:20.117Z,15.90
2022-12-23T03:05:43.452Z,15.60
2022-12-23T03:07:07.644Z,16.85
2022-12-23T03:08:32.457Z,16.30
2022-12-23T03:09:59.243Z,14.93
2022-12-23T03:11:19.662Z,17.08
2022-12-23T03:12:47.212Z,17.52
2022-12-23T03:14:27.455Z,17.92
2022-12-23T03:15:55.358Z,20.05
2022-12-23T03:17:30.891Z,18.33
2022-12-23T03:19:02.846Z,18.33
2022-12-23T03:20:27.358Z,21.83
2022-12-23T03:21:53.111Z,17.83
2022-12-23T03:23:20.451Z,19.05
2022-12-23T03:24:47.186Z,19.77
2022-12-23T03:26:10.816Z,21.48
2022-12-23T03:27:34.632Z,18.73
2022-12-23T03:28:57.281Z,20.02
2022-12-23T03:30:19.100Z,20.73
2022-12-23T03:33:03.127Z,19.05
2022-12-23T03:34:27.329Z,19.40
2022-12-23T03:35:51.991Z,20.27
2022-12-23T03:37:14.110Z,19.45
2022-12-23T03:38:35.787Z,22.13
2022-12-23T03:42:39.830Z,21.27
2022-12-23T03:44:03.152Z,21.40
2022-12-23T03:45:38.808Z,21.10
2022-12-23T03:47:03.268Z,23.60
2022-12-23T03:48:29.350Z,22.55
2022-12-23T03:49:53.367Z,21.58
2022-12-23T03:51:17.292Z,22.35
2022-12-23T03:52:40.957Z,22.38
2022-12-23T03:54:03.506Z,23.95
2022-12-23T03:55:26.569Z,22.48
2022-12-23T03:56:55.024Z,24.42
2022-12-23T03:58:22.481Z,23.13
2022-12-23T03:59:44.601Z,24.40
2022-12-23T04:01:17.997Z,25.65
2022-12-23T04:02:44.888Z,23.38
2022-12-23T04:04:11.009Z,25.63
2022-12-23T04:05:35.060Z,24.90
2022-12-23T04:06:57.344Z,26.85
2022-12-23T04:08:20.566Z,26.23
2022-12-23T04:09:41.101Z,27.00
2022-12-23T04:11:01.606Z,27.58
2022-12-23T04:12:23.232Z,27.10
2022-12-23T04:13:43.647Z,27.55
2022-12-23T04:15:10.673Z,25.50
2022-12-23T04:16:33.444Z,24.90
2022-12-23T04:17:55.945Z,27.30
2022-12-23T04:19:17.840Z,28.10
2022-12-23T04:20:38.334Z,26.30
2022-12-23T04:21:58.563Z,31.92
2022-12-23T04:23:19.144Z,27.35
2022-12-23T04:24:39.941Z,29.15
2022-12-23T04:26:00.405Z,30.35
2022-12-23T04:27:20.914Z,28.17
2022-12-23T04:28:41.477Z,27.92
2022-12-23T04:30:02.120Z,27.17
2022-12-23T04:31:23.447Z,28.38
2022-12-23T04:32:43.986Z,24.70
2022-12-23T04:34:04.633Z,24.67
2022-12-23T04:35:26.550Z,25.00
2022-12-23T04:36:46.923Z,27.88
2022-12-23T04:38:07.450Z,25.30
2022-12-23T04:39:28.156Z,25.87
2022-12-23T04:40:48.901Z,27.05
2022-12-23T04:42:09.526Z,25.98
2022-12-23T04:43:30.050Z,28.05
2022-12-23T04:44:50.779Z,26.90
2022-12-23T04:46:12.254Z,27.25
2022-12-23T04:47:33.223Z,25.60
2022-12-23T04:48:53.829Z,23.60
2022-12-23T04:50:15.373Z,27.00
2022-12-23T04:52:57.508Z,27.23
2022-12-23T04:54:17.944Z,23.90
2022-12-23T04:55:38.609Z,22.13
2022-12-23T04:56:59.031Z,23.88
2022-12-23T04:58:19.635Z,20.67
2022-12-23T04:59:40.184Z,19.83
2022-12-23T05:02:22.617Z,19.75
2022-12-23T05:03:43.213Z,19.20
2022-12-23T05:05:04.749Z,19.17
2022-12-23T05:06:25.135Z,20.58
2022-12-23T05:07:49.761Z,18.58
2022-12-23T05:09:10.440Z,20.55
2022-12-23T05:10:31.163Z,20.20
2022-12-23T05:11:51.571Z,20.60
2022-12-23T05:13:12.078Z,18.45
2022-12-23T05:14:32.705Z,20.70
2022-12-23T05:15:54.328Z,21.48
2022-12-23T05:17:14.946Z,23.05
2022-12-23T05:18:35.430Z,19.45
2022-12-23T05:19:56.071Z,20.67
2022-12-23T05:21:16.702Z,18.77
2022-12-23T05:22:37.248Z,21.25
2022-12-23T05:23:59.309Z,19.20
2022-12-23T05:25:19.736Z,19.92
2022-12-23T05:26:40.880Z,20.13
2022-12-23T05:28:02.677Z,21.88
2022-12-23T05:29:22.935Z,19.63
2022-12-23T05:30:43.674Z,20.93
2022-12-23T05:32:04.886Z,20.52
2022-12-23T05:33:25.959Z,22.33
2022-12-23T05:34:46.343Z,20.35
2022-12-23T05:36:07.700Z,21.00
2022-12-23T05:37:28.068Z,22.50
2022-12-23T05:38:48.802Z,22.92
2022-12-23T05:40:11.786Z,21.08
2022-12-23T05:41:32.363Z,21.63
2022-12-23T05:42:52.979Z,21.83
2022-12-23T05:44:13.567Z,21.40
2022-12-23T05:45:35.480Z,23.10
2022-12-23T05:48:16.070Z,21.02
2022-12-23T05:49:36.675Z,23.40
2022-12-23T05:50:57.113Z,20.60
2022-12-23T05:52:17.802Z,19.30
2022-12-23T05:53:38.540Z,21.20
2022-12-23T05:54:59.156Z,21.60
2022-12-23T05:56:20.900Z,21.70
2022-12-23T05:57:41.435Z,22.70
2022-12-23T05:59:01.993Z,21.75
2022-12-23T06:00:22.746Z,21.65
2022-12-23T06:01:43.416Z,21.77
2022-12-23T06:03:04.361Z,21.52
2022-12-23T06:04:25.005Z,21.38
2022-12-23T06:05:50.108Z,21.85
2022-12-23T06:07:10.575Z,22.30
2022-12-23T06:08:31.446Z,21.10
2022-12-23T06:09:52.179Z,21.20
2022-12-23T06:11:13.039Z,20.33
2022-12-23T06:12:35.309Z,19.35
2022-12-23T06:13:56.018Z,19.88
2022-12-23T06:15:16.756Z,20.73
2022-12-23T06:16:37.556Z,21.02
2022-12-23T06:17:57.899Z,20.05
2022-12-23T06:19:18.484Z,21.23
2022-12-23T06:20:38.951Z,21.33
2022-12-23T06:21:59.399Z,21.38
2022-12-23T06:23:19.855Z,21.50
2022-12-23T06:24:40.463Z,23.35
2022-12-23T06:26:02.271Z,23.02
2022-12-23T06:27:22.736Z,24.35
2022-12-23T06:28:44.760Z,22.37
2022-12-23T06:30:06.563Z,25.10
2022-12-23T06:32:46.959Z,24.13
2022-12-23T06:34:08.770Z,25.92
2022-12-23T06:35:29.349Z,23.63
2022-12-23T06:36:49.823Z,26.95
2022-12-23T06:38:12.362Z,26.63
2022-12-23T06:39:33.958Z,25.83
2022-12-23T06:40:54.203Z,26.65
2022-12-23T06:42:14.461Z,26.15
2022-12-23T06:43:35.075Z,25.02
2022-12-23T06:44:56.873Z,26.40
2022-12-23T06:46:17.644Z,25.90
2022-12-23T06:47:38.313Z,27.58
2022-12-23T06:48:59.007Z,25.53
2022-12-23T06:50:19.815Z,27.63
2022-12-23T06:51:40.534Z,28.10
2022-12-23T06:53:00.865Z,26.42
2022-12-23T06:54:21.500Z,27.37
2022-12-23T06:55:42.174Z,27.63
2022-12-23T06:57:02.817Z,28.00
2022-12-23T06:58:23.442Z,28.38
2022-12-23T06:59:43.876Z,27.77
2022-12-23T07:01:05.803Z,27.10
2022-12-23T07:02:26.267Z,24.92
2022-12-23T07:03:46.855Z,27.25
2022-12-23T07:05:08.747Z,28.05
2022-12-23T07:06:29.356Z,28.13
2022-12-23T07:07:49.711Z,25.48
2022-12-23T07:09:10.461Z,27.27
2022-12-23T07:10:30.916Z,28.42
2022-12-23T07:11:51.878Z,26.55
2022-12-23T07:13:12.736Z,29.23
2022-12-23T07:14:33.392Z,29.50
2022-12-23T07:15:54.414Z,29.90
2022-12-23T07:17:17.190Z,28.25
2022-12-23T07:18:37.867Z,28.52
2022-12-23T07:19:58.740Z,30.03
2022-12-23T07:21:26.764Z,28.38
2022-12-23T07:22:49.782Z,28.45
2022-12-23T07:24:10.822Z,27.38
2022-12-23T07:25:31.162Z,27.63
2022-12-23T07:26:52.037Z,29.13
2022-12-23T07:28:12.648Z,29.77
2022-12-23T07:29:33.392Z,29.90
2022-12-23T07:30:54.033Z,31.30
2022-12-23T07:32:16.124Z,30.48
2022-12-23T07:33:36.615Z,30.13
2022-12-23T07:34:57.203Z,33.65
2022-12-23T07:36:17.977Z,36.60
2022-12-23T07:37:38.824Z,30.05
2022-12-23T07:38:59.516Z,30.00
2022-12-23T07:40:20.240Z,34.83
2022-12-23T07:41:40.619Z,30.63
2022-12-23T07:43:01.263Z,31.90
2022-12-23T07:44:21.863Z,31.20
2022-12-23T07:45:42.601Z,31.60
2022-12-23T07:47:03.381Z,30.30
2022-12-23T07:48:25.951Z,30.52
2022-12-23T07:49:46.485Z,33.22
2022-12-23T07:51:07.383Z,29.83
2022-12-23T07:52:28.748Z,30.00
2022-12-23T07:53:49.880Z,30.20
2022-12-23T07:55:10.562Z,31.33
2022-12-23T07:56:31.315Z,33.30
2022-12-23T07:57:53.036Z,31.48
2022-12-23T08:00:33.905Z,31.63
2022-12-23T08:01:54.623Z,32.35
2022-12-23T08:03:15.041Z,32.42
2022-12-23T08:04:42.557Z,35.60
2022-12-23T08:06:07.614Z,34.58
2022-12-23T08:07:27.998Z,30.42
2022-12-23T08:08:48.969Z,30.40
2022-12-23T08:10:10.534Z,28.27
2022-12-23T08:11:31.148Z,25.42
2022-12-23T08:12:51.890Z,23.30
2022-12-23T08:14:12.558Z,23.70
2022-12-23T08:15:33.205Z,23.30
2022-12-23T08:16:54.112Z,23.27
2022-12-23T08:18:14.905Z,21.33
2022-12-23T08:19:37.006Z,21.30
2022-12-23T08:20:59.760Z,21.45
2022-12-23T08:22:20.490Z,19.75
2022-12-23T08:23:41.308Z,24.45
2022-12-23T08:25:02.022Z,20.05
2022-12-23T08:26:24.269Z,20.20
2022-12-23T08:27:44.919Z,19.77
2022-12-23T08:29:05.604Z,19.30
2022-12-23T08:30:26.381Z,19.73
2022-12-23T08:31:47.121Z,19.08
2022-12-23T08:33:07.850Z,19.00
2022-12-23T08:34:28.677Z,19.77
2022-12-23T08:35:53.982Z,19.90
2022-12-23T08:37:14.742Z,18.10
2022-12-23T08:38:36.270Z,18.52
2022-12-23T08:39:57.694Z,17.70
2022-12-23T08:41:20.578Z,17.45
2022-12-23T08:42:41.315Z,16.83
2022-12-23T08:44:02.029Z,19.40
2022-12-23T08:45:22.681Z,19.45
2022-12-23T08:46:44.130Z,21.52
2022-12-23T08:49:24.874Z,17.27
2022-12-23T08:50:46.622Z,17.58
2022-12-23T08:52:08.853Z,17.15
2022-12-23T08:53:29.550Z,16.38
2022-12-23T08:54:50.087Z,16.92
2022-12-23T08:56:12.920Z,14.32
2022-12-23T08:57:34.281Z,17.00
2022-12-23T08:58:55.584Z,16.00
2022-12-23T09:00:16.473Z,16.05
2022-12-23T09:01:36.878Z,14.93
2022-12-23T09:02:57.854Z,16.35
2022-12-23T09:04:18.381Z,14.93
2022-12-23T09:05:42.009Z,14.80
2022-12-23T09:07:02.431Z,14.98
2022-12-23T09:08:24.474Z,13.50
2022-12-23T09:09:45.102Z,15.95
2022-12-23T09:11:08.635Z,16.05
2022-12-23T09:12:29.147Z,18.50
2022-12-23T09:13:50.354Z,15.02
2022-12-23T09:15:11.262Z,16.83
2022-12-23T09:16:31.665Z,16.70
2022-12-23T09:17:52.428Z,16.45
2022-12-23T09:19:13.213Z,17.58
2022-12-23T09:20:33.836Z,16.83
2022-12-23T09:21:54.377Z,18.30
2022-12-23T09:23:14.954Z,18.63
2022-12-23T09:24:37.153Z,26.35
2022-12-23T09:25:57.815Z,23.17
2022-12-23T09:27:18.739Z,22.90
2022-12-23T09:28:39.853Z,24.45
2022-12-23T09:30:00.362Z,24.80
2022-12-23T09:31:21.674Z,26.55
2022-12-23T09:32:42.329Z,29.17
2022-12-23T09:34:03.638Z,25.10
2022-12-23T09:35:24.029Z,26.27
2022-12-23T09:36:46.281Z,28.92
2022-12-23T09:38:08.915Z,26.55
2022-12-23T09:39:29.365Z,27.38
2022-12-23T09:40:51.369Z,25.77
2022-12-23T09:42:23.168Z,29.48
2022-12-23T09:43:48.444Z,31.08
2022-12-23T09:45:16.981Z,31.85
2022-12-23T09:46:41.799Z,32.30
2022-12-23T09:48:02.936Z,31.75
2022-12-23T09:50:44.563Z,31.10
2022-12-23T09:52:06.227Z,31.25
2022-12-23T09:54:50.264Z,30.67
2022-12-23T09:56:16.892Z,31.38
2022-12-23T09:57:45.229Z,35.33
2022-12-23T09:59:14.972Z,33.08
2022-12-23T10:00:39.232Z,33.67
2022-12-23T10:02:04.304Z,35.85
2022-12-23T10:03:28.408Z,36.22
2022-12-23T10:04:57.157Z,36.13
2022-12-23T10:06:22.433Z,36.40
2022-12-23T10:07:45.054Z,41.53
2022-12-23T10:09:06.207Z,42.60
2022-12-23T10:10:33.527Z,41.75
2022-12-23T10:11:55.221Z,44.38
2022-12-23T10:13:23.391Z,39.00
2022-12-23T10:14:44.495Z,42.03
2022-12-23T10:16:08.108Z,47.58
2022-12-23T10:17:32.191Z,45.20
2022-12-23T10:18:55.171Z,48.10
2022-12-23T10:20:19.061Z,47.58
2022-12-23T10:21:47.135Z,44.25
2022-12-23T10:23:13.843Z,47.92
2022-12-23T10:24:36.639Z,44.75
2022-12-23T10:25:57.171Z,49.72
2022-12-23T10:27:24.535Z,47.97
2022-12-23T10:28:45.169Z,45.25
2022-12-23T10:30:42.014Z,51.50
2022-12-23T10:32:03.262Z,46.60
2022-12-23T10:33:27.193Z,52.17
2022-12-23T10:34:50.978Z,48.70
2022-12-23T10:36:15.455Z,49.05
2022-12-23T10:37:41.389Z,49.67
2022-12-23T10:39:04.945Z,48.05
2022-12-23T10:40:27.376Z,48.00
2022-12-23T10:41:57.999Z,53.08
2022-12-23T10:43:25.669Z,47.05
2022-12-23T10:45:03.750Z,51.47
2022-12-23T10:46:31.159Z,48.58
2022-12-23T10:48:00.034Z,46.78
2022-12-23T10:49:25.406Z,48.30
2022-12-23T10:50:53.573Z,49.17
2022-12-23T10:52:17.569Z,48.70
2022-12-23T10:53:41.756Z,48.58
2022-12-23T10:55:02.769Z,46.55
2022-12-23T10:56:23.551Z,46.83
2022-12-23T10:57:43.897Z,44.72
2022-12-23T10:59:07.404Z,45.40
2022-12-23T11:00:28.657Z,43.42
2022-12-23T11:01:53.265Z,46.22
2022-12-23T11:03:17.337Z,43.50
2022-12-23T11:04:39.691Z,43.25
2022-12-23T11:06:00.953Z,43.28
2022-12-23T11:09:04.545Z,44.55
2022-12-23T11:10:27.903Z,48.33
2022-12-23T11:11:56.838Z,41.35
2022-12-23T11:13:25.971Z,46.85
2022-12-23T11:14:51.896Z,45.20
2022-12-23T11:16:23.322Z,44.38
2022-12-23T11:17:58.025Z,47.30
2022-12-23T11:19:18.554Z,39.80
2022-12-23T11:20:41.036Z,44.03
2022-12-23T11:22:01.878Z,46.42
2022-12-23T11:23:24.698Z,46.63
2022-12-23T11:24:45.061Z,45.75
2022-12-23T11:26:07.643Z,49.45
2022-12-23T11:27:28.334Z,41.33
2022-12-23T11:28:51.248Z,50.63
2022-12-23T11:30:18.562Z,45.95
2022-12-23T11:31:39.486Z,51.22
2022-12-23T11:32:59.848Z,48.10
2022-12-23T11:34:22.753Z,47.33
2022-12-23T11:35:44.347Z,46.60
2022-12-23T11:38:28.546Z,46.35
2022-12-23T11:39:49.456Z,49.67
2022-12-23T11:41:09.965Z,47.25
2022-12-23T11:42:30.920Z,45.33
2022-12-23T11:43:55.652Z,49.47
2022-12-23T11:45:23.293Z,46.72
2022-12-23T11:46:43.653Z,45.38
2022-12-23T11:48:05.407Z,50.53
2022-12-23T11:50:58.132Z,47.63
2022-12-23T11:52:20.229Z,51.85
2022-12-23T11:53:43.378Z,53.33
2022-12-23T11:55:05.559Z,51.65
2022-12-23T11:56:26.862Z,55.78
2022-12-23T11:57:48.755Z,53.20
2022-12-23T12:00:36.405Z,55.22
2022-12-23T12:01:58.841Z,54.60
2022-12-23T12:03:21.128Z,50.95
2022-12-23T12:04:42.316Z,58.28
2022-12-23T12:06:04.408Z,50.00
2022-12-23T12:07:25.944Z,54.13
2022-12-23T12:08:49.273Z,56.55
2022-12-23T12:10:16.073Z,55.97
2022-12-23T12:11:38.906Z,58.63
2022-12-23T12:13:02.963Z,57.83
2022-12-23T12:14:27.394Z,54.72
2022-12-23T12:15:58.034Z,59.05
2022-12-23T12:17:22.581Z,50.67
2022-12-23T12:18:44.329Z,55.10
2022-12-23T12:20:09.391Z,53.78
2022-12-23T12:21:34.005Z,61.53
2022-12-23T12:22:57.523Z,49.58
2022-12-23T12:24:21.916Z,56.15
2022-12-23T12:25:44.805Z,49.00
2022-12-23T12:27:07.389Z,48.95
2022-12-23T12:28:30.765Z,49.42
2022-12-23T12:29:54.077Z,53.08
2022-12-23T12:31:22.284Z,50.85
2022-12-23T12:32:48.730Z,49.80
2022-12-23T12:34:21.390Z,48.08
2022-12-23T12:35:44.317Z,49.90
2022-12-23T12:37:10.363Z,46.97
2022-12-23T12:38:32.186Z,53.40
2022-12-23T12:39:54.928Z,51.30
2022-12-23T12:41:18.621Z,43.30
2022-12-23T12:42:41.723Z,50.38
2022-12-23T12:44:09.977Z,49.28
2022-12-23T12:45:34.832Z,49.22
2022-12-23T12:47:04.139Z,47.70
2022-12-23T12:48:42.377Z,44.72
2022-12-23T12:50:06.708Z,45.55
2022-12-23T12:51:30.058Z,46.25
2022-12-23T12:52:51.685Z,41.88
2022-12-23T12:54:19.292Z,42.80
2022-12-23T12:55:41.593Z,41.58
2022-12-23T12:57:01.889Z,36.80
2022-12-23T12:58:23.865Z,36.90
2022-12-23T12:59:45.061Z,38.67
2022-12-23T13:01:17.447Z,37.45
2022-12-23T13:03:02.336Z,36.00
2022-12-23T13:04:42.342Z,36.42
2022-12-23T13:06:12.311Z,35.90
2022-12-23T13:07:39.731Z,36.65
2022-12-23T13:09:05.730Z,37.08
2022-12-23T13:10:35.476Z,35.50
2022-12-23T13:12:01.992Z,36.88
2022-12-23T13:13:32.307Z,43.55
2022-12-23T13:14:58.597Z,43.40
2022-12-23T13:16:29.494Z,34.65
2022-12-23T13:18:07.801Z,37.08
2022-12-23T13:19:33.601Z,35.88
2022-12-23T13:20:59.317Z,32.10
2022-12-23T13:22:25.144Z,34.15
2022-12-23T13:23:49.074Z,35.72
2022-12-23T13:25:15.853Z,33.53
2022-12-23T13:26:38.911Z,34.40
2022-12-23T13:28:06.490Z,35.03
2022-12-23T13:29:40.465Z,39.55
2022-12-23T13:31:07.019Z,35.83
2022-12-23T13:32:37.380Z,35.40
2022-12-23T13:34:16.754Z,39.33
2022-12-23T13:36:05.750Z,36.45
2022-12-23T13:37:32.648Z,36.50
2022-12-23T13:39:06.556Z,40.25
2022-12-23T13:40:35.511Z,35.97
2022-12-23T13:42:04.603Z,35.17
2022-12-23T13:43:32.595Z,36.78
2022-12-23T13:44:54.142Z,36.38
2022-12-23T13:46:21.860Z,36.95
2022-12-23T13:47:47.952Z,34.63
2022-12-23T13:49:15.467Z,35.03
2022-12-23T13:50:40.236Z,34.45
2022-12-23T13:52:07.133Z,32.28
2022-12-23T13:53:40.146Z,33.28
2022-12-23T13:55:11.044Z,35.55
2022-12-23T13:56:38.792Z,34.47
2022-12-23T13:58:03.349Z,31.75
2022-12-23T13:59:23.604Z,36.10
2022-12-23T14:00:44.304Z,34.87
2022-12-23T14:02:41.083Z,32.40
2022-12-23T14:04:31.984Z,31.77
2022-12-23T14:05:53.390Z,30.27
2022-12-23T14:07:19.521Z,35.75
2022-12-23T14:08:41.977Z,33.58
2022-12-23T14:10:12.051Z,35.42
2022-12-23T14:11:33.731Z,32.67
2022-12-23T14:13:00.652Z,32.08
2022-12-23T14:14:23.755Z,32.60
2022-12-23T14:16:30.628Z,29.90
2022-12-23T14:18:04.291Z,30.77
2022-12-23T14:19:46.234Z,29.10
2022-12-23T14:21:12.313Z,27.53
2022-12-23T14:22:44.084Z,29.33
2022-12-23T14:25:51.777Z,26.77
2022-12-23T14:27:37.120Z,28.55
2022-12-23T14:29:20.582Z,28.58
2022-12-23T14:30:42.343Z,25.25
2022-12-23T14:32:03.171Z,29.40
2022-12-23T14:33:25.734Z,27.35
2022-12-23T14:35:14.941Z,25.77
2022-12-23T14:36:35.662Z,26.25
2022-12-23T14:38:10.241Z,24.88
2022-12-23T14:39:32.163Z,24.02
2022-12-23T14:41:35.603Z,26.90
2022-12-23T14:43:25.517Z,24.02
2022-12-23T14:44:47.681Z,25.50
2022-12-23T14:46:40.937Z,27.98
2022-12-23T14:48:02.465Z,25.75
2022-12-23T14:49:46.370Z,27.23
2022-12-23T14:51:22.580Z,25.33
2022-12-23T14:52:59.002Z,25.63
2022-12-23T14:54:37.440Z,23.83
2022-12-23T14:56:21.565Z,23.80
2022-12-23T14:57:42.567Z,23.77
2022-12-23T15:00:26.315Z,23.25
2022-12-23T15:01:48.128Z,23.95
2022-12-23T15:03:10.298Z,25.42
2022-12-23T15:04:37.045Z,24.08
2022-12-23T15:05:59.424Z,25.60
2022-12-23T15:07:27.032Z,21.83
2022-12-23T15:08:50.863Z,23.65
2022-12-23T15:10:17.974Z,24.55
2022-12-23T15:11:40.181Z,23.23
2022-12-23T15:13:01.622Z,21.48
2022-12-23T15:14:31.549Z,20.80
2022-12-23T15:15:58.968Z,20.23
2022-12-23T15:17:26.063Z,19.15
2022-12-23T15:18:53.821Z,18.92
2022-12-23T15:20:16.977Z,18.65
2022-12-23T15:21:37.495Z,17.92
2022-12-23T15:23:02.040Z,17.67
2022-12-23T15:24:22.941Z,20.35
2022-12-23T15:25:45.448Z,19.25
2022-12-23T15:28:46.711Z,18.63
2022-12-23T15:30:11.791Z,18.40
2022-12-23T15:31:35.380Z,19.27
2022-12-23T15:32:58.183Z,18.05
2022-12-23T15:34:22.814Z,18.17
2022-12-23T15:35:43.305Z,18.45
2022-12-23T15:37:04.154Z,18.80
2022-12-23T15:38:30.182Z,17.52
2022-12-23T15:39:57.222Z,17.75
2022-12-23T15:41:20.835Z,18.52
2022-12-23T15:42:47.715Z,18.90
2022-12-23T15:44:11.379Z,19.98
2022-12-23T15:45:37.503Z,19.83
2022-12-23T15:46:58.365Z,17.95
2022-12-23T15:48:24.173Z,18.80
2022-12-23T15:49:44.956Z,18.23
2022-12-23T15:51:11.122Z,20.20
2022-12-23T15:52:32.996Z,22.60
2022-12-23T15:53:56.337Z,19.80
2022-12-23T15:55:22.849Z,19.70
2022-12-23T15:56:48.132Z,20.67
2022-12-23T15:58:17.625Z,20.75
2022-12-23T15:59:38.897Z,23.25
2022-12-23T16:01:00.157Z,23.88
2022-12-23T16:04:08.269Z,23.60
2022-12-23T16:05:32.099Z,20.90
2022-12-23T16:06:54.084Z,21.83
2022-12-23T16:08:28.584Z,21.27
2022-12-23T16:09:53.613Z,23.65
2022-12-23T16:11:16.225Z,22.20
2022-12-23T16:12:37.341Z,22.92
2022-12-23T16:14:00.299Z,22.67
2022-12-23T16:15:25.022Z,19.35
2022-12-23T16:16:45.693Z,20.25
2022-12-23T16:18:13.652Z,20.27
2022-12-23T16:19:38.321Z,18.13
2022-12-23T16:21:00.850Z,19.33
2022-12-23T16:22:26.601Z,19.13
2022-12-23T16:23:50.925Z,20.33
2022-12-23T16:25:17.808Z,18.60
2022-12-23T16:26:41.705Z,20.17
2022-12-23T16:28:03.877Z,17.63
2022-12-23T16:29:24.461Z,16.42
2022-12-23T16:30:44.650Z,15.82
2022-12-23T16:32:05.554Z,12.43
2022-12-23T16:33:33.947Z,13.75
2022-12-23T16:34:54.569Z,11.77
2022-12-23T16:36:20.244Z,13.48
2022-12-23T16:37:44.553Z,10.40
2022-12-23T16:39:17.369Z,10.13
2022-12-23T16:40:39.872Z,10.52
2022-12-23T16:42:00.562Z,8.77
2022-12-23T16:43:23.298Z,7.85
2022-12-23T16:44:44.095Z,7.60
2022-12-23T16:46:05.397Z,8.35
2022-12-23T16:47:25.977Z,7.30
2022-12-23T16:48:49.753Z,6.20
2022-12-23T16:50:12.383Z,7.22
2022-12-23T16:51:33.251Z,7.30
2022-12-23T16:52:54.829Z,7.82
2022-12-23T16:54:17.135Z,6.95
2022-12-23T16:55:42.882Z,5.53
2022-12-23T16:57:06.645Z,7.78
2022-12-23T16:58:27.416Z,5.80
2022-12-23T16:59:48.219Z,6.10
2022-12-23T17:01:13.696Z,5.53
2022-12-23T17:02:34.363Z,6.20
2022-12-23T17:03:55.199Z,5.13
2022-12-23T17:05:16.687Z,6.55
2022-12-23T17:06:37.555Z,6.55
2022-12-23T17:07:58.182Z,5.87
2022-12-23T17:09:18.891Z,5.85
2022-12-23T17:10:41.902Z,6.03
2022-12-23T17:12:02.524Z,5.90
2022-12-23T17:13:23.053Z,6.05
2022-12-23T17:14:43.786Z,6.20
2022-12-23T17:16:04.849Z,7.82
2022-12-23T17:17:25.476Z,8.45
2022-12-23T17:18:46.281Z,6.50
2022-12-23T17:20:08.255Z,7.50
2022-12-23T17:21:30.614Z,7.25
2022-12-23T17:22:55.422Z,8.77
2022-12-23T17:24:21.639Z,8.63
2022-12-23T17:25:43.496Z,9.48
2022-12-23T17:27:08.646Z,8.98
2022-12-23T17:28:30.986Z,9.07
2022-12-23T17:29:51.601Z,10.25
2022-12-23T17:31:15.545Z,10.70
2022-12-23T17:32:37.446Z,10.65
2022-12-23T17:33:58.013Z,12.35
2022-12-23T17:35:18.879Z,12.15
2022-12-23T17:36:44.572Z,13.18
2022-12-23T17:38:11.605Z,14.82
2022-12-23T17:39:32.350Z,12.30
2022-12-23T17:40:54.362Z,13.85
2022-12-23T17:42:23.283Z,14.68
2022-12-23T17:43:45.870Z,16.10
2022-12-23T17:45:10.137Z,12.30
2022-12-23T17:46:31.069Z,15.40
2022-12-23T17:47:51.766Z,12.13
2022-12-23T17:49:12.566Z,15.70
2022-12-23T17:50:34.487Z,15.02
2022-12-23T17:51:55.000Z,14.18
2022-12-23T17:53:16.640Z,13.05
2022-12-23T17:54:36.980Z,15.27
2022-12-23T17:55:58.978Z,14.90
2022-12-23T17:57:21.521Z,15.43
2022-12-23T17:58:42.002Z,14.38
2022-12-23T18:00:02.971Z,14.47
2022-12-23T18:01:25.657Z,14.75
2022-12-23T18:02:46.801Z,15.23
2022-12-23T18:04:07.558Z,15.32
2022-12-23T18:05:30.230Z,14.82
2022-12-23T18:06:50.613Z,16.63
2022-12-23T18:08:11.121Z,15.45
2022-12-23T18:09:31.733Z,14.77
2022-12-23T18:10:52.474Z,15.65
2022-12-23T18:12:33.357Z,13.77
2022-12-23T18:13:54.140Z,14.70
2022-12-23T18:15:20.008Z,14.95
2022-12-23T18:16:40.804Z,13.10
2022-12-23T18:18:01.616Z,13.40
2022-12-23T18:19:22.050Z,12.43
2022-12-23T18:20:44.431Z,13.43
2022-12-23T18:22:04.990Z,12.35
2022-12-23T18:23:27.241Z,13.27
2022-12-23T18:24:52.397Z,12.52
2022-12-23T18:26:15.948Z,13.73
2022-12-23T18:27:37.760Z,13.60
2022-12-23T18:28:58.428Z,12.07
2022-12-23T18:30:19.393Z,11.43
2022-12-23T18:31:50.207Z,13.15