createdAt,value
2022-09-23T00:00:29.442Z,62.52
2022-09-23T00:01:29.470Z,62.52
2022-09-23T00:02:29.451Z,63.81
2022-09-23T00:03:29.370Z,64.29
2022-09-23T00:04:29.366Z,59.14
2022-09-23T00:05:29.356Z,62.84
2022-09-23T00:06:29.335Z,63.49
2022-09-23T00:07:29.334Z,62.52
2022-09-23T00:08:29.284Z,60.75
2022-09-23T00:09:29.312Z,62.52
2022-09-23T00:10:29.276Z,58.81
2022-09-23T00:11:29.267Z,65.74
2022-09-23T00:12:29.208Z,60.91
2022-09-23T00:13:29.202Z,63.65
2022-09-23T00:14:29.204Z,55.43
2022-09-23T00:15:29.202Z,57.85
2022-09-23T00:16:29.219Z,60.10
2022-09-23T00:17:29.143Z,61.39
2022-09-23T00:18:29.155Z,65.74
2022-09-23T00:19:29.085Z,64.61
2022-09-23T00:20:29.121Z,62.84
2022-09-23T00:21:29.151Z,63.65
2022-09-23T00:22:29.040Z,64.78
2022-09-23T00:23:29.019Z,63.49
2022-09-23T00:24:29.039Z,64.61
2022-09-23T00:25:29.022Z,65.10
2022-09-23T00:26:28.986Z,63.81
2022-09-23T00:27:28.967Z,59.94
2022-09-23T00:28:28.943Z,60.10
2022-09-23T00:29:28.950Z,59.46
2022-09-23T00:30:28.968Z,63.49
2022-09-23T00:31:28.896Z,62.04
2022-09-23T00:32:28.876Z,59.46
2022-09-23T00:33:28.862Z,61.55
2022-09-23T00:34:28.885Z,57.85
2022-09-23T00:35:28.831Z,59.46
2022-09-23T00:36:28.797Z,59.94
2022-09-23T00:37:28.800Z,65.10
2022-09-23T00:38:28.785Z,63.33
2022-09-23T00:39:28.774Z,63.00
2022-09-23T00:40:28.758Z,62.84
2022-09-23T00:41:28.717Z,65.58
2022-09-23T00:42:28.711Z,62.52
2022-09-23T00:43:28.685Z,63.65
2022-09-23T00:44:28.692Z,63.16
2022-09-23T00:45:28.640Z,61.71
2022-09-23T00:46:28.691Z,59.62
2022-09-23T00:47:28.604Z,64.29
2022-09-23T00:48:28.591Z,61.55
2022-09-23T00:49:28.623Z,61.39
2022-09-23T00:50:28.584Z,65.10
2022-09-23T00:51:28.537Z,64.78
2022-09-23T00:52:28.541Z,64.29
2022-09-23T00:53:28.499Z,63.16
2022-09-23T00:54:28.515Z,61.07
2022-09-23T00:55:28.558Z,65.26
2022-09-23T00:56:28.461Z,63.97
2022-09-23T00:57:28.438Z,62.36
2022-09-23T00:58:28.430Z,63.97
2022-09-23T00:59:28.434Z,64.29
2022-09-23T01:00:28.383Z,63.49
2022-09-23T01:01:28.423Z,61.87
2022-09-23T01:02:28.480Z,65.90
2022-09-23T01:03:28.342Z,63.81
2022-09-23T01:04:28.354Z,65.10
2022-09-23T01:05:28.317Z,64.29
2022-09-23T01:06:28.278Z,62.84
2022-09-23T01:07:28.284Z,62.52
2022-09-23T01:08:28.288Z,65.42
2022-09-23T01:09:28.289Z,62.84
2022-09-23T01:10:28.216Z,60.91
2022-09-23T01:11:28.198Z,61.87
2022-09-23T01:12:28.187Z,62.52
2022-09-23T01:13:28.177Z,63.81
2022-09-23T01:14:28.219Z,62.84
2022-09-23T01:15:28.146Z,62.36
2022-09-23T01:16:28.226Z,60.42
2022-09-23T01:17:28.097Z,66.55
2022-09-23T01:18:28.096Z,67.35
2022-09-23T01:19:28.095Z,64.78
2022-09-23T01:20:28.059Z,61.39
2022-09-23T01:21:28.026Z,64.61
2022-09-23T01:22:28.024Z,64.61
2022-09-23T01:23:27.988Z,64.29
2022-09-23T01:24:28.030Z,67.03
2022-09-23T01:25:27.961Z,62.36
2022-09-23T01:26:27.958Z,64.78
2022-09-23T01:27:27.958Z,64.29
2022-09-23T01:28:27.916Z,65.10
2022-09-23T01:29:27.938Z,65.10
2022-09-23T01:30:27.902Z,62.20
2022-09-23T01:31:27.880Z,63.49
2022-09-23T01:32:27.853Z,62.68
2022-09-23T01:33:27.837Z,64.45
2022-09-23T01:34:27.852Z,64.13
2022-09-23T01:35:27.806Z,63.16
2022-09-23T01:36:27.779Z,63.65
2022-09-23T01:37:27.774Z,62.52
2022-09-23T01:38:27.884Z,61.23
2022-09-23T01:39:27.753Z,61.55
2022-09-23T01:40:27.764Z,60.75
2022-09-23T01:41:27.701Z,62.68
2022-09-23T01:42:27.671Z,63.65
2022-09-23T01:43:27.652Z,64.45
2022-09-23T01:44:27.674Z,64.78
2022-09-23T01:45:27.631Z,63.49
2022-09-23T01:46:27.613Z,61.23
2022-09-23T01:47:27.583Z,62.52
2022-09-23T01:48:27.747Z,61.55
2022-09-23T01:49:27.587Z,62.36
2022-09-23T01:50:27.550Z,65.10
2022-09-23T01:51:27.522Z,60.75
2022-09-23T01:52:27.511Z,66.55
2022-09-23T01:53:27.521Z,63.81
2022-09-23T01:54:27.470Z,60.10
2022-09-23T01:55:27.491Z,64.13
2022-09-23T01:56:27.446Z,65.42
2022-09-23T01:57:27.440Z,62.04
2022-09-23T01:58:27.393Z,66.71
2022-09-23T01:59:27.454Z,64.45
2022-09-23T02:00:27.378Z,61.39
2022-09-23T02:01:27.405Z,64.29
2022-09-23T02:02:27.403Z,63.00
2022-09-23T02:03:27.330Z,65.42
2022-09-23T02:04:27.358Z,64.61
2022-09-23T02:05:27.308Z,60.42
2022-09-23T02:06:27.295Z,63.97
2022-09-23T02:07:27.292Z,63.81
2022-09-23T02:08:27.232Z,63.00
2022-09-23T02:09:27.309Z,62.52
2022-09-23T02:10:27.198Z,62.04
2022-09-23T02:11:27.190Z,65.42
2022-09-23T02:12:27.207Z,63.16
2022-09-23T02:13:27.157Z,63.81
2022-09-23T02:14:27.161Z,63.81
2022-09-23T02:15:27.141Z,62.20
2022-09-23T02:16:27.149Z,61.07
2022-09-23T02:17:27.089Z,61.39
2022-09-23T02:18:27.084Z,64.29
2022-09-23T02:19:27.093Z,63.97
2022-09-23T02:20:27.056Z,60.91
2022-09-23T02:21:27.030Z,67.03
2022-09-23T02:22:27.002Z,67.68
2022-09-23T02:23:27.013Z,63.16
2022-09-23T02:24:27.014Z,63.97
2022-09-23T02:25:26.957Z,64.45
2022-09-23T02:26:26.950Z,64.61
2022-09-23T02:27:26.931Z,65.42
2022-09-23T02:28:26.912Z,65.26
2022-09-23T02:29:26.954Z,65.26
2022-09-23T02:30:26.864Z,64.61
2022-09-23T02:31:26.894Z,66.23
2022-09-23T02:32:26.829Z,65.10
2022-09-23T02:33:26.831Z,65.74
2022-09-23T02:34:26.839Z,61.87
2022-09-23T02:35:26.823Z,65.10
2022-09-23T02:36:26.781Z,66.23
2022-09-23T02:37:26.739Z,67.35
2022-09-23T02:38:26.730Z,63.16
2022-09-23T02:39:26.764Z,67.19
2022-09-23T02:40:26.754Z,64.13
2022-09-23T02:41:26.691Z,65.26
2022-09-23T02:42:26.667Z,63.65
2022-09-23T02:43:26.630Z,62.20
2022-09-23T02:44:26.660Z,63.49
2022-09-23T02:45:26.701Z,65.10
2022-09-23T02:46:26.604Z,65.58
2022-09-23T02:47:26.582Z,66.39
2022-09-23T02:48:26.604Z,65.58
2022-09-23T02:49:26.586Z,65.26
2022-09-23T02:50:26.578Z,68.16
2022-09-23T02:51:26.598Z,66.23
2022-09-23T02:52:26.494Z,63.81
2022-09-23T02:53:26.490Z,66.23
2022-09-23T02:54:26.515Z,66.71
2022-09-23T02:55:26.460Z,65.74
2022-09-23T02:56:26.440Z,63.97
2022-09-23T02:57:26.418Z,64.61
2022-09-23T02:58:26.410Z,63.97
2022-09-23T02:59:26.402Z,65.58
2022-09-23T03:00:26.381Z,65.10
2022-09-23T03:01:26.480Z,65.58
2022-09-23T03:02:26.378Z,64.61
2022-09-23T03:03:26.306Z,62.68
2022-09-23T03:04:26.288Z,64.94
2022-09-23T03:05:26.289Z,66.06
2022-09-23T03:06:26.244Z,64.45
2022-09-23T03:07:26.227Z,63.16
2022-09-23T03:08:26.204Z,65.10
2022-09-23T03:09:26.192Z,67.03
2022-09-23T03:10:26.202Z,62.84
2022-09-23T03:11:26.172Z,66.06
2022-09-23T03:12:26.170Z,63.49
2022-09-23T03:13:29.253Z,66.06
2022-09-23T03:14:27.117Z,65.90
2022-09-23T03:15:26.131Z,66.39
2022-09-23T03:16:26.106Z,67.03
2022-09-23T03:17:26.049Z,67.03
2022-09-23T03:18:26.063Z,65.74
2022-09-23T03:19:26.023Z,67.35
2022-09-23T03:20:27.053Z,66.39
2022-09-23T03:21:26.009Z,65.90
2022-09-23T03:22:25.983Z,66.23
2022-09-23T03:23:25.963Z,64.78
2022-09-23T03:24:25.945Z,62.68
2022-09-23T03:25:25.962Z,65.10
2022-09-23T03:26:25.915Z,65.58
2022-09-23T03:27:25.911Z,68.32
2022-09-23T03:28:25.883Z,65.74
2022-09-23T03:29:25.864Z,63.33
2022-09-23T03:30:25.888Z,66.87
2022-09-23T03:31:25.928Z,63.97
2022-09-23T03:32:25.811Z,64.78
2022-09-23T03:33:28.701Z,65.74
2022-09-23T03:34:26.773Z,67.03
2022-09-23T03:35:25.807Z,68.32
2022-09-23T03:36:25.761Z,63.97
2022-09-23T03:37:25.741Z,65.26
2022-09-23T03:38:25.724Z,65.26
2022-09-23T03:39:25.682Z,64.78
2022-09-23T03:40:25.775Z,64.13
2022-09-23T03:41:25.660Z,68.96
2022-09-23T03:42:25.656Z,67.68
2022-09-23T03:43:25.648Z,65.74
2022-09-23T03:44:25.625Z,65.10
2022-09-23T03:45:25.656Z,63.49
2022-09-23T03:46:25.577Z,61.87
2022-09-23T03:47:25.598Z,66.55
2022-09-23T03:48:25.556Z,64.78
2022-09-23T03:49:25.537Z,65.90
2022-09-23T03:50:25.567Z,67.68
2022-09-23T03:51:25.519Z,64.29
2022-09-23T03:52:25.482Z,67.19
2022-09-23T03:53:25.469Z,67.19
2022-09-23T03:54:25.467Z,64.61
2022-09-23T03:55:25.480Z,67.51
2022-09-23T03:56:25.404Z,65.42
2022-09-23T03:57:25.405Z,64.94
2022-09-23T03:58:25.400Z,63.33
2022-09-23T03:59:25.370Z,66.55
2022-09-23T04:00:25.368Z,67.51
2022-09-23T04:01:25.382Z,69.29
2022-09-23T04:02:25.414Z,67.84
2022-09-23T04:03:25.291Z,65.58
2022-09-23T04:04:25.257Z,66.23
2022-09-23T04:05:25.301Z,66.71
2022-09-23T04:06:25.234Z,67.19
2022-09-23T04:07:25.221Z,67.19
2022-09-23T04:08:25.213Z,66.23
2022-09-23T04:09:25.186Z,64.78
2022-09-23T04:10:25.228Z,65.26
2022-09-23T04:11:25.154Z,66.87
2022-09-23T04:12:25.161Z,62.84
2022-09-23T04:13:25.107Z,67.19
2022-09-23T04:14:25.101Z,66.06
2022-09-23T04:15:25.114Z,63.49
2022-09-23T04:16:25.127Z,66.23
2022-09-23T04:17:25.041Z,68.96
2022-09-23T04:18:25.027Z,69.29
2022-09-23T04:19:26.018Z,68.32
2022-09-23T04:20:25.048Z,66.55
2022-09-23T04:21:25.001Z,67.68
2022-09-23T04:22:24.963Z,65.26
2022-09-23T04:23:24.995Z,66.87
2022-09-23T04:24:24.931Z,66.06
2022-09-23T04:25:24.930Z,66.87
2022-09-23T04:26:24.887Z,68.32
2022-09-23T04:27:24.870Z,65.26
2022-09-23T04:28:24.864Z,63.65
2022-09-23T04:29:24.896Z,65.58
2022-09-23T04:30:24.866Z,68.96
2022-09-23T04:31:24.908Z,68.64
2022-09-23T04:32:24.849Z,69.61
2022-09-23T04:33:24.793Z,67.35
2022-09-23T04:34:24.781Z,67.35
2022-09-23T04:35:24.804Z,65.26
2022-09-23T04:36:24.724Z,68.48
2022-09-23T04:37:24.714Z,67.35
2022-09-23T04:38:24.708Z,64.45
2022-09-23T04:39:24.697Z,64.78
2022-09-23T04:40:24.762Z,69.29
2022-09-23T04:41:24.650Z,68.80
2022-09-23T04:42:24.651Z,66.71
2022-09-23T04:43:24.634Z,67.03
2022-09-23T04:44:24.609Z,68.80
2022-09-23T04:45:24.615Z,67.51
2022-09-23T04:46:24.660Z,68.48
2022-09-23T04:47:24.553Z,66.87
2022-09-23T04:48:24.541Z,65.58
2022-09-23T04:49:24.529Z,68.32
2022-09-23T04:50:24.534Z,66.71
2022-09-23T04:51:24.513Z,66.55
2022-09-23T04:52:24.449Z,65.26
2022-09-23T04:53:25.445Z,67.03
2022-09-23T04:54:24.434Z,67.51
2022-09-23T04:55:24.441Z,65.42
2022-09-23T04:56:24.396Z,67.35
2022-09-23T04:57:24.392Z,66.71
2022-09-23T04:58:24.357Z,68.80
2022-09-23T04:59:24.346Z,69.29
2022-09-23T05:00:24.360Z,67.84
2022-09-23T05:01:24.402Z,68.64
2022-09-23T05:02:24.339Z,68.32
2022-09-23T05:03:24.278Z,67.51
2022-09-23T05:04:24.264Z,67.51
2022-09-23T05:05:24.293Z,68.48
2022-09-23T05:06:24.231Z,68.16
2022-09-23T05:07:24.196Z,67.19
2022-09-23T05:08:24.208Z,68.16
2022-09-23T05:09:24.173Z,67.19
2022-09-23T05:10:24.199Z,68.16
2022-09-23T05:11:24.133Z,68.64
2022-09-23T05:12:24.148Z,65.42
2022-09-23T05:13:24.127Z,67.19
2022-09-23T05:14:24.112Z,64.61
2022-09-23T05:15:24.158Z,67.03
2022-09-23T05:16:24.198Z,66.39
2022-09-23T05:17:24.043Z,67.68
2022-09-23T05:18:24.019Z,67.84
2022-09-23T05:19:24.042Z,66.06
2022-09-23T05:20:24.067Z,68.32
2022-09-23T05:21:24.037Z,67.03
2022-09-23T05:22:23.951Z,64.61
2022-09-23T05:23:23.940Z,67.19
2022-09-23T05:24:23.953Z,66.06
2022-09-23T05:25:23.936Z,65.90
2022-09-23T05:26:23.889Z,67.03
2022-09-23T05:27:23.869Z,65.74
2022-09-23T05:28:23.854Z,67.19
2022-09-23T05:29:23.836Z,68.32
2022-09-23T05:30:23.843Z,68.96
2022-09-23T05:31:23.980Z,67.03
2022-09-23T05:32:23.836Z,68.64
2022-09-23T05:33:23.762Z,67.51
2022-09-23T05:34:23.769Z,69.29
2022-09-23T05:35:23.767Z,66.39
2022-09-23T05:36:23.731Z,70.74
2022-09-23T05:37:23.694Z,67.03
2022-09-23T05:38:23.682Z,66.87
2022-09-23T05:39:23.665Z,68.00
2022-09-23T05:40:23.736Z,67.19
2022-09-23T05:41:23.632Z,68.32
2022-09-23T05:42:23.625Z,66.39
2022-09-23T05:43:23.625Z,66.55
2022-09-23T05:44:23.586Z,67.51
2022-09-23T05:45:24.317Z,68.32
2022-09-23T05:46:23.621Z,66.71
2022-09-23T05:47:23.557Z,64.94
2022-09-23T05:48:23.507Z,65.26
2022-09-23T05:49:33.225Z,64.29
2022-09-23T05:50:25.510Z,66.71
2022-09-23T05:51:25.524Z,65.90
2022-09-23T05:52:24.453Z,64.29
2022-09-23T05:53:23.433Z,65.58
2022-09-23T05:54:23.412Z,65.42
2022-09-23T05:55:23.433Z,67.84
2022-09-23T05:56:23.393Z,66.06
2022-09-23T05:57:23.357Z,65.42
2022-09-23T05:58:23.366Z,68.00
2022-09-23T05:59:23.382Z,65.74
2022-09-23T06:00:23.356Z,64.78
2022-09-23T06:01:23.314Z,62.84
2022-09-23T06:02:23.345Z,65.42
2022-09-23T06:03:23.348Z,66.39
2022-09-23T06:04:23.263Z,63.97
2022-09-23T06:05:23.278Z,65.90
2022-09-23T06:06:23.266Z,66.23
2022-09-23T06:07:23.203Z,66.23
2022-09-23T06:08:23.191Z,66.55
2022-09-23T06:09:23.179Z,63.97
2022-09-23T06:10:23.186Z,62.84
2022-09-23T06:11:23.196Z,64.61
2022-09-23T06:12:23.110Z,63.65
2022-09-23T06:13:23.232Z,64.45
2022-09-23T06:14:23.092Z,63.00
2022-09-23T06:15:23.103Z,63.81
2022-09-23T06:16:23.103Z,65.26
2022-09-23T06:17:23.029Z,64.78
2022-09-23T06:18:23.016Z,65.74
2022-09-23T06:19:22.997Z,63.16
2022-09-23T06:20:23.036Z,64.45
2022-09-23T06:21:22.960Z,63.49
2022-09-23T06:22:22.939Z,63.16
2022-09-23T06:23:26.347Z,63.49
2022-09-23T06:24:28.588Z,63.65
2022-09-23T06:25:24.934Z,63.16
2022-09-23T06:26:22.865Z,63.65
2022-09-23T06:27:22.901Z,63.00
2022-09-23T06:28:22.817Z,64.61
2022-09-23T06:29:22.823Z,63.65
2022-09-23T06:30:22.840Z,64.61
2022-09-23T06:31:22.936Z,64.78
2022-09-23T06:32:22.759Z,65.74
2022-09-23T06:33:32.446Z,63.65
2022-09-23T06:34:24.744Z,63.16
2022-09-23T06:35:27.435Z,62.84
2022-09-23T06:36:40.339Z,64.61
2022-09-23T06:37:24.709Z,65.90
2022-09-23T06:38:22.665Z,65.26
2022-09-23T06:39:22.677Z,65.58
2022-09-23T06:40:22.775Z,64.29
2022-09-23T06:41:22.608Z,65.10
2022-09-23T06:42:22.611Z,64.13
2022-09-23T06:43:22.595Z,67.19
2022-09-23T06:44:22.578Z,64.29
2022-09-23T06:45:22.587Z,66.71
2022-09-23T06:46:22.565Z,65.10
2022-09-23T06:47:22.524Z,65.26
2022-09-23T06:48:22.548Z,65.58
2022-09-23T06:49:22.484Z,65.74
2022-09-23T06:50:22.510Z,66.39
2022-09-23T06:51:22.485Z,65.42
2022-09-23T06:52:22.480Z,64.61
2022-09-23T06:53:22.417Z,64.61
2022-09-23T06:54:22.405Z,65.74
2022-09-23T06:55:22.472Z,65.90
2022-09-23T06:56:22.424Z,66.55
2022-09-23T06:57:22.447Z,66.23
2022-09-23T06:58:22.348Z,67.19
2022-09-23T06:59:22.301Z,65.10
2022-09-23T07:00:22.360Z,67.03
2022-09-23T07:01:22.383Z,64.61
2022-09-23T07:02:22.354Z,65.74
2022-09-23T07:03:22.242Z,66.06
2022-09-23T07:04:24.109Z,68.00
2022-09-23T07:05:23.224Z,65.90
2022-09-23T07:06:22.175Z,67.68
2022-09-23T07:07:22.156Z,65.26
2022-09-23T07:08:22.162Z,66.23
2022-09-23T07:09:22.123Z,65.74
2022-09-23T07:10:22.146Z,65.42
2022-09-23T07:11:22.083Z,64.45
2022-09-23T07:12:22.075Z,62.52
2022-09-23T07:13:22.089Z,65.74
2022-09-23T07:14:22.039Z,64.61
2022-09-23T07:15:22.052Z,61.39
2022-09-23T07:16:22.061Z,63.65
2022-09-23T07:17:22.010Z,65.42
2022-09-23T07:18:21.972Z,62.52
2022-09-23T07:19:21.949Z,64.61
2022-09-23T07:20:22.024Z,64.94
2022-09-23T07:21:21.928Z,62.84
2022-09-23T07:22:21.902Z,63.49
2022-09-23T07:23:21.896Z,64.29
2022-09-23T07:24:21.880Z,62.36
2022-09-23T07:25:21.878Z,63.97
2022-09-23T07:26:21.847Z,62.04
2022-09-23T07:27:21.814Z,61.71
2022-09-23T07:28:21.800Z,62.20
2022-09-23T07:29:21.788Z,63.16
2022-09-23T07:30:25.321Z,64.61
2022-09-23T07:31:35.650Z,61.71
2022-09-23T07:32:23.782Z,61.55
2022-09-23T07:33:31.448Z,63.33
2022-09-23T07:34:23.720Z,64.13
2022-09-23T07:35:21.735Z,63.81
2022-09-23T07:36:21.678Z,60.75
2022-09-23T07:37:21.644Z,61.71
2022-09-23T07:38:21.640Z,62.20
2022-09-23T07:39:21.626Z,64.29
2022-09-23T07:40:21.684Z,64.13
2022-09-23T07:41:21.598Z,63.16
2022-09-23T07:42:21.570Z,62.68
2022-09-23T07:43:21.565Z,62.68
2022-09-23T07:44:21.607Z,61.23
2022-09-23T07:45:21.579Z,60.10
2022-09-23T07:46:21.535Z,61.87
2022-09-23T07:47:21.507Z,62.04
2022-09-23T07:48:21.514Z,62.68
2022-09-23T07:49:21.483Z,61.39
2022-09-23T07:50:21.483Z,62.84
2022-09-23T07:51:21.460Z,63.81
2022-09-23T07:52:21.444Z,62.20
2022-09-23T07:53:21.423Z,61.39
2022-09-23T07:54:21.408Z,59.14
2022-09-23T07:55:21.413Z,62.04
2022-09-23T07:56:21.400Z,64.45
2022-09-23T07:57:21.361Z,63.00
2022-09-23T07:58:21.374Z,60.59
2022-09-23T07:59:21.317Z,60.75
2022-09-23T08:00:21.338Z,61.55
2022-09-23T08:01:21.329Z,61.87
2022-09-23T08:02:21.316Z,61.87
2022-09-23T08:03:21.292Z,60.59
2022-09-23T08:04:21.276Z,61.55
2022-09-23T08:05:21.231Z,60.91
2022-09-23T08:06:21.217Z,62.04
2022-09-23T08:07:21.191Z,62.68
2022-09-23T08:08:21.188Z,62.36
2022-09-23T08:09:21.207Z,59.94
2022-09-23T08:10:21.155Z,58.49
2022-09-23T08:11:21.156Z,61.23
2022-09-23T08:12:21.160Z,61.39
2022-09-23T08:13:21.097Z,63.49
2022-09-23T08:14:21.165Z,57.52
2022-09-23T08:15:21.069Z,54.46
2022-09-23T08:16:21.086Z,59.94
2022-09-23T08:17:21.047Z,62.04
2022-09-23T08:18:21.044Z,62.36
2022-09-23T08:19:21.045Z,61.07
2022-09-23T08:20:21.020Z,61.07
2022-09-23T08:21:20.985Z,63.00
2022-09-23T08:22:20.988Z,61.07
2022-09-23T08:23:20.978Z,60.91
2022-09-23T08:24:20.944Z,64.13
2022-09-23T08:25:22.642Z,58.17
2022-09-23T08:26:22.554Z,59.94
2022-09-23T08:27:21.932Z,62.20
2022-09-23T08:28:20.871Z,62.84
2022-09-23T08:29:20.869Z,60.91
2022-09-23T08:30:20.876Z,61.39
2022-09-23T08:31:20.870Z,62.36
2022-09-23T08:32:20.813Z,61.55
2022-09-23T08:33:23.407Z,61.07
2022-09-23T08:34:21.804Z,61.23
2022-09-23T08:35:20.811Z,61.55
2022-09-23T08:36:20.765Z,61.71
2022-09-23T08:37:20.748Z,61.07
2022-09-23T08:38:20.773Z,61.71
2022-09-23T08:39:20.854Z,60.59
2022-09-23T08:40:20.745Z,59.46
2022-09-23T08:41:20.705Z,61.87
2022-09-23T08:42:20.670Z,62.68
2022-09-23T08:43:20.670Z,60.75
2022-09-23T08:44:20.632Z,62.20
2022-09-23T08:45:20.644Z,59.78
2022-09-23T08:46:20.733Z,59.94
2022-09-23T08:47:20.579Z,59.62
2022-09-23T08:48:20.576Z,61.23
2022-09-23T08:49:20.549Z,59.94
2022-09-23T08:50:20.662Z,61.71
2022-09-23T08:51:20.522Z,61.55
2022-09-23T08:52:20.479Z,62.52
2022-09-23T08:53:20.525Z,61.71
2022-09-23T08:54:20.456Z,61.39
2022-09-23T08:55:20.467Z,60.91
2022-09-23T08:56:20.419Z,61.07
2022-09-23T08:57:20.402Z,59.78
2022-09-23T08:58:25.271Z,61.39
2022-09-23T08:59:22.386Z,61.87
2022-09-23T09:00:20.437Z,61.23
2022-09-23T09:01:20.391Z,61.39
2022-09-23T09:02:20.404Z,60.42
2022-09-23T09:03:20.300Z,63.33
2022-09-23T09:04:20.317Z,60.75
2022-09-23T09:05:20.308Z,61.39
2022-09-23T09:06:20.260Z,63.33
2022-09-23T09:07:37.023Z,61.23
2022-09-23T09:08:22.245Z,61.55
2022-09-23T09:09:20.229Z,61.23
2022-09-23T09:10:20.329Z,61.87
2022-09-23T09:11:20.185Z,60.91
2022-09-23T09:12:20.167Z,60.91
2022-09-23T09:13:20.155Z,57.85
2022-09-23T09:14:20.144Z,61.71
2022-09-23T09:15:20.208Z,61.55
2022-09-23T09:16:31.700Z,58.97
2022-09-23T09:17:22.091Z,63.97
2022-09-23T09:18:20.094Z,61.07
2022-09-23T09:19:20.057Z,62.20
2022-09-23T09:20:20.110Z,62.52
2022-09-23T09:21:20.049Z,60.75
2022-09-23T09:22:20.015Z,62.52
2022-09-23T09:23:20.031Z,61.07
2022-09-23T09:24:19.970Z,62.04
2022-09-23T09:25:19.994Z,60.75
2022-09-23T09:26:19.945Z,59.46
2022-09-23T09:27:19.939Z,61.39
2022-09-23T09:28:19.903Z,60.59
2022-09-23T09:29:36.398Z,61.39
2022-09-23T09:30:21.915Z,61.87
2022-09-23T09:31:19.997Z,63.49
2022-09-23T09:32:19.865Z,61.23
2022-09-23T09:33:19.839Z,59.78
2022-09-23T09:34:19.816Z,62.52
2022-09-23T09:35:19.847Z,61.23
2022-09-23T09:36:19.789Z,62.68
2022-09-23T09:37:19.769Z,61.87
2022-09-23T09:38:19.764Z,62.84
2022-09-23T09:39:24.099Z,61.23
2022-09-23T09:40:21.801Z,59.62
2022-09-23T09:41:19.702Z,61.55
2022-09-23T09:42:19.687Z,60.91
2022-09-23T09:43:19.668Z,61.23
2022-09-23T09:44:19.651Z,63.49
2022-09-23T09:45:20.013Z,62.36
2022-09-23T09:46:20.678Z,60.91
2022-09-23T09:47:19.621Z,60.91
2022-09-23T09:48:19.678Z,60.75
2022-09-23T09:49:19.583Z,62.84
2022-09-23T09:50:19.591Z,61.87
2022-09-23T09:51:19.558Z,61.87
2022-09-23T09:52:19.555Z,62.68
2022-09-23T09:53:19.469Z,60.59
2022-09-23T09:54:19.459Z,61.39
2022-09-23T09:55:19.474Z,61.39
2022-09-23T09:56:19.430Z,61.23
2022-09-23T09:57:19.397Z,62.04
2022-09-23T09:58:19.386Z,60.91
2022-09-23T09:59:19.365Z,59.62
2022-09-23T10:00:19.397Z,59.78
2022-09-23T10:01:19.381Z,60.26
2022-09-23T10:02:19.313Z,60.91
2022-09-23T10:03:19.312Z,60.10
2022-09-23T10:04:19.308Z,61.23
2022-09-23T10:05:19.302Z,60.42
2022-09-23T10:06:19.257Z,56.24
2022-09-23T10:07:19.264Z,60.42
2022-09-23T10:08:19.247Z,58.33
2022-09-23T10:09:19.340Z,59.78
2022-09-23T10:10:31.950Z,61.07
2022-09-23T10:11:21.184Z,59.14
2022-09-23T10:12:19.168Z,58.33
2022-09-23T10:13:19.139Z,61.39
2022-09-23T10:14:19.132Z,60.26
2022-09-23T10:15:19.137Z,60.42
2022-09-23T10:16:19.150Z,59.78
2022-09-23T10:17:19.116Z,60.42
2022-09-23T10:18:19.057Z,59.14
2022-09-23T10:19:19.057Z,57.36
2022-09-23T10:20:19.067Z,59.78
2022-09-23T10:21:19.023Z,58.81
2022-09-23T10:22:19.031Z,58.97
2022-09-23T10:23:18.986Z,58.81
2022-09-23T10:24:18.984Z,58.33
2022-09-23T10:25:19.012Z,59.62
2022-09-23T10:26:18.934Z,60.91
2022-09-23T10:27:18.931Z,60.91
2022-09-23T10:28:18.902Z,60.42
2022-09-23T10:29:18.897Z,61.87
2022-09-23T10:30:18.909Z,60.75
2022-09-23T10:31:18.885Z,60.59
2022-09-23T10:32:18.865Z,60.75
2022-09-23T10:33:18.838Z,59.94
2022-09-23T10:34:18.823Z,62.04
2022-09-23T10:35:18.826Z,60.26
2022-09-23T10:36:18.790Z,59.62
2022-09-23T10:37:18.788Z,60.75
2022-09-23T10:38:18.748Z,58.81
2022-09-23T10:39:18.778Z,59.30
2022-09-23T10:40:18.826Z,63.16
2022-09-23T10:41:18.714Z,62.84
2022-09-23T10:42:18.699Z,60.10
2022-09-23T10:43:18.678Z,58.81
2022-09-23T10:44:18.660Z,58.01
2022-09-23T10:45:18.689Z,61.55
2022-09-23T10:46:18.661Z,60.26
2022-09-23T10:47:18.612Z,58.97
2022-09-23T10:48:18.607Z,60.10
2022-09-23T10:49:18.584Z,58.81
2022-09-23T10:50:18.613Z,60.91
2022-09-23T10:51:22.696Z,60.75
2022-09-23T10:52:19.555Z,60.91
2022-09-23T10:53:18.541Z,60.75
2022-09-23T10:54:18.517Z,60.91
2022-09-23T10:55:18.552Z,62.68
2022-09-23T10:56:18.480Z,59.46
2022-09-23T10:57:18.538Z,59.78
2022-09-23T10:58:18.444Z,61.39
2022-09-23T10:59:18.460Z,61.07
2022-09-23T11:00:18.769Z,59.14
2022-09-23T11:01:18.450Z,60.59
2022-09-23T11:02:18.481Z,61.71
2022-09-23T11:03:18.371Z,61.87
2022-09-23T11:04:18.720Z,61.23
2022-09-23T11:05:18.380Z,62.84
2022-09-23T11:06:18.331Z,62.84
2022-09-23T11:07:18.307Z,62.04
2022-09-23T11:08:18.315Z,62.52
2022-09-23T11:09:18.303Z,62.04
2022-09-23T11:10:35.264Z,62.68
2022-09-23T11:11:20.255Z,62.04
2022-09-23T11:12:18.249Z,60.91
2022-09-23T11:13:18.228Z,62.20
2022-09-23T11:14:18.206Z,61.71
2022-09-23T11:15:18.213Z,60.10
2022-09-23T11:16:18.231Z,58.17
2022-09-23T11:17:18.155Z,61.39
2022-09-23T11:18:18.159Z,61.55
2022-09-23T11:19:18.171Z,62.36
2022-09-23T11:20:18.121Z,61.71
2022-09-23T11:21:18.099Z,63.81
2022-09-23T11:22:18.090Z,62.52
2022-09-23T11:23:18.067Z,61.87
2022-09-23T11:24:18.056Z,62.04
2022-09-23T11:25:18.075Z,62.52
2022-09-23T11:26:18.052Z,60.59
2022-09-23T11:27:18.055Z,61.23
2022-09-23T11:28:17.979Z,64.45
2022-09-23T11:29:17.979Z,62.84
2022-09-23T11:30:17.990Z,63.49
2022-09-23T11:31:17.968Z,62.04
2022-09-23T11:32:18.262Z,62.52
2022-09-23T11:33:17.935Z,61.55
2022-09-23T11:34:17.886Z,60.59
2022-09-23T11:35:17.901Z,61.87
2022-09-23T11:36:17.848Z,62.04
2022-09-23T11:37:17.842Z,62.20
2022-09-23T11:38:17.838Z,61.71
2022-09-23T11:39:17.810Z,61.71
2022-09-23T11:40:17.842Z,62.04
2022-09-23T11:41:17.770Z,61.07
2022-09-23T11:42:17.848Z,62.36
2022-09-23T11:43:17.738Z,62.36
2022-09-23T11:44:17.734Z,61.39
2022-09-23T11:45:17.737Z,63.16
2022-09-23T11:46:17.780Z,62.04
2022-09-23T11:47:17.669Z,63.00
2022-09-23T11:48:17.664Z,63.00
2022-09-23T11:49:17.634Z,62.52
2022-09-23T11:50:17.685Z,62.36
2022-09-23T11:51:17.734Z,61.71
2022-09-23T11:52:17.594Z,58.81
2022-09-23T11:53:17.563Z,60.91
2022-09-23T11:54:20.607Z,61.87
2022-09-23T11:55:22.792Z,64.29
2022-09-23T11:56:30.197Z,62.36
2022-09-23T11:57:19.501Z,65.10
2022-09-23T11:58:25.200Z,63.97
2022-09-23T11:59:25.735Z,62.68
2022-09-23T12:00:18.508Z,61.23
2022-09-23T12:01:18.738Z,62.36
2022-09-23T12:02:21.225Z,63.00
2022-09-23T12:03:18.631Z,61.87
2022-09-23T12:04:20.822Z,62.04
2022-09-23T12:05:18.552Z,60.42
2022-09-23T12:06:17.376Z,62.84
2022-09-23T12:07:17.344Z,61.39
2022-09-23T12:08:17.348Z,60.59
2022-09-23T12:09:17.353Z,62.68
2022-09-23T12:10:17.296Z,61.39
2022-09-23T12:11:17.287Z,63.00
2022-09-23T12:12:17.262Z,62.36
2022-09-23T12:13:17.247Z,64.45
2022-09-23T12:14:17.260Z,62.84
2022-09-23T12:15:17.203Z,66.23
2022-09-23T12:16:17.212Z,62.20
2022-09-23T12:17:17.169Z,62.20
2022-09-23T12:18:20.930Z,62.20
2022-09-23T12:19:19.160Z,62.84
2022-09-23T12:20:17.127Z,62.20
2022-09-23T12:21:33.032Z,64.45
2022-09-23T12:22:19.094Z,66.06
2022-09-23T12:23:17.073Z,66.23
2022-09-23T12:24:19.171Z,64.45
2022-09-23T12:25:18.094Z,63.97
2022-09-23T12:26:17.026Z,61.71
2022-09-23T12:27:17.012Z,62.36
2022-09-23T12:28:16.988Z,65.42
2022-09-23T12:29:17.007Z,63.49
2022-09-23T12:30:16.968Z,62.52
2022-09-23T12:31:16.985Z,61.55
2022-09-23T12:32:16.915Z,62.84
2022-09-23T12:33:16.899Z,64.13
2022-09-23T12:34:16.954Z,63.16
2022-09-23T12:35:16.867Z,62.52
2022-09-23T12:36:16.840Z,61.87
2022-09-23T12:37:16.852Z,62.36
2022-09-23T12:38:16.835Z,64.29
2022-09-23T12:39:16.832Z,62.04
2022-09-23T12:40:16.852Z,64.45
2022-09-23T12:41:16.759Z,64.13
2022-09-23T12:42:16.760Z,61.71
2022-09-23T12:43:16.738Z,62.52
2022-09-23T12:44:16.739Z,65.58
2022-09-23T12:45:16.704Z,64.13
2022-09-23T12:46:16.715Z,64.29
2022-09-23T12:47:16.658Z,62.52
2022-09-23T12:48:16.652Z,63.00
2022-09-23T12:49:16.625Z,60.91
2022-09-23T12:50:18.446Z,60.26
2022-09-23T12:51:17.585Z,61.23
2022-09-23T12:52:16.576Z,59.94