createdAt,value
2022-09-22T00:01:10.302Z,992.5
2022-09-22T00:03:12.105Z,992.5
2022-09-22T00:05:13.197Z,992.4
2022-09-22T00:07:14.415Z,992.5
2022-09-22T00:09:15.780Z,992.6
2022-09-22T00:11:17.712Z,992.5
2022-09-22T00:13:19.487Z,992.6
2022-09-22T00:15:20.471Z,992.5
2022-09-22T00:17:22.456Z,992.5
2022-09-22T00:19:24.247Z,992.5
2022-09-22T00:21:26.224Z,992.5
2022-09-22T00:23:27.415Z,992.6
2022-09-22T00:25:28.643Z,992.6
2022-09-22T00:27:30.530Z,992.5
2022-09-22T00:29:31.797Z,992.6
2022-09-22T00:31:33.641Z,992.5
2022-09-22T00:33:35.224Z,992.6
2022-09-22T00:35:36.276Z,992.5
2022-09-22T00:37:37.706Z,992.5
2022-09-22T00:39:39.062Z,992.5
2022-09-22T00:41:40.675Z,992.4
2022-09-22T00:43:42.277Z,992.5
2022-09-22T00:45:43.936Z,992.5
2022-09-22T00:49:47.147Z,992.5
2022-09-22T00:51:48.264Z,992.5
2022-09-22T00:53:49.616Z,992.5
2022-09-22T00:55:50.637Z,992.5
2022-09-22T00:57:52.459Z,992.5
2022-09-22T00:59:54.416Z,992.5
2022-09-22T01:01:56.328Z,992.5
2022-09-22T01:03:57.644Z,992.5
2022-09-22T01:05:59.463Z,992.6
2022-09-22T01:08:01.135Z,992.5
2022-09-22T01:10:02.971Z,992.5
2022-09-22T01:12:04.574Z,992.5
2022-09-22T01:14:05.887Z,992.5
2022-09-22T01:16:07.336Z,992.4
2022-09-22T01:18:08.596Z,992.4
2022-09-22T01:20:10.155Z,992.4
2022-09-22T01:22:11.647Z,992.4
2022-09-22T01:24:13.025Z,992.4
2022-09-22T01:26:14.745Z,992.3
2022-09-22T01:28:16.314Z,992.3
2022-09-22T01:30:17.467Z,992.3
2022-09-22T01:32:18.878Z,992.3
2022-09-22T01:34:20.079Z,992.4
2022-09-22T01:36:21.963Z,992.3
2022-09-22T01:38:23.795Z,992.3
2022-09-22T01:40:25.818Z,992.3
2022-09-22T01:42:26.878Z,992.3
2022-09-22T01:44:27.920Z,992.4
2022-09-22T01:46:29.102Z,992.4
2022-09-22T01:48:30.637Z,992.3
2022-09-22T01:50:31.994Z,992.2
2022-09-22T01:52:33.342Z,992.3
2022-09-22T01:54:34.743Z,992.3
2022-09-22T01:56:36.346Z,992.3
2022-09-22T01:58:37.562Z,992.3
2022-09-22T02:00:38.656Z,992.3
2022-09-22T02:04:41.661Z,992.3
2022-09-22T02:06:43.625Z,992.3
2022-09-22T02:08:45.009Z,992.3
2022-09-22T02:10:46.373Z,992.3
2022-09-22T02:12:48.124Z,992.3
2022-09-22T02:14:49.592Z,992.4
2022-09-22T02:16:51.438Z,992.3
2022-09-22T02:20:53.888Z,992.3
2022-09-22T02:22:55.701Z,992.3
2022-09-22T02:24:57.155Z,992.2
2022-09-22T02:26:58.436Z,992.2
2022-09-22T02:28:59.496Z,992.3
2022-09-22T02:31:18.889Z,992.3
2022-09-22T02:33:02.796Z,992.2
2022-09-22T02:35:04.462Z,992.1
2022-09-22T02:37:05.863Z,992.3
2022-09-22T02:39:07.393Z,992.2
2022-09-22T02:41:08.584Z,992.3
2022-09-22T02:43:10.190Z,992.1
2022-09-22T02:45:12.089Z,992.1
2022-09-22T02:47:13.859Z,992.1
2022-09-22T02:49:15.632Z,992.2
2022-09-22T02:51:17.178Z,992.1
2022-09-22T02:53:18.239Z,992.1
2022-09-22T02:55:19.349Z,992.1
2022-09-22T02:57:21.047Z,992.2
2022-09-22T02:59:23.029Z,992.1
2022-09-22T03:03:26.172Z,992.2
2022-09-22T03:05:27.946Z,992.2
2022-09-22T03:07:29.682Z,992.1
2022-09-22T03:09:31.482Z,992.1
2022-09-22T03:11:33.176Z,992.1
2022-09-22T03:13:35.020Z,992.1
2022-09-22T03:15:36.319Z,992.1
2022-09-22T03:17:38.234Z,992.2
2022-09-22T03:19:40.121Z,992.1
2022-09-22T03:20:24.052Z,992.1
2022-09-22T03:24:27.144Z,992
2022-09-22T03:26:29.032Z,992.1
2022-09-22T03:28:30.821Z,992.1
2022-09-22T03:30:32.834Z,992.1
2022-09-22T03:32:33.964Z,992.1
2022-09-22T03:34:35.673Z,992
2022-09-22T03:36:37.654Z,992
2022-09-22T03:40:40.506Z,991.9
2022-09-22T03:42:41.751Z,992
2022-09-22T03:44:43.178Z,992.1
2022-09-22T03:46:44.947Z,992.1
2022-09-22T03:48:46.166Z,992
2022-09-22T03:50:47.221Z,992
2022-09-22T03:52:48.686Z,992
2022-09-22T03:54:50.278Z,992.1
2022-09-22T03:56:52.148Z,992.1
2022-09-22T03:58:53.338Z,992.1
2022-09-22T04:00:54.410Z,992.1
2022-09-22T04:02:55.938Z,992
2022-09-22T04:04:57.939Z,992.1
2022-09-22T04:07:01.241Z,992
2022-09-22T04:09:00.841Z,992
2022-09-22T04:11:01.900Z,991.9
2022-09-22T04:13:03.229Z,991.9
2022-09-22T04:15:05.237Z,992
2022-09-22T04:17:06.827Z,992
2022-09-22T04:19:08.318Z,991.9
2022-09-22T04:21:09.737Z,991.9
2022-09-22T04:23:11.408Z,991.9
2022-09-22T04:25:13.302Z,991.8
2022-09-22T04:27:19.799Z,991.9
2022-09-22T04:29:16.378Z,991.8
2022-09-22T04:31:17.681Z,991.9
2022-09-22T04:33:18.922Z,991.9
2022-09-22T04:35:20.797Z,992
2022-09-22T04:37:22.468Z,991.9
2022-09-22T04:39:24.010Z,992
2022-09-22T04:41:25.655Z,992
2022-09-22T04:43:26.856Z,991.9
2022-09-22T04:45:28.810Z,992
2022-09-22T04:49:32.560Z,991.8
2022-09-22T04:51:33.778Z,991.9
2022-09-22T04:53:35.713Z,992
2022-09-22T04:55:36.897Z,991.9
2022-09-22T04:57:38.232Z,991.9
2022-09-22T04:59:39.664Z,992
2022-09-22T05:01:41.118Z,992
2022-09-22T05:03:42.802Z,992
2022-09-22T05:05:44.792Z,992
2022-09-22T05:07:46.412Z,992
2022-09-22T05:09:47.561Z,992
2022-09-22T05:11:49.470Z,992
2022-09-22T05:13:50.604Z,992
2022-09-22T05:15:52.043Z,992
2022-09-22T05:17:53.953Z,991.9
2022-09-22T05:19:55.278Z,992
2022-09-22T05:21:56.342Z,992
2022-09-22T05:23:57.660Z,992.1
2022-09-22T05:25:59.114Z,992
2022-09-22T05:28:00.861Z,992.1
2022-09-22T05:32:04.539Z,992.1
2022-09-22T05:34:06.291Z,992.1
2022-09-22T05:36:08.010Z,992.1
2022-09-22T05:38:09.699Z,992.1
2022-09-22T05:42:13.542Z,992.1
2022-09-22T05:44:14.818Z,992.1
2022-09-22T05:46:16.298Z,992.1
2022-09-22T05:48:17.979Z,992
2022-09-22T05:50:19.595Z,992
2022-09-22T05:52:21.142Z,992.1
2022-09-22T05:54:23.401Z,992.2
2022-09-22T05:56:23.978Z,992.1
2022-09-22T05:58:25.176Z,992.1
2022-09-22T06:00:26.314Z,992.1
2022-09-22T06:02:27.873Z,992.1
2022-09-22T06:04:28.977Z,992.1
2022-09-22T06:06:30.599Z,992.1
2022-09-22T06:08:32.219Z,992
2022-09-22T06:10:33.999Z,992.1
2022-09-22T06:14:36.147Z,992.1
2022-09-22T06:16:37.497Z,992
2022-09-22T06:18:39.023Z,992.1
2022-09-22T06:20:40.993Z,992.1
2022-09-22T06:24:44.017Z,992.1
2022-09-22T06:26:45.800Z,992.1
2022-09-22T06:28:47.060Z,992.1
2022-09-22T06:30:48.757Z,992.1
2022-09-22T06:32:49.915Z,992.1
2022-09-22T06:34:51.844Z,992.1
2022-09-22T06:36:53.573Z,992
2022-09-22T06:38:55.168Z,992.1
2022-09-22T06:40:57.035Z,992
2022-09-22T06:42:58.269Z,992
2022-09-22T06:44:59.859Z,992
2022-09-22T06:47:01.226Z,991.9
2022-09-22T06:49:02.335Z,992
2022-09-22T06:51:04.246Z,992
2022-09-22T06:53:05.458Z,992
2022-09-22T06:55:06.794Z,992.1
2022-09-22T06:57:08.711Z,992
2022-09-22T06:59:11.081Z,992
2022-09-22T07:01:11.972Z,992
2022-09-22T07:03:13.367Z,992
2022-09-22T07:05:14.798Z,991.9
2022-09-22T07:07:15.919Z,992
2022-09-22T07:09:17.421Z,992
2022-09-22T07:13:20.462Z,992
2022-09-22T07:15:21.433Z,992
2022-09-22T07:17:22.491Z,992.1
2022-09-22T07:19:23.956Z,992
2022-09-22T07:21:25.214Z,992
2022-09-22T07:23:26.476Z,991.9
2022-09-22T07:25:28.386Z,992
2022-09-22T07:27:30.298Z,992
2022-09-22T07:29:31.218Z,991.9
2022-09-22T07:31:32.380Z,991.9
2022-09-22T07:33:33.277Z,991.9
2022-09-22T07:35:34.303Z,991.9
2022-09-22T07:37:35.437Z,991.9
2022-09-22T07:39:37.174Z,992
2022-09-22T07:41:38.646Z,991.8
2022-09-22T07:43:39.894Z,991.9
2022-09-22T07:45:41.783Z,991.9
2022-09-22T07:47:43.418Z,991.8
2022-09-22T07:49:44.369Z,991.9
2022-09-22T07:51:46.173Z,991.8
2022-09-22T07:53:47.681Z,991.8
2022-09-22T07:55:49.143Z,991.8
2022-09-22T07:57:50.680Z,991.7
2022-09-22T07:59:52.433Z,991.7
2022-09-22T08:01:54.389Z,991.6
2022-09-22T08:03:57.104Z,991.7
2022-09-22T08:06:00.362Z,991.7
2022-09-22T08:07:59.724Z,991.7
2022-09-22T08:10:00.677Z,991.7
2022-09-22T08:12:01.931Z,991.7
2022-09-22T08:14:03.504Z,991.7
2022-09-22T08:16:04.510Z,991.7
2022-09-22T08:18:05.843Z,991.7
2022-09-22T08:20:07.201Z,991.7
2022-09-22T08:22:08.659Z,991.8
2022-09-22T08:24:09.943Z,991.7
2022-09-22T08:26:11.785Z,991.7
2022-09-22T08:28:13.290Z,991.8
2022-09-22T08:30:14.995Z,991.7
2022-09-22T08:34:17.244Z,991.7
2022-09-22T08:38:19.709Z,991.6
2022-09-22T08:40:21.608Z,991.7
2022-09-22T08:42:22.913Z,991.6
2022-09-22T08:44:24.392Z,991.7
2022-09-22T08:46:25.719Z,991.5
2022-09-22T08:48:27.400Z,991.5
2022-09-22T08:50:29.162Z,991.4
2022-09-22T08:54:32.884Z,991.4
2022-09-22T08:56:34.300Z,991.4
2022-09-22T08:58:35.923Z,991.5
2022-09-22T09:00:42.003Z,991.6
2022-09-22T09:02:38.412Z,991.5
2022-09-22T09:04:40.154Z,991.5
2022-09-22T09:06:41.447Z,991.4
2022-09-22T09:08:43.201Z,991.4
2022-09-22T09:10:44.312Z,991.5
2022-09-22T09:12:45.391Z,991.5
2022-09-22T09:14:46.768Z,991.4
2022-09-22T09:16:48.259Z,991.4
2022-09-22T09:18:49.210Z,991.4
2022-09-22T09:20:50.828Z,991.5
2022-09-22T09:22:52.680Z,991.4
2022-09-22T09:25:23.122Z,991.4
2022-09-22T09:26:55.503Z,991.4
2022-09-22T09:28:59.207Z,991.4
2022-09-22T09:30:57.875Z,991.4
2022-09-22T09:32:59.008Z,991.4
2022-09-22T09:35:00.256Z,991.4
2022-09-22T09:37:01.319Z,991.4
2022-09-22T09:39:02.840Z,991.3
2022-09-22T09:41:03.820Z,991.3
2022-09-22T09:43:05.193Z,991.3
2022-09-22T09:45:06.317Z,991.4
2022-09-22T09:47:07.363Z,991.3
2022-09-22T09:49:08.404Z,991.2
2022-09-22T09:51:10.120Z,991.2
2022-09-22T09:53:11.396Z,991.2
2022-09-22T09:55:12.985Z,991.3
2022-09-22T09:57:14.629Z,991.2
2022-09-22T09:59:16.291Z,991.2
2022-09-22T10:01:17.231Z,991.3
2022-09-22T10:03:18.907Z,991.2
2022-09-22T10:05:19.889Z,991.2
2022-09-22T10:06:03.627Z,991.1
2022-09-22T10:08:04.665Z,991.3
2022-09-22T10:12:07.653Z,991.2
2022-09-22T10:14:09.014Z,991.2
2022-09-22T10:16:10.111Z,991.2
2022-09-22T10:18:10.824Z,991.2
2022-09-22T10:20:12.198Z,991.2
2022-09-22T10:22:13.634Z,991.2
2022-09-22T10:24:15.466Z,991.2
2022-09-22T10:26:16.909Z,991.2
2022-09-22T10:28:18.656Z,991.1
2022-09-22T10:30:19.715Z,991.1
2022-09-22T10:32:21.165Z,991
2022-09-22T10:34:22.251Z,990.9
2022-09-22T10:36:23.128Z,990.9
2022-09-22T10:38:24.925Z,990.9
2022-09-22T10:40:25.926Z,991
2022-09-22T10:42:27.576Z,991
2022-09-22T10:44:40.284Z,991.1
2022-09-22T10:46:30.608Z,991
2022-09-22T10:48:31.843Z,991
2022-09-22T10:50:33.033Z,991.2
2022-09-22T10:52:34.323Z,991.1
2022-09-22T10:54:35.719Z,991
2022-09-22T10:56:36.683Z,990.9
2022-09-22T10:58:37.786Z,990.9
2022-09-22T11:00:39.224Z,990.9
2022-09-22T11:02:40.369Z,991
2022-09-22T11:04:42.457Z,990.9
2022-09-22T11:06:43.499Z,991
2022-09-22T11:08:44.567Z,990.9
2022-09-22T11:10:46.030Z,990.9
2022-09-22T11:12:47.664Z,990.8
2022-09-22T11:14:49.319Z,990.8
2022-09-22T11:16:51.103Z,990.8
2022-09-22T11:18:52.242Z,990.9
2022-09-22T11:20:53.965Z,990.8
2022-09-22T11:22:55.027Z,990.8
2022-09-22T11:24:56.820Z,990.8
2022-09-22T11:26:57.860Z,990.7
2022-09-22T11:28:58.910Z,990.7
2022-09-22T11:31:00.575Z,990.6
2022-09-22T11:33:02.293Z,990.6
2022-09-22T11:35:03.988Z,990.7
2022-09-22T11:37:05.258Z,990.6
2022-09-22T11:39:06.420Z,990.7
2022-09-22T11:41:08.088Z,990.7
2022-09-22T11:43:08.989Z,990.7
2022-09-22T11:45:10.807Z,990.7
2022-09-22T11:47:11.855Z,990.7
2022-09-22T11:49:12.963Z,990.7
2022-09-22T11:51:14.369Z,990.6
2022-09-22T11:53:15.866Z,990.6
2022-09-22T11:55:16.729Z,990.6
2022-09-22T11:57:17.913Z,990.6
2022-09-22T11:59:19.436Z,990.6
2022-09-22T12:01:20.866Z,990.5
2022-09-22T12:03:22.059Z,990.5
2022-09-22T12:05:23.193Z,990.5
2022-09-22T12:07:24.750Z,990.5
2022-09-22T12:09:25.645Z,990.5
2022-09-22T12:11:26.841Z,990.3
2022-09-22T12:13:28.454Z,990.3
2022-09-22T12:15:30.180Z,990.4
2022-09-22T12:17:31.254Z,990.3
2022-09-22T12:19:32.920Z,990.2
2022-09-22T12:21:34.620Z,990.2
2022-09-22T12:23:36.057Z,990.3
2022-09-22T12:25:47.797Z,990.2
2022-09-22T12:27:39.479Z,990.2
2022-09-22T12:29:40.790Z,990.2
2022-09-22T12:31:41.911Z,990.2
2022-09-22T12:35:44.627Z,990.1
2022-09-22T12:39:47.106Z,990.1
2022-09-22T12:41:48.221Z,990.1
2022-09-22T12:43:49.491Z,990.1
2022-09-22T12:45:51.212Z,990.2
2022-09-22T12:47:52.146Z,990.1
2022-09-22T12:49:53.076Z,990.2
2022-09-22T12:53:55.588Z,990
2022-09-22T12:55:57.374Z,989.9
2022-09-22T12:57:58.717Z,990
2022-09-22T12:59:59.974Z,989.9
2022-09-22T13:02:01.419Z,990
2022-09-22T13:04:02.626Z,990
2022-09-22T13:06:04.081Z,990
2022-09-22T13:08:05.085Z,990
2022-09-22T13:10:06.821Z,989.9
2022-09-22T13:12:08.299Z,990
2022-09-22T13:14:09.185Z,990
2022-09-22T13:16:10.439Z,990
2022-09-22T13:20:13.084Z,990
2022-09-22T13:22:14.573Z,990
2022-09-22T13:24:17.699Z,989.9
2022-09-22T13:26:17.264Z,990
2022-09-22T13:28:18.816Z,989.9
2022-09-22T13:30:19.936Z,989.8
2022-09-22T13:32:21.461Z,989.8
2022-09-22T13:34:23.153Z,989.9
2022-09-22T13:36:24.076Z,989.9
2022-09-22T13:38:25.129Z,989.8
2022-09-22T13:40:26.619Z,989.7
2022-09-22T13:42:27.786Z,989.7
2022-09-22T13:44:28.864Z,989.7
2022-09-22T13:46:30.175Z,989.7
2022-09-22T13:48:31.503Z,989.7
2022-09-22T13:50:33.340Z,989.6
2022-09-22T13:52:34.874Z,989.6
2022-09-22T13:54:36.635Z,989.6
2022-09-22T13:56:38.098Z,989.6
2022-09-22T13:58:39.663Z,989.7
2022-09-22T14:02:42.409Z,989.6
2022-09-22T14:04:44.072Z,989.6
2022-09-22T14:06:45.810Z,989.6
2022-09-22T14:08:47.619Z,989.5
2022-09-22T14:12:50.368Z,989.6
2022-09-22T14:14:52.153Z,989.6
2022-09-22T14:16:53.096Z,989.6
2022-09-22T14:18:54.433Z,989.5
2022-09-22T14:20:55.700Z,989.6
2022-09-22T14:22:56.559Z,989.5
2022-09-22T14:24:57.866Z,989.5
2022-09-22T14:27:03.652Z,989.4
2022-09-22T14:29:00.278Z,989.5
2022-09-22T14:31:01.076Z,989.4
2022-09-22T14:33:02.828Z,989.4
2022-09-22T14:35:04.599Z,989.5
2022-09-22T14:37:06.095Z,989.4
2022-09-22T14:39:09.881Z,989.4
2022-09-22T14:41:08.738Z,989.4
2022-09-22T14:43:09.699Z,989.4
2022-09-22T14:45:11.115Z,989.4
2022-09-22T14:47:12.155Z,989.3
2022-09-22T14:49:13.151Z,989.3
2022-09-22T14:51:14.208Z,989.4
2022-09-22T14:53:15.943Z,989.3
2022-09-22T14:55:17.661Z,989.3
2022-09-22T14:57:19.084Z,989.3
2022-09-22T14:59:20.726Z,989.2
2022-09-22T15:01:22.403Z,989.3
2022-09-22T15:03:23.405Z,989.3
2022-09-22T15:05:28.919Z,989.3
2022-09-22T15:07:26.383Z,989.3
2022-09-22T15:09:27.903Z,989.3
2022-09-22T15:11:29.214Z,989.2
2022-09-22T15:13:30.492Z,989.2
2022-09-22T15:17:33.013Z,989.1
2022-09-22T15:19:34.535Z,989.2
2022-09-22T15:21:36.305Z,989.1
2022-09-22T15:23:37.609Z,989.1
2022-09-22T15:25:38.431Z,989
2022-09-22T15:27:39.476Z,989.1
2022-09-22T15:29:40.673Z,989
2022-09-22T15:31:42.332Z,989
2022-09-22T15:33:43.483Z,988.9
2022-09-22T15:35:44.880Z,988.9
2022-09-22T15:37:46.366Z,989
2022-09-22T15:39:48.185Z,989
2022-09-22T15:41:50.106Z,989
2022-09-22T15:43:51.533Z,988.9
2022-09-22T16:22:16.766Z,988.8
2022-09-22T16:24:18.110Z,988.8
2022-09-22T16:26:19.853Z,988.7
2022-09-22T16:28:21.357Z,988.7
2022-09-22T16:30:25.890Z,988.7
2022-09-22T16:32:24.402Z,988.8
2022-09-22T16:36:27.620Z,988.7
2022-09-22T16:38:28.644Z,988.8
2022-09-22T16:42:30.914Z,988.8
2022-09-22T16:44:32.700Z,988.7
2022-09-22T16:46:33.996Z,988.8
2022-09-22T16:48:36.825Z,988.9
2022-09-22T16:50:36.634Z,988.8
2022-09-22T16:53:30.669Z,988.8
2022-09-22T16:55:34.597Z,988.8
2022-09-22T16:57:33.207Z,988.8
2022-09-22T16:59:34.491Z,988.8
2022-09-22T17:03:37.365Z,988.9
2022-09-22T17:05:38.517Z,988.9
2022-09-22T17:07:39.893Z,988.8
2022-09-22T17:09:41.165Z,989
2022-09-22T17:11:43.007Z,988.9
2022-09-22T17:13:44.728Z,988.9
2022-09-22T17:15:45.747Z,988.9
2022-09-22T17:17:47.159Z,988.9
2022-09-22T17:19:48.074Z,988.9
2022-09-22T17:21:49.658Z,988.9
2022-09-22T17:23:50.802Z,988.9
2022-09-22T17:25:51.709Z,988.9
2022-09-22T17:27:52.728Z,988.9
2022-09-22T17:29:54.033Z,988.9
2022-09-22T17:31:55.631Z,988.8
2022-09-22T17:33:57.397Z,988.8
2022-09-22T17:35:58.859Z,988.9
2022-09-22T17:38:00.591Z,988.9
2022-09-22T17:40:02.381Z,988.9
2022-09-22T17:42:03.500Z,988.9
2022-09-22T17:44:05.410Z,988.9
2022-09-22T17:46:06.792Z,988.9
2022-09-22T17:48:08.448Z,988.8
2022-09-22T17:50:09.464Z,988.9
2022-09-22T17:52:10.555Z,989
2022-09-22T17:54:12.377Z,988.9
2022-09-22T17:56:13.817Z,988.9
2022-09-22T17:58:15.447Z,988.9
2022-09-22T18:02:17.678Z,989
2022-09-22T18:04:18.673Z,988.9
2022-09-22T18:06:20.426Z,989
2022-09-22T18:08:22.169Z,988.9
2022-09-22T18:10:23.423Z,989
2022-09-22T18:12:24.379Z,988.9
2022-09-22T18:14:25.904Z,988.9
2022-09-22T18:16:27.808Z,989
2022-09-22T18:18:29.132Z,988.9
2022-09-22T18:20:31.051Z,988.9
2022-09-22T18:22:32.306Z,988.9
2022-09-22T18:24:33.791Z,989
2022-09-22T18:26:35.320Z,989
2022-09-22T18:28:36.766Z,989
2022-09-22T18:30:38.140Z,989
2022-09-22T18:32:39.866Z,989
2022-09-22T18:34:41.011Z,989
2022-09-22T18:36:42.718Z,988.9
2022-09-22T18:38:44.210Z,989
2022-09-22T18:40:45.415Z,989
2022-09-22T18:42:46.493Z,989.1
2022-09-22T18:44:48.263Z,989
2022-09-22T18:46:49.746Z,989.1
2022-09-22T18:48:51.112Z,989.1
2022-09-22T18:50:52.094Z,989.1
2022-09-22T18:52:53.358Z,989.1
2022-09-22T18:54:54.653Z,989.1
2022-09-22T18:56:56.153Z,989.1
2022-09-22T18:58:57.730Z,989.1
2022-09-22T19:00:58.843Z,989.2
2022-09-22T19:03:00.993Z,989.2
2022-09-22T19:05:02.604Z,989.2
2022-09-22T19:07:03.779Z,989.2
2022-09-22T19:09:04.851Z,989.2
2022-09-22T19:11:06.348Z,989.2
2022-09-22T19:13:08.060Z,989.3
2022-09-22T19:15:09.977Z,989.3
2022-09-22T19:17:10.973Z,989.2
2022-09-22T19:19:12.125Z,989.3
2022-09-22T19:21:14.293Z,989.2
2022-09-22T19:23:15.364Z,989.3
2022-09-22T19:25:16.795Z,989.1
2022-09-22T19:27:17.923Z,989.3
2022-09-22T19:29:18.876Z,989.2
2022-09-22T19:31:20.294Z,989.2
2022-09-22T19:33:21.882Z,989.2
2022-09-22T19:35:23.272Z,989.2
2022-09-22T19:37:24.770Z,989.3
2022-09-22T19:39:25.885Z,989.2
2022-09-22T19:41:27.788Z,989.2
2022-09-22T19:43:28.940Z,989.3
2022-09-22T19:45:30.859Z,989.2
2022-09-22T19:47:32.735Z,989.3
2022-09-22T19:49:33.761Z,989.2
2022-09-22T19:51:34.888Z,989.2
2022-09-22T19:53:36.587Z,989.2
2022-09-22T19:55:38.383Z,989.2
2022-09-22T19:57:39.485Z,989.2
2022-09-22T19:59:40.762Z,989.1
2022-09-22T20:01:42.295Z,989.2
2022-09-22T20:03:43.163Z,989.1
2022-09-22T20:05:44.896Z,989
2022-09-22T20:09:47.790Z,989.1
2022-09-22T20:11:49.689Z,989.1
2022-09-22T20:13:51.463Z,989.1
2022-09-22T20:15:53.243Z,989.1
2022-09-22T20:17:54.429Z,989
2022-09-22T20:19:56.039Z,989.1
2022-09-22T20:21:57.931Z,989.1
2022-09-22T20:23:59.067Z,989
2022-09-22T20:26:00.906Z,989.1
2022-09-22T20:28:02.711Z,989.1
2022-09-22T20:30:04.363Z,989
2022-09-22T20:32:05.521Z,989.1
2022-09-22T20:34:06.951Z,989
2022-09-22T20:36:08.349Z,988.9
2022-09-22T20:38:09.625Z,989
2022-09-22T20:40:11.341Z,989
2022-09-22T20:42:12.642Z,989.1
2022-09-22T20:44:13.864Z,989
2022-09-22T20:46:15.304Z,989.1
2022-09-22T20:48:17.027Z,989.1
2022-09-22T20:50:18.519Z,989
2022-09-22T20:52:21.042Z,989
2022-09-22T20:56:23.281Z,989
2022-09-22T20:58:24.720Z,989
2022-09-22T21:00:26.020Z,989
2022-09-22T21:02:27.997Z,988.9
2022-09-22T21:04:29.360Z,988.9
2022-09-22T21:06:31.253Z,988.9
2022-09-22T21:08:33.109Z,988.9
2022-09-22T21:10:34.470Z,988.9
2022-09-22T21:12:35.670Z,988.9
2022-09-22T21:14:37.040Z,988.9
2022-09-22T21:16:38.532Z,988.9
2022-09-22T21:18:40.485Z,989
2022-09-22T21:20:41.491Z,988.9
2022-09-22T21:22:42.790Z,988.9
2022-09-22T21:24:43.932Z,988.9
2022-09-22T21:26:45.095Z,988.9
2022-09-22T21:28:46.093Z,988.9
2022-09-22T21:30:48.014Z,988.9
2022-09-22T21:32:49.776Z,988.8
2022-09-22T21:34:51.556Z,988.8
2022-09-22T21:36:53.188Z,988.8
2022-09-22T21:38:54.657Z,988.8
2022-09-22T21:40:56.281Z,988.8
2022-09-22T21:42:58.005Z,988.7
2022-09-22T21:44:59.695Z,988.8
2022-09-22T21:47:00.868Z,988.8
2022-09-22T21:49:02.815Z,988.7
2022-09-22T21:51:04.558Z,988.7
2022-09-22T21:53:06.501Z,988.7
2022-09-22T21:55:08.208Z,988.7
2022-09-22T21:57:09.857Z,988.7
2022-09-22T21:59:11.427Z,988.7
2022-09-22T22:01:12.711Z,988.7
2022-09-22T22:03:13.741Z,988.7
2022-09-22T22:05:14.991Z,988.7
2022-09-22T22:09:17.776Z,988.6
2022-09-22T22:11:19.658Z,988.8
2022-09-22T22:13:21.136Z,988.7
2022-09-22T22:15:22.711Z,988.6
2022-09-22T22:17:23.794Z,988.5
2022-09-22T22:19:25.484Z,988.6
2022-09-22T22:23:28.268Z,988.5
2022-09-22T22:25:29.648Z,988.5
2022-09-22T22:27:30.965Z,988.5
2022-09-22T22:29:32.900Z,988.5
2022-09-22T22:31:33.983Z,988.4
2022-09-22T22:33:35.158Z,988.5
2022-09-22T22:35:36.764Z,988.5
2022-09-22T22:37:37.966Z,988.4
2022-09-22T22:39:39.160Z,988.4
2022-09-22T22:41:40.305Z,988.5
2022-09-22T22:43:41.558Z,988.5
2022-09-22T22:45:43.433Z,988.6
2022-09-22T22:47:44.988Z,988.4
2022-09-22T22:49:46.265Z,988.4
2022-09-22T22:51:47.239Z,988.4
2022-09-22T22:53:48.735Z,988.4
2022-09-22T22:55:50.300Z,988.5
2022-09-22T22:57:52.090Z,988.5
2022-09-22T22:59:53.909Z,988.4
2022-09-22T23:01:55.954Z,988.4
2022-09-22T23:05:59.209Z,988.4
2022-09-22T23:08:00.208Z,988.4
2022-09-22T23:10:02.076Z,988.4
2022-09-22T23:12:03.300Z,988.4
2022-09-22T23:14:05.045Z,988.3
2022-09-22T23:16:06.540Z,988.3
2022-09-22T23:18:07.405Z,988.4
2022-09-22T23:20:08.712Z,988.4
2022-09-22T23:22:10.255Z,988.4
2022-09-22T23:24:11.649Z,988.3
2022-09-22T23:26:12.984Z,988.3
2022-09-22T23:28:14.432Z,988.3
2022-09-22T23:30:16.288Z,988.3
2022-09-22T23:32:18.178Z,988.2
2022-09-22T23:34:20.087Z,988.2
2022-09-22T23:36:21.440Z,988.2
2022-09-22T23:37:05.347Z,988.3
2022-09-22T23:39:07.030Z,988.2
2022-09-22T23:41:08.394Z,988.2
2022-09-22T23:43:10.138Z,988.2
2022-09-22T23:45:11.400Z,988.2
2022-09-22T23:47:16.064Z,988.2
2022-09-22T23:49:14.069Z,988.2
2022-09-22T23:51:15.159Z,988.2
2022-09-22T23:53:16.290Z,988.2
2022-09-22T23:55:18.266Z,988.1
2022-09-22T23:57:19.611Z,988.1
2022-09-22T23:59:20.718Z,988.1
